First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Brown,Tuesday Night Cross,2012-09-18,Men Master  35-99,34,48,411.41311194719,
Reto,Mueller,CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,1,13,323.88986081174,
Isaac,Potter,CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,6,18,377.61418032705,
Erik,Joelson,CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,13,18,429.84775956394,
Mike,Brown,Tuesday Night Cross,2012-09-4,Men Master  35-99,28,32,483.51278922114,
Mike,Brown,Tuesday Night Cross,2012-08-28,Men Master  35-99,26,50,345.8479964763,
John,Luk,Sea Otter Cyclocross,2012-04-22,Elite Men,35,35,337.68309180944,
John,Kammeyer,CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,6,17,274.67434189272,
Zack,Beekler,CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,16,17,380.07581569151,
John,Luk,BASP 4 CCCP ,2011-12-10,Cat B Men,77,79,523.29635509691,
John,Kammeyer,BASP 4 CCCP ,2011-12-10,Master 45+ A,3,33,270.9027607328,
Terrence,Langeman,BASP 4 CCCP ,2011-12-10,Master 35+ C,16,47,485.18844469724,
Michael,Louie,BASP 4 CCCP ,2011-12-10,Master 35+ C,38,47,606.28986878101,
John,Luk,BASP 4 CCCP ,2011-12-10,Cat C men,19,31,539.9838806534,
J.j.,Kammeyer,BASP 4 CCCP ,2011-12-10,Juniors 15-18,8,8,498.65105872434,
Kevin,Kone,CCCX #7 Nor Cal State Champs,2011-12-4,C Men Cat 3/4,8,14,550.37093762518,
James,Keddie,CCCX #7 Nor Cal State Champs,2011-12-4,C Men Cat 3/4,14,14,681.18888424455,
John,Kammeyer,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,7,25,270.45267051605,
Ross,Tinline,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,22,25,406.54434052735,
Zack,Beekler,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,23,25,415.61711852811,
John,Luk,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,93,94,537.77680758821,
James,Keddie,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,31,39,502.44793524853,
John,Luk,BASP 3 Golden Gate Park,2011-11-27,Cat C men,13,46,487.92762137217,
Nathaniel,Kapinos,SSCXWC,2011-11-20,Cat B Men,31,67,427.79676437139,
John,Luk,SSCXWC,2011-11-20,Cat B Men,50,67,502.45713601225,
John,Kammeyer,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 45+,2,7,,
John,Kammeyer,BASP 2 Sierra Point,2011-11-12,Masters 45+A,3,34,244.86444237549,
Zack,Beekler,BASP 2 Sierra Point,2011-11-12,Masters 45+A,21,34,391.46357968925,
Zack,Beekler,BASP 2 Sierra Point,2011-11-12,Masters 45+A,23,34,391.46357968925,
Erik,Salander,BASP 2 Sierra Point,2011-11-12,Masters 45+A,28,34,428.11336401768,
Murray,Swanson,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,2,49,202.70242248494,
Menko,Johnson,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,7,49,230.37580890126,
Reto,Mueller,BASP 2 Sierra Point,2011-11-12,Cat B Men,10,92,328.68492659711,
Mark,Chalsson,BASP 2 Sierra Point,2011-11-12,Cat B Men,29,92,375.65399115885,
Jeromy,Cottell,BASP 2 Sierra Point,2011-11-12,Cat B Men,43,92,410.26277557277,
Nathaniel,Kapinos,BASP 2 Sierra Point,2011-11-12,Cat B Men,45,92,415.2068876319,
John,Luk,BASP 2 Sierra Point,2011-11-12,Cat B Men,91,92,528.92146499192,
Chuck,Spiteri,BASP 2 Sierra Point,2011-11-12,Masters 45+B,17,32,451.59467283203,
Peter,Delahunt,BASP 2 Sierra Point,2011-11-12,Masters 45+B,21,32,481.69115076226,
John,Behring,BASP 2 Sierra Point,2011-11-12,Masters 45+B,32,32,564.45646507041,
Travis,Ma,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,4,54,324.38276609808,
Paul,O'reilly,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,9,54,348.66854880282,
Mike,Bower,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,10,54,353.52570534377,
Isaac,Potter,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,20,54,402.09727075325,
Brandon,Tyler,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,39,54,494.38324503125,
Michael,Brown,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,46,54,528.38334081788,
Ray,Alvarez,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,48,54,538.09765389978,
Robert,Baesman,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,53,54,562.38343660452,
David,Blizard,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,3,75,436.41090602757,
James,Keddie,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,9,75,454.16903642284,
Michael,Louie,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,56,75,593.27439118582,
Haywood,Jablome,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,57,75,596.23407958503,
J.j.,Kammeyer,BASP 2 Sierra Point,2011-11-12,Junior 15-18,5,5,,
Nathaniel,Kapinos,BASP 2 Sierra Point,2011-11-12,Cat C Men,3,82,439.30250472783,
Chad,Thomas,BASP 2 Sierra Point,2011-11-12,Cat C Men,34,82,519.34410353391,
John,Luk,BASP 2 Sierra Point,2011-11-12,Cat C Men,42,82,540,
Paul,Jezowski,BASP 2 Sierra Point,2011-11-12,Cat C Men,57,82,578.72980587391,
Philip,Navidad,BASP 2 Sierra Point,2011-11-12,Cat C Men,67,82,604.54967645652,
Kevin,Kone,CCCX 6,2011-11-6,C Men Cat 3/4,9,17,518.93880670302,
John,Kammeyer,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,10,26,286.37740197048,
Erik,Salander,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,25,26,417.52933841845,
John,Luk,Stafford Lake CX,2011-11-6,Men C,26,29,611.56681140019,
Terrence,Langeman,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,11,48,492.75,
Kevin,Kone,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,16,48,509.625,
James,Keddie,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,18,48,516.375,
Michael,Louie,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,42,48,597.375,
David,Blizard,BASP 1 Candlestick Park,2011-10-23,Cat C Men,4,46,451.48337666656,
John,Luk,BASP 1 Candlestick Park,2011-10-23,Cat C Men,28,46,557.70332466669,
Chuck,Spiteri,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,7,40,357.99233613808,
Peter,Delahunt,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,22,40,440.32607982591,
John,Behring,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,34,40,506.19307477617,
Paul,O'reilly,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,10,57,357.53841755879,
Isaac,Potter,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,12,57,366.78750364832,
Mike,Bower,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,13,57,371.41204669308,
Chad,Thomas,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,29,57,445.40473540933,
Robert,Baesman,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,46,57,524.02196717034,
Michael,Brown,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,51,57,547.14468239416,
Ray,Alvarez,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,53,57,556.39376848369,
John,Kammeyer,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,7,37,264.87668830879,
Leslie,Austere,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,24,37,396.33678297804,
Erik,Salander,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,35,37,481.3991971758,
Murray,Swanson,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,4,44,216.59570512429,
Menko,Johnson,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,15,44,282.25082321023,
Reto,Mueller,BASP 1 Candlestick Park,2011-10-23,Mens B,1,81,423.00639289828,
Mark,Chaisson,BASP 1 Candlestick Park,2011-10-23,Mens B,37,81,408.5779101555,
Reto,Mueller,BASP 1 Candlestick Park,2011-10-23,Mens B,43,81,423.00639289828,
Nathaniel,Kapinos,BASP 1 Candlestick Park,2011-10-23,Mens B,64,81,473.50608249802,
Reto,Mueller,CCCX 5,2011-10-22,B Men Cat 3/4,11,12,451.65031032855,
John,Kammeyer,CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,11,13,385.78586935919,
J.j.,Kammeyer,CCCX 4,2011-10-16,Jr. Men 15-18,5,5,,
Philip,Navidad,CCCX 4,2011-10-16,C Men Cat 3/4,10,28,500.29787020404,
Kevin,Kone,CCCX 4,2011-10-16,C Men Cat 3/4,11,28,510.22340265303,
John,Luk,CCCX 4,2011-10-16,C Men Cat 3/4,15,28,549.92553244899,
James,Keddie,CCCX 4,2011-10-16,C Men Cat 3/4,17,28,569.77659734697,
James,Keddie,CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,29,29,595.36715335418,
Kevin,Grundmann,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,34,36,576.54034437306,
Reto,Mieller,CCCX 4,2011-10-16,B Men Cat 3/4,7,32,344.53949296367,
John,Kammeyer,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,16,33,333.06060488899,
Zack,Beekler,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,20,33,364.75683369718,
Erik,Salander,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,33,33,467.76957732383,
John,Luk,CCCX 3,2011-10-9,C Men Cat 3/4,21,37,556.19319146949,
Philip,Navidad,CCCX 3,2011-10-9,C Men Cat 3/4,32,37,615.56822685763,
Paulo,Reilly,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,15,36,433.58650961637,
Ray,Alvaree,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,36,36,609.67644550725,
John,Kammeyer,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,13,30,321.61566505147,
Ross,Tinline,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,20,30,381.02233687808,
Zack,Beekler,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,23,30,406.48233908949,
Erik,Salander,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,30,30,465.88901091609,
Kevin,Kone,CCCX 2,2011-09-24,C Men,10,24,515.25347644489,
Reto,Mieller,CCCX 2,2011-09-24,B Men,6,23,364.72341351339,
John,Kammeyer,CCCX 2,2011-09-24,Master Men's 45+ Cat A,10,26,308.64863326547,
J.j.,Kammeyer,CCCX 1,2011-09-10,Men Jr 15-18,4,4,,
John,Kammeyer,CCCX 1,2011-09-10,Men A 45+,8,22,296.03525857485,
Zack,Beekler,CCCX 1,2011-09-10,Men A 45+,20,22,429.99088199102,
Menko,Johnson,CCCX #8,2011-01-15,MASTER MEN 35+ B,1,10,321.4016662849,
Menko,Johnson,CCCX #8,2011-01-15,MASTER MEN 35+ A,8,11,322.25354709006,
Zachary,Beekler,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,27,38,422.62922108767,
Leslie,Austere,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,30,38,443.60056155166,
John,Luk,BASP 3 Sierra Pt,2010-11-13,Cat C Men,44,59,599.08229669793,
Frank,Spiteri,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,13,42,191.81997155252,
John,Luk,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,59,61,499.00841895151,
Yvonne,Walbroehl,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,8,10,510.20225099375,
Thomas,Feix,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,3,37,249.66478344265,
David,Schaefer,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,9,37,289.39560526541,
Ross,Tinline,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,21,37,368.85724891092,
Leslie,Austere,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,24,37,388.7226598223,
Erik,Salander,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,31,37,435.07528528219,
Mike,Bower,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,12,68,343.52262001842,
Travis,Ma,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,13,68,346.16735675034,
Chad,Thomas,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,25,68,377.9041975334,
Isaac,Potter,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,34,68,401.7068281207,
Kevin,Grundmann,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,45,68,430.79893217184,
Ray,Alvarez,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,50,68,444.02261583145,
Rocarro,Markus,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,59,68,467.82524641875,
Brandon,Tyler,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,5,54,422.59444951097,
John,Luk,BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,43,54,610.34455498962,
Frank,Spiteri,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,11,42,185.3280077732,
John,Luk,Surf City Haloween Race,2010-10-31,Category C Men,29,40,611.67493417143,
Thomas,Feix,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,10,51,264.62459573152,
Frank,Spiteri,USGP Derby City Cup,2010-10-24,Men Pro/1   ,32,70,210.13461075046,
John,Luk,CCCX #5,2010-10-24,C MEN,26,31,623.93247855568,
Menko,Johnson,CCCX #5,2010-10-24,MASTER MEN 35+ B,1,23,340.33992142555,
Murray,Swanson,CCCX #5,2010-10-24,MASTER MEN 35+ A,4,27,237.44052726487,
Frank,Spiteri,USGP Derby City Cup,2010-10-23,Men Pro/1   ,23,73,187.56963660222,
Thomas,Feix,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,16,48,313.90223492863,
Yvonne,Walbroehl,BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,9,12,543.6885748254,
David,Schaefer,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,6,41,278.33103185972,
Thomas,Fiex,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,7,41,284.98820659857,
Ross,Tinline,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,12,41,318.27408029282,
Erik,Salander,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,28,41,424.78887611443,
Leslie,Austere,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,29,41,431.44605085328,
Travis,Ma,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,31,77,366.56194361948,
Mike,Bower,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,34,77,371.70153608017,
Chad,Thomas,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,48,77,395.68630089671,
Kevin,Grundmann,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,56,77,409.39188079187,
Ray,Alvarez,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,66,77,426.52385566083,
Brandon,Tyler,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,12,56,574.78259587963,
Brandon,Tyler,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,38,56,574.78259587963,
John,Luk,BASP 1 Merritt College,2010-10-17,Cat C Men,8,55,480,
Michael,Spinali,BASP 1 Merritt College,2010-10-17,Cat C Men,16,55,504,
Thomas,Feix,Lion of Fairfax,2010-10-16,Men 45+ A,3,14,312.69644321922,
John,Luk,Lion of Fairfax,2010-10-16,Men C,79,81,663.45595605541,
Menko,Johnson,CCCX #4,2010-10-10,MASTER MEN 35+ B,3,20,412.82009352086,
Menko,Johnson,CCCX #3,2010-10-3,MASTER MEN 35+ B,6,23,385.57395032354,
Murray,Swanson,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,23,23,,
Frank,Spiteri,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,18,42,220.04721088584,
Murray,Swanson,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,2,18,268.61669740238,
Frank,Spiteri,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,12,49,194.59537408166,
Frank,Spiteri,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,34,61,238.59115611929,
John,Luk,CCCX 2,2010-09-26,Men C,27,30,631.89335757605,
Travizs,Ma,CCCX 2,2010-09-26,Master Men B 35+,6,23,386.70771615951,
Michael,Bower,CCCX 2,2010-09-26,Master Men B 35+,9,23,408.85864273174,
Chad,Thomas,CCCX 2,2010-09-26,Master Men B 35+,18,23,475.31142244845,
Raymond,Alvarez,CCCX 2,2010-09-26,Master Men B 35+,23,23,512.22963340217,
Frank,Spiteri,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,26,63,201.07926128907,
Frank,Spiteri,Rad Racing GP,2010-09-19,Elite men,22,50,209.73160267179,
Chad,Thomas,CCCX 1,2010-09-19,MASTER MEN 35+ B,21,31,578.82575671433,
Kevin,Grundmann,CCCX 1,2010-09-19,MASTER MEN 35+ B,28,31,655.01649637919,
Thomas,Feix,Peak Season CX,2010-01-24,Master Men 45+ A,7,15,,
Denis,Goeury,Peak Season CX,2010-01-24,Master Men 35+ B,4,12,,
Thomas,Feix,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,3,24,283.78529264866,
Ken,Gallardo,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,3,23,216.15258670261,
Denis,Goeury,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,8,28,373.91505344295,
Thomas,Feix,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,8,16,354.81148012846,
Ken,Gallardo,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,7,24,254.79918840018,
Murray,Swanson,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,24,24,,
Denis,Goeury,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,6,21,393.23399191497,
Frank,Spiteri,Cross Nationals Day 4,2009-12-13,Men - Elite,40,136,195.63721682897,
Murray,Swanson,Cross Nationals Day 4,2009-12-13,Men - Elite,128,136,,
Murray,Swanson,Cross Nationals Day 3,2009-12-12,Men Master 40-44,13,155,225.10884147813,
Chad,Thomas,Cross Nationals Day 3,2009-12-12,Men Master 40-44,144,155,592.79565675729,
Erik,Salander,Cross Nationals Day 3,2009-12-12,Men Master 50-54,53,93,518.44326938323,
Ken,Gallardo,Cross Nationals Day 3,2009-12-12,Men Master 35-39,42,145,264.17443436171,
David,Schaefer,Cross Nationals Day 2,2009-12-11,Men Master 45-49,24,113,282.40637796672,
Thomas,Feix,Cross Nationals Day 2,2009-12-11,Men Master 45-49,42,113,359.78750617254,
Thomas,Feix,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,42,144,350.14439754315,
Chad,Thomas,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,86,144,472.01364799322,
Markus,Roccaro,BASP #5 CCCP,2009-12-6,Single Speed B,14,16,452.54148829405,
Erik,Salander,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,36,93,391.34993946573,
Frank,Spiteri,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,2,128,291.88573851039,
Murray,Swanson,USGP #7 Masters 35+,2009-12-5,Masters 35+,4,98,,
Ken,Gallardo,USGP #7 Masters 35+,2009-12-5,Masters 35+,43,98,,
Erik,Salander,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,72,106,501.42746153266,
Frank,Spiteri,USGP of Cyclocross Day One,2009-12-5,Cat B Men,4,94,283.880600188,
Markus,Roccaro,BASP #4 Golden Gate Park,2009-11-29,Single Speed B,24,24,515.68714977333,
Mike,Bower,CCCX #5  Manzanita Park,2009-11-22,C MEN,1,20,389.74320535786,
Nathan,Gallardo,CCCX #4 Toro Park Salinas,2009-11-8,JR MEN 10-14,5,11,624.92605548561,
Ken,Gallardo,Livermore #5,2009-11-7,Men - 03,1,13,301.92178946495,
Ken,Gallardo,Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,6,13,312.90333580228,
Frank,Spiteri,Livermore #5,2009-11-7,Men - 1/2,2,7,,
Ken,Gallardo,LARPD #5,2009-11-7,Men - 03,1,13,301.92178946495,
Ken,Gallardo,LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,6,13,317.14445051927,
Frank,Spiteri,LARPD #5,2009-11-7,Men - 1/2,2,7,,
Denis,Goeury,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,8,20,443.10661261064,
Thomas,Feix,Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,10,18,361.04551806168,
Denis,Goeury,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,15,35,469.15858560975,
Ken,Gallardo,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,8,46,246.37224740314,
Murray,Swanson,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,15,46,285.39853194834,
Roccaro,Markus,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,15,18,461.68603179587,
Markus,Roccaro,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,52,69,503.99558364172,
Ken,Gallards,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,8,34,253.96090885269,
Nathan,Callardo,Surf City #1 Soquel High School,2009-10-11,Junior Men U13,5,5,,
Thomas,Feix,Livermore #4,2009-10-10,Men - 1/2 - Master - 45-99,2,5,,
Nathan,Gallardo,CCCX #2,2009-09-28,JR MEN 10-14,6,6,,
Ryan,Thompson,CCCX #1,2009-09-20,B MEN,15,36,435.43051800239,
Travis,Ma,CCCX #1,2009-09-20,MASTER MEN 35+ B,5,28,396.3404252422,
Chad,Thomas,CCCX #1,2009-09-20,MASTER MEN 35+ B,21,28,590.8718843446,
Ray,Alvarez,CCCX #1,2009-09-20,MASTER MEN 35+ B,27,28,663.821181508,
Ryan,Thompson,Livermore #2,2009-09-12,Men - 03,12,19,478.58183162368,
Ken,Gallardo,Livermore #2,2009-09-12,Men - 03,18,19,566.24716160589,
Greg,Regan,Peak Season CX #4,2009-01-25,Master Men 35+ A,6,11,386.1579753715,
David,Schaefer,BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,5,22,316.8717618625,
David,Schaefer,Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,1,29,279.0090224266,
David,Schaefer,CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),5,29,301.8015607059,
David,Schaefer,Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,10,28,387.2258913831,
David,Schaefer,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,9,23,355.37688910493,
David,Schaefer,CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),7,22,368.99966988067,
David,Schaefer,CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),9,21,385.61813071078,
Gary,Anghinetti,Bay Area Super Prestige #5,2007-12-9,Master 55+ 36:09,4,9,,
Joe,Pessano,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,23,64,479.83556533938,
Marcus,Roccaro,Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,16,22,488.86774977166,
Gary,Anghinetti,CCCX #5,2007-12-2,MASTER MEN 55+ (700-799),7,9,,
Joe,Pessano,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,42,90,518.80235244237,
Gary,Anghinetti,CCCX #4,2007-11-11,MASTER MEN 55+ (700-799),5,9,,
Gary,Anghinetti,Bay Area Super Prestige #3,2007-11-4,Master 55+ 38:54,3,8,,
Gary,Anghinetti,Bay Area Super Prestige #2,2007-10-21,Master 55+  39:34,4,6,,
Joe,Pessano,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,17,70,462.21244897959,
Gary,Anghinetti,Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,16,27,402.91025641026,
Gary,Anghinetti,CCCX #2,2007-09-30,MASTER MEN 55+ (700-799),6,8,,
