First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Abele,CCCX #2,2008-09-28,MASTER WOMEN 45+ (400-499),2,4,,
Michelle,Perz,CCCX #2,2008-09-28,CATEGORY C WOMEN (500-599),3,5,,
Janet,Lafleur,CCCX #2,2008-09-28,MASTER WOMEN 35+ (200-299),3,3,,
Natasha,Perry,CCCX #2,2008-09-28,ELITE WOMEN (900-999),5,16,437.27674746799,
Brenda,Mai,CCCX #2,2008-09-28,JUNIOR WOMEN (800-899),1,4,,
Sara,Johnson,Battle at Barlow,2008-09-28,Women B,1,18,460.64154601844,
Deidre,Winfield,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,14,53,391.78628186043,
Nicole,Shue,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,6,23,587.31905998586,
Marisa,Peacock,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,13,23,739.55749406874,
Deidre,Winfield,Ed Sander Memorial Cyclocross,2008-09-28,Elite Women,1,12,347.86225509204,
Melanie,Swartz,Ed Sander Memorial Cyclocross,2008-09-28,Elite Women,4,12,395.41528924279,
Alicia,Styer,Ed Sander Memorial Cyclocross,2008-09-28,Junior 17-18,6,6,,
Lindsay,Hall-stec,Tour de Louisville,2008-09-28,Cat. 3/4 Women:,5,6,,
Amy,Dombroski,Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,1,21,295.24845715034,
Anna,Milkowski,Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,4,21,334.43849223015,
Stephanie,Taplin,Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,18,21,517.32532260261,
Kathy,Sherwin,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,5,24,371.75616029355,
Maria,Stewart,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,11,24,453.00727621738,
Amy,Dombroski,Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,1,19,304.26421936267,
Anna,Milkowski,Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,7,19,380.09387683288,
Deidre,Winfield,Cross Vegas,2008-09-24,Elite Women,8,31,303.10804351117,
Kari,Studley,Cross Vegas,2008-09-24,Elite Women,10,31,317.63144803105,
Kathy,Sherwin,Cross Vegas,2008-09-24,Elite Women,12,31,332.15485255093,
Shannon,Gibson,Cross Vegas,2008-09-24,Elite Women,13,31,339.41655481087,
Barbara,Howe,Cross Vegas,2008-09-24,Elite Women,14,31,346.67825707081,
Jennifer,Tilley,Cross Vegas,2008-09-24,Elite Women,24,31,419.29527967023,
Marian,Jamison smith,Cross Vegas,2008-09-24,Elite Women,27,31,441.08038645006,
Hannah,Eckvahl,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Women 10-14,2,2,,
Amy,Dombroski,Rad Racing GP - UCI,2008-09-21,Elite Women,3,21,301.11440823464,
Kathy,Sherwin,Rad Racing GP - UCI,2008-09-21,Elite Women,11,21,389.96627457371,
Shannon,Gibson,Rad Racing GP - UCI,2008-09-21,Elite Women,16,21,445.49869103563,
Erika,Krumpelman,Rad Racing GP,2008-09-21,Master Women 35+,1,8,,
Sara,Johnson,Hood River Double Cross #2,2008-09-21,Women B,2,17,508.21369377998,
Michelle,Perz,CCCX #1:  Fort Ord,2008-09-21,CATEGORY C WOMEN (500-599),3,5,,
Amy,Abele,CCCX #1:  Fort Ord,2008-09-21,MASTER WOMEN 45+ (400-499),3,4,,
Natasha,Perry,CCCX #1:  Fort Ord,2008-09-21,ELITE WOMEN (900-999),6,9,,
Brenda,Mai,CCCX #1:  Fort Ord,2008-09-21,JUNIOR WOMEN (800-899),1,2,,
Deidre,Winfield,Charm City Cross,2008-09-21,Elite Women                 25 Starters,2,25,391.76225546092,
Melanie,Swartz,Charm City Cross,2008-09-21,Elite Women                 25 Starters,7,25,419.54010966103,
Marisa,Peacock,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,34,40,775.03596677443,
Kathy,Sherwin,Star-Crossed (NACT#1),2008-09-20,Elite Women,3,25,306.95157379997,
Amy,Dombroski,Star-Crossed (NACT#1),2008-09-20,Elite Women,11,25,372.46610049934,
Kari,Studley,Star-Crossed (NACT#1),2008-09-20,Elite Women,14,25,397.03404801161,
Shannon,Gibson,Star-Crossed (NACT#1),2008-09-20,Elite Women,15,25,405.22336384903,
Deidre,Winfield,Nittany Lion Cross,2008-09-20,Elite Women,3,19,380.68395204746,
Anna,Milkowski,Nittany Lion Cross,2008-09-20,Elite Women,4,19,396.74823603207,
Melanie,Swartz,Nittany Lion Cross,2008-09-20,Elite Women,6,19,428.87680400129,
Hillary,Styer,Nittany Lion Cross,2008-09-20,Women 34,12,12,739.79574201796,
Alicia,Styer,Nittany Lion Cross,2008-09-20,Women U19,4,4,,
Katina,Walker,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,WOMEN B,2,6,,
Beth,Welliver,Peak Season Cyclocross #4,2008-01-27,Women,6,14,494.04835024655,
Eliece,Horton,Peak Season Cyclocross #4,2008-01-27,Women,8,14,526.8169405347,
Beth,Welliver,Peak Season Cyclocross #3,2008-01-13,Women,6,16,521.42658577337,
Elizabeth,Mcafee,Peak Season Cyclocross #3,2008-01-13,Women,14,16,700.23819570759,
Beth,Welliver,CCCX #7,2008-01-6,CATEGORY C WOMEN (500-599),1,9,,
Amy,Abele,CCCX #7,2008-01-6,MASTER WOMEN 45+ (1-100),2,3,,
Soni,Andreini-poulsen,CCCX #7,2008-01-6,CATEGORY B WOMEN (900-999),5,9,,
Katrina,Loera,CCCX #7,2008-01-6,CATEGORY B WOMEN (900-999),7,9,,
Natasha,Perry,CCCX #7,2008-01-6,ELITE WOMEN (400-499),2,4,,
Andi,Mackie,Peak Season Cyclocross #2,2007-12-30,Women,5,24,456.40175467028,
Beth,Welliver,Peak Season Cyclocross #2,2007-12-30,Women,14,24,601.89623932688,
Katrina,Loera,Peak Season Cyclocross #2,2007-12-30,Women,16,24,634.22834702835,
Beth,Welliver,CCCX #6,2007-12-16,CATEGORY C WOMEN (500-599),1,9,,
Amy,Abele,CCCX #6,2007-12-16,MASTER WOMEN 45+ (1-100),2,3,,
Soni,Andreini-poulsen,CCCX #6,2007-12-16,CATEGORY B WOMEN (900-999),5,9,,
Katrina,Loera,CCCX #6,2007-12-16,CATEGORY B WOMEN (900-999),7,9,,
Natasha,Perry,CCCX #6,2007-12-16,ELITE WOMEN (400-499),2,4,,
Amy,Dombroski,Cross Nationals Day 3,2007-12-15,Women U23,1,12,418.8966942323,
Natasha,Cowie,Cross Nationals Day 3,2007-12-15,Women U23,4,12,454.93695460162,
Shannon,Gibson,Cross Nationals Day 2,2007-12-14,Women 40-44,1,14,366.39946614203,
Jennifer,Tilley,Cross Nationals Day 2,2007-12-14,Women 30-34,7,23,394.62193982164,
Melody,Gray,Cross Nationals Day 2,2007-12-14,Women 30-34,19,23,537.8141811615,
Alicia,Styer,Cross Nationals Day 2,2007-12-14,Junior 10-12 Female,3,7,,
Barbara,Howe,Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,1,11,309.01304534564,
Natasha,Perry,Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,9,11,463.12289564154,
Andi,Mackie,Bay Area Super Prestige #5,2007-12-9,Master Women 35+ A 38:27,1,5,,
Anna,Milkowski,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,4,24,330.72731760182,
Melanie,Swartz,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,15,24,413.35861618667,
Anna,Milkowski,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,1,28,292.93486216339,
Melanie,Swartz,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,7,28,346.94324305612,
Stephanie,Taplin,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,12,28,391.95022713338,
Beth,Welliver,CCCX #5,2007-12-2,CATEGORY C WOMEN (500-599),1,10,,
Amy,Abele,CCCX #5,2007-12-2,MASTER WOMEN 45+ (1-100),3,3,,
Soni,Andreini-poulsen,CCCX #5,2007-12-2,CATEGORY B WOMEN (900-999),5,9,,
Katrina,Loera,CCCX #5,2007-12-2,CATEGORY B WOMEN (900-999),6,9,,
Natasha,Perry,CCCX #5,2007-12-2,ELITE WOMEN (400-499),2,3,,
Andi,Mackie,CCCX #5,2007-12-2,ELITE WOMEN (400-499),3,3,,
Elizabeth,Mcafee,Southern California Prestige Series #8,2007-12-2,Women 3/4,6,6,,
Amy,Dombroski,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,7,38,283.94615466588,
Kathy,Sherwin,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,8,38,291.40307471178,
Barbara,Howe,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,10,38,306.31691480358,
Anna,Milkowski,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,16,38,351.05843507898,
Shannon,Gibson,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,22,38,395.79995535437,
Kari,Studley,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,23,38,403.25687540027,
Jennifer,Tilley,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,26,38,425.62763553797,
Maria,Stewart,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,30,38,447.99839567567,
Marian,Jamison smith,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,34,38,421.049712189,
Melanie,Swartz,Capital Cross Classic,2007-12-2,Elite Women,4,12,384.68934490419,
Marisa,Peacock,Capital Cross Classic,2007-12-2,B Women 45+ and U19,19,28,673.3609842079,
Amy,Dombroski,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,7,35,286.44715355993,
Barbara,Howe,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,9,35,301.41409155645,
Anna,Milkowski,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,12,35,323.86449855122,
Kathy,Sherwin,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,17,35,361.28184354252,
Jennifer,Tilley,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,23,35,406.18265753207,
Kari,Studley,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,24,35,413.66612653033,
Maria,Stewart,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,32,35,451.08347152163,
Melanie,Swartz,Carlise Cross Classic,2007-12-1,Elite Women,5,14,428.63493893789,
Nicole,Shue,Carlise Cross Classic,2007-12-1,B Women 45+ & U19,13,21,662.70223337825,
Hillary,Styer,Carlise Cross Classic,2007-12-1,B Women 45+ & U19,16,21,721.46874650045,
Alicia,Styer,Carlise Cross Classic,2007-12-1,B Women 45+ & U19,20,21,799.82409733004,
Katrina,Loera,Bay Area Super Prestige #4,2007-11-25,Cat B Women  45:54,13,18,615.49782482982,
Andi,Mackie,Bay Area Super Prestige #4,2007-11-25,Master Women 35+ A  39:33,2,6,,
Amy,Abele,Bay Area Super Prestige #4,2007-11-25,Master Women 35+ A  39:33,5,6,,
Soni,Andreini-poulsen,Bay Area Super Prestige #4,2007-11-25,Master Women 35+ A  39:33,6,6,,
Rebecca,Dyas,Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,13,26,601.60113725512,
Natasha,Perry,Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,12,15,476.68260708561,
Nicole,Shue,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),7,13,665.35393727013,
Marisa,Peacock,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),10,13,756.23193482143,
Melanie,Swartz,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Cat 1/2/3 (a),2,5,,
Anna,Milkowski,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,1,18,332.43950827662,
Melanie,Swartz,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,7,18,396.40294468766,
Ann,Fitzsimmons,Peak Season Cyclocross #1,2007-11-18,Women,2,18,434.99463191653,
Beth,Welliver,Peak Season Cyclocross #1,2007-11-18,Women,11,18,650.9016432082,
Katrina,Loera,Peak Season Cyclocross #1,2007-11-18,Women,12,18,674.89131112949,
Katina,Walker,NY State Cyclocross Championship,2007-11-18,WOMEN P/1/2/3/4/MASTERS/UNDER 23,5,5,,
Alicia,Styer,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 10-14                          7          ,6,6,,
Amy,Dombroski,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,7,37,289.68779318858,
Barbara,Howe,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,13,37,325.02013434704,
Kathy,Sherwin,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,15,37,336.79758139986,
Anna,Milkowski,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,26,37,401.57354019037,
Melanie,Swartz,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,28,37,413.35098724319,
Jennifer,Tilley,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,29,37,419.2397107696,
Melody,Gray,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,35,37,454.57205192806,
Amy,Dombroski,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,7,43,286.45832766642,
Barbara,Howe,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,10,43,302.3652662823,
Anna,Milkowski,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,16,43,334.17914351407,
Kathy,Sherwin,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,17,43,339.48145638603,
Melanie,Swartz,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,24,43,376.59764648975,
Jennifer,Tilley,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,27,43,392.50458510564,
Melody,Gray,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,31,43,413.71383659348,
Stephanie,Taplin,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,35,43,434.92308808132,
Alicia,Styer,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,8,8,,
Beth,Welliver,CCCX #4,2007-11-11,CATEGORY C WOMEN (500-599),1,13,510,
Amy,Abele,CCCX #4,2007-11-11,MASTER WOMEN 45+ (1-100),2,2,,
Soni,Andreini-poulsen,CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),11,18,645.91719564833,
Katrina,Loera,CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),15,18,736.27936472278,
Sabine,Dukes,CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),18,18,804.05099152861,
Natasha,Perry,CCCX #4,2007-11-11,ELITE WOMEN (400-499),11,12,491.29120935525,
Alicia,Styer,HPCX,2007-11-11,B Womenu1945+                          20       ,20,20,766.7268205773,
Anna,Milkowski,HPCX,2007-11-11,Elite Women                              27       ,3,27,334.70457487587,
Melanie,Swartz,HPCX,2007-11-11,Elite Women                              27       ,5,27,356.69989901931,
Melody,Gray,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,3,14,387.41274291886,
Nicole,Shue,Race Pace CX,2007-11-11,Women Cat3/4                               16 star,8,13,672.08217259505,
Anna,Milkowski,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,4,24,330.50703427812,
Melanie,Swartz,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,5,24,340.65313421048,
Natasha,Perry,Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,10,11,455.02783506655,
Andi,Mackie,Bay Area Super Prestige #3,2007-11-4,Master Women 35+ A 43:45,1,6,,
Katina,Walker,Greene Cyclocross,2007-11-4,Masters Women                  Club / Team,1,5,,
Marisa,Peacock,Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,11,17,660.3127246846,
Anna,Milkowski,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,4,28,334.30266471938,
Melanie,Swartz,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,6,28,359.3489441413,
Melody,Gray,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,15,28,472.05720153998,
Melanie,Swartz,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,5,29,346.68337516974,
Anna,Milkowski,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,7,29,371.65843996137,
Melody,Gray,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,19,29,521.50882871113,
Lindsay,Hall-stec,USGP - Papa John's Derby City Cup Day 2,2007-10-28,3/4 Women                  14               starte,11,12,654.29953649992,
Barbara,Howe,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,12,34,341.20416288052,
Kathy,Sherwin,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,14,34,354.15016757477,
Melanie,Swartz,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,20,34,392.98818165753,
Anna,Milkowski,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,27,34,438.29919808741,
Melody,Gray,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),7,18,428.49000802608,
Barbara,Howe,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,12,35,339.55634902707,
Kathy,Sherwin,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,13,35,346.27460868413,
Melanie,Swartz,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,25,35,426.89372456894,
Anna,Milkowski,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,27,35,440.33024388307,
Natasha,Perry,Bay Area Super Prestige #2,2007-10-21,Cat A Women  38:50,12,13,511.11821464403,
Sabine,Dukes,Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,13,23,622.82849912103,
Marian,Hunting,Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,14,23,637.57288793667,
Amy,Abele,Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,17,23,681.80605438359,
Katrina,Loera,Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,19,23,711.29483201488,
Andi,Mackie,Bay Area Super Prestige #2,2007-10-21,Master Women 35+ A  42:01,1,6,,
Soni,Andreini-poulsen,Bay Area Super Prestige #2,2007-10-21,Master Women 35+ A  42:01,5,6,,
Anna,Milkowski,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,7,27,359.01212872161,
Melanie,Swartz,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,10,27,386.93705464377,
Melanie,Swartz,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,5,28,342.60496819106,
Anna,Milkowski,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,11,28,401.76900516173,
Jennifer,Bodine,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,20,28,480.65438778929,
Anna,Milkowski,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,2,41,324.39029586329,
Melanie,Swartz,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,12,41,389.62054560606,
Jennifer,Tilley,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,16,41,409.18962052889,
Stephanie,Taplin,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,20,41,435.281720426,
Melody,Gray,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,21,41,441.80474540028,
Beth,Welliver,CCCX #3,2007-10-13,CATEGORY C WOMEN (500-599),2,6,,
Amy,Abele,CCCX #3,2007-10-13,MASTER WOMEN 45+ (1-100),3,3,,
Soni,Andreini-poulsen,CCCX #3,2007-10-13,CATEGORY B WOMEN (900-999),3,7,,
Katrina,Loera,CCCX #3,2007-10-13,CATEGORY B WOMEN (900-999),6,7,,
Sabine,Dukes,CCCX #3,2007-10-13,CATEGORY B WOMEN (900-999),7,7,,
Barbara,Howe,CCCX #3,2007-10-13,ELITE WOMEN (400-499),2,7,,
Natasha,Perry,CCCX #3,2007-10-13,ELITE WOMEN (400-499),5,7,,
Ann,Fitzsimmons,CCCX #3,2007-10-13,ELITE WOMEN (400-499),6,7,,
Lindsay,Hall-stec,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Women,10,11,589.9421926345,
Maria,Stewart,Iron Cross Lite,2007-10-13,WOMEN A,5,6,,
Hillary,Styer,Iron Cross Lite,2007-10-13,WOMEN B,8,9,,
Alicia,Styer,Iron Cross Lite,2007-10-13,Jr U16,2,3,,
Melanie,Swartz,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,9,38,368.72610815725,
Jennifer,Tilley,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,12,38,387.51523776624,
Stephanie,Taplin,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,22,38,437.61958339019,
Melody,Gray,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,25,38,456.40871299918,
Anna,Milkowski,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,29,38,481.46088581116,
Rebecca,Dyas,Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,8,24,609.375,
Linda,Locke,Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,19,24,698.75,
Andi,Mackie,Bay Area Super Prestige #1,2007-10-7,Master Women 35+ A  43:56,4,8,,
Sabine,Dukes,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,7,24,528.5,
Katrina,Loera,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,14,24,609.58333333333,
Marian,Hunting,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,15,24,621.16666666667,
Erika,Donald,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,16,24,632.75,
Soni,Andreini-poulsen,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,24,24,725.41666666667,
Natasha,Perry,Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,12,14,479.00878838219,
Shanon,Holden,Cross Crusade - Alpenrose,2007-10-7,Women A,21,27,575.95608546528,
Barbara,Howe,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,3,25,339.70227496376,
Anna,Milkowski,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,5,25,355.15079930708,
Melanie,Swartz,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,16,25,440.11768319532,
Stephanie,Taplin,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,18,25,455.56620753864,
Barbara,Howe,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,3,27,340.46182982407,
Anna,Milkowski,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,4,27,348.56586942587,
Melanie,Swartz,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,18,27,462.0224238512,
Stephanie,Taplin,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,19,27,470.12646345301,
Marisa,Peacock,MABRACross #3,2007-10-6,Women Cat3/4                  11 starters,9,11,613.48081844,
Beth,Welliver,CCCX #2,2007-09-30,CATEGORY C WOMEN (500-599),1,8,,
Meri,Meighan,CCCX #2,2007-09-30,JUNIOR WOMEN (900-999),1,1,,
Amy,Abele,CCCX #2,2007-09-30,MASTER WOMEN 45+ (1-100),2,2,,
Sabine,Dukes,CCCX #2,2007-09-30,CATEGORY B WOMEN (900-999),3,10,546,
Soni,Andreini-poulsen,CCCX #2,2007-09-30,CATEGORY B WOMEN (900-999),5,10,582,
Katrina,Loera,CCCX #2,2007-09-30,CATEGORY B WOMEN (900-999),8,10,636,
Ann,Fitzsimmons,CCCX #2,2007-09-30,ELITE WOMEN (400-499),5,7,,
Natasha,Perry,CCCX #2,2007-09-30,ELITE WOMEN (400-499),6,7,,
Lindsay,Hall-stec,Tour de Louisville,2007-09-30,A Women,7,7,,
Kimberlee,Wendell,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,22,25,817.99912208293,
Alicia,Styer,Ed Sander Memorial Cyclocross,2007-09-30,Junior 10-16                 14 starters,9,14,636.64956942839,
Melanie,Swartz,Ed Sander Memorial Cyclocross,2007-09-30,Elite Women                  11 starters,9,10,485.93460721842,
Beth,Welliver,CCCX Race #1,2007-09-23,CATEGORY C WOMEN (500-599),1,5,,
Kathleen,Bortolussi,CCCX Race #1,2007-09-23,MASTER WOMEN 35+ (700-799),1,4,,
Katrina,Loera,CCCX Race #1,2007-09-23,CATEGORY B WOMEN (900-999),5,6,,
Barbara,Howe,CCCX Race #1,2007-09-23,ELITE WOMEN (400-499),1,4,,
Ann,Fitzsimmons,CCCX Race #1,2007-09-23,ELITE WOMEN (400-499),3,4,,
Natasha,Perry,CCCX Race #1,2007-09-23,ELITE WOMEN (400-499),4,4,,
Jennifer,Bodine,Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,6,16,442.54013250624,
Melanie,Swartz,Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,8,16,465.92333646595,
Alicia,Styer,Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,9,10,403.3,
Hillary,Styer,Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,24,25,769.22463275723,
Marisa,Peacock,Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,26,25,769.22463275723,
Lindsay,Hall-stec,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Women,6,6,,
Deidre,Winfield,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,4,63,298.95294576118,
Sarah,Kerlin,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,16,63,362.27466522159,
Anna,Milkowski,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,17,63,367.55147517663,
Melanie,Swartz,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,19,63,378.1050950867,
Erin,Kassoy,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,23,63,399.21233490683,
Jennifer,Tilley,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,28,63,425.59638468201,
Callie,Gordon,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,51,63,546.9630136478,
Deidre,Winfield,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,1,20,313.35306144233,
Sarah,Kerlin,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,7,20,384.98759376964,
Melanie,Swartz,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,8,20,396.92668249085,
