First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiffany,Severson,Blind Date at the Dairy,2009-09-23,Women B,24,24,717.83262524178,
Clint,Culpepper,Blind Date at the Dairy,2009-09-23,Men B,7,49,370.70861091722,
John,Howe,Blind Date at the Dairy,2009-09-23,Singlespeed,14,32,402.49911531897,
Josh,Bartlemay,Blind Date at the Dairy,2009-09-23,Singlespeed,28,32,496.83246113197,
Sharon,Anderson,Hood River Double Cross Day Two,2009-09-20,WomenB,4,6,,
Clint,Culpepper,Hood River Double Cross Day Two,2009-09-20,Men B,22,30,481.92126917774,
Brad,Ross,Hood River Double Cross Day Two,2009-09-20,Master Men B,25,33,501.29823765883,
Sharon,Anderson,Starcrossed ,2009-09-19,Master Women 35+,33,33,746.29496294214,
Sharon,Anderson,Hood River Double Cross,2009-09-19,Women B,6,7,,
Heather,Campbell,Livermore #2,2009-09-12,Women - 03,3,6,,
Amber,Clark,Thrilla Cross Series,2009-09-10,Women,15,20,532.30635971997,
Amber,Clark,Thrilla Cross Series,2009-09-3,Women,12,15,557.46132069001,
Mike,Macdonald,BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,8,8,,
Alex,Accetta,USGP #5 - Portland Cup,2008-12-6,Elite Masters,49,89,,
Kevin,Ziemke,Portland Cup (USGP),2008-12-6,Single Speed,46,60,486.97188139199,
Kristie,Hamilton,Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,11,11,647.41715618566,
Mike,Macdonald,Bay Area Super Prestige #4,2008-11-30,Master 55+ 37:05,9,9,,
Jeffrey,Rosenhall,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,69,73,498.23709059032,
David,Allbut,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,48,82,473.60820947629,
Danielle,Machon,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,10,11,667.0719339814,
Josh,Bartlemay,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,27,69,460.40210981662,
John,Howe,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,34,69,503.00251248311,
Clint,Culpepper,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,35,69,509.08828429261,
Amber,Clark,Kruger's Crossing Cyclocross,2008-11-23,Women B,5,19,532.67813205227,
Jeffrey,Johnson,Kruger's Crossing Cyclocross,2008-11-23,Category C,39,62,671.97786872647,
Kevin,Ziemke,Kruger's Crossing Cyclocross,2008-11-23,Category C,40,62,679.00290281315,
Richard,Hall,Kruger's Crossing Cyclocross,2008-11-23,Category C,41,62,686.02793689982,
Alex,Accetta,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,38,90,494.85215961987,
Dan,Rohlf,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,55,90,567.15864569459,
Josh,Bartlemay,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,44,104,443.42506547723,
John,Howe,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,86,104,610.59081534255,
Nathan,Frechen,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,94,104,642.43191055499,
Danielle,Machon,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,21,28,673.46826050744,
Amber,Clark,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,23,51,580.92428697444,
Heather,Campbell,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,38,51,685.55957034072,
Danielle,Booth,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,48,51,748.34074036049,
Richard,Hall,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,60,125,515.267153578,
Benjamin,Davis,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,72,125,544.78818699472,
Danielle,Machon,Cross Crusade #7,2008-11-9,Women Masters 35+,20,22,707.20523058292,
Tony,Pereira,Cross Crusade #7,2008-11-9,Singlespeed,46,88,544.92865239481,
Josh,Bartlemay,Cross Crusade #7,2008-11-9,Singlespeed,47,88,551.9555958231,
Dan,Rohlf,Cross Crusade #7,2008-11-9,Masters 35+ B,51,91,506.61774244979,
Amber,Clark,Cross Crusade #7,2008-11-9,Women B,19,45,588.88822523335,
Sharon,Anderson,Cross Crusade #7,2008-11-9,Women B,25,45,647.29350623808,
Heather,Campbell,Cross Crusade #7,2008-11-9,Women B,33,45,725.16721424438,
Danielle,Booth,Cross Crusade #7,2008-11-9,Women B,36,45,754.36985474675,
Richard,Hall,Cross Crusade #7,2008-11-9,Category C,40,121,495.63274714298,
Corey,Cartwright,Cross Crusade #7,2008-11-9,Category C,42,121,501.69190054926,
Jeffrey,Johnson,Cross Crusade #7,2008-11-9,Category C,83,121,625.90454537812,
David,Allbut,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,34,85,382.78205138487,
Mike,Macdonald,Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,8,9,,
Josh,Bartlemay,Cross Crusade #6,2008-11-2,Singlespeed,38,94,457.48010370174,
Tony,Pereira,Cross Crusade #6,2008-11-2,Singlespeed,40,94,468.65164704568,
John,Howe,Cross Crusade #6,2008-11-2,Singlespeed,61,94,585.95285215707,
Alex,Accetta,Cross Crusade #6,2008-11-2,Masters 35+ B,15,84,387.05076662629,
Dan,Rohlf,Cross Crusade #6,2008-11-2,Masters 35+ B,46,84,476.94578894855,
Clint,Culpepper,Cross Crusade #6,2008-11-2,Category B,28,98,366.047099377,
Amber,Clark,Cross Crusade #6,2008-11-2,Women B,21,45,612.48267423405,
Danielle,Booth,Cross Crusade #6,2008-11-2,Women B,25,45,648.46092789027,
Sharon,Anderson,Cross Crusade #6,2008-11-2,Women B,26,45,657.45549130433,
Richard,Hall,Cross Crusade #6,2008-11-2,Category C,25,115,477.94984183957,
Cory,Cartwright,Cross Crusade #6,2008-11-2,Category C,43,115,521.75813103045,
Benjamin,Davis,Cross Crusade #6,2008-11-2,Category C,49,115,536.36089409408,
Jeffrey,Johnson,Cross Crusade #6,2008-11-2,Category C,79,115,609.37470941221,
Alex,Accetta,Cross Crusade #4,2008-10-25,Masters 35+ B,5,56,361.41956938928,
Heather,Campbell,Cross Crusade #4,2008-10-25,Women Beginner,10,48,558.88266664543,
Tony,Pereira,Cross Crusade #4,2008-10-25,Singlespeed,24,58,374.1678577849,
John,Howe,Cross Crusade #4,2008-10-25,Singlespeed,43,58,475.53242134302,
Danielle,Booth,Cross Crusade #4,2008-10-25,Women B,28,42,612.52316846611,
Sharon,Anderson,Cross Crusade #4,2008-10-25,Women B,29,42,618.776826052,
Amber,Clark,Cross Crusade #4,2008-10-25,Women B,33,42,643.79145639555,
Alex,Accetta,Cross Crusade #3,2008-10-19,Masters 35+ B,6,92,367.54885190772,
Dan,Rohlf,Cross Crusade #3,2008-10-19,Masters 35+ B,48,92,517.72395879799,
Tony,Pereira,Cross Crusade #3,2008-10-19,Singlespeed,40,97,473.04713125465,
John,Howe,Cross Crusade #3,2008-10-19,Singlespeed,61,97,597.57373169583,
Tony,Tapay,Cross Crusade #3,2008-10-19,Singlespeed,62,97,603.50356981208,
Clint,Culpepper,Cross Crusade #3,2008-10-19,Category B,16,96,357.93877326683,
Amber,Clark,Cross Crusade #3,2008-10-19,Women B,23,38,610.35395655903,
Sharon,Anderson,Cross Crusade #3,2008-10-19,Women B,35,38,700.64141925076,
Kevin,Ziemke,Cross Crusade #3,2008-10-19,Category C,32,137,478.15189806884,
Richard,Hall,Cross Crusade #3,2008-10-19,Category C,44,137,505.55525220197,
Cory,Cartwright,Cross Crusade #3,2008-10-19,Category C,47,137,512.40609073526,
Jeffrey,Johnson,Cross Crusade #3,2008-10-19,Category C,97,137,626.58673295665,
Ben,Parsons,Cross Crusade #3,2008-10-19,Category C,134,137,685.96066691177,
David,Albert,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,51,51,377.26092258382,
Mike,Macdonald,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 55+,6,7,,
Joshua,Bartlemay,Cross Crusade #1,2008-10-5,Singlespeed,46,111,466.42913479252,
John,Howe,Cross Crusade #1,2008-10-5,Singlespeed,52,111,497.96322147589,
Kevin,Ziemke,Cross Crusade #1,2008-10-5,Singlespeed,83,111,660.88933600667,
Tony,Pereira,Cross Crusade #1,2008-10-5,Singlespeed,108,111,771.25863939848,
Heather,Campbell,Cross Crusade #1,2008-10-5,Beginner Women,29,74,582.51028618953,
Alex,Accetta,Cross Crusade #1,2008-10-5,Masters 35+ B,37,112,418.40666515395,
Mark,Reinecke,Cross Crusade #1,2008-10-5,Masters 35+ B,50,112,438.95298550036,
Clint,Culpepper,Cross Crusade #1,2008-10-5,Category B,34,104,390.16708166356,
Danielle,Booth,Cross Crusade #1,2008-10-5,Women B,23,49,595.10241491704,
Sharon,Anderson,Cross Crusade #1,2008-10-5,Women B,25,49,606.65742476206,
Amber,Clark,Cross Crusade #1,2008-10-5,Women B,41,49,699.09750352228,
Richard,Hall,Cross Crusade #1,2008-10-5,Category C,33,134,471.92570671893,
Corey,Cartwright,Cross Crusade #1,2008-10-5,Category C,51,134,513.09274400278,
Benjamin,Davis,Cross Crusade #1,2008-10-5,Category C,59,134,531.38920501782,
Jeffrey,Johnson,Cross Crusade #1,2008-10-5,Category C,68,134,551.97272365975,
Ben,Parsons,Cross Crusade #1,2008-10-5,Category C,101,134,627.4456253468,
Matthew,Case,Cross Crusade #1,2008-10-5,Category C,109,134,645.74208636185,
Kevin,Ziemke,Battle at Barlow,2008-09-28,Singlespeed,30,48,464.48342664723,
John,Howe,Battle at Barlow,2008-09-28,Singlespeed,35,48,501.40185541514,
Drew,Wilson,Battle at Barlow,2008-09-28,Singlespeed,47,48,582.62239870455,
Heather,Campbell,Battle at Barlow,2008-09-28,Beginner Women,9,21,583.76601778885,
Alex,Accetta,Battle at Barlow,2008-09-28,Category B,11,41,389.807125924,
Clint,Culpepper,Battle at Barlow,2008-09-28,Category B,28,41,494.30265126431,
Amber,Clark,Battle at Barlow,2008-09-28,Women B,17,18,702.62771729601,
Tony,Pereira,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,7,32,330.96809262086,
John,Howe,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,23,32,477.30241751253,
Sharon,Anderson,Veloshop Rickreall Rampage,2008-09-27,Women B,7,8,,
Clint,Culpepper,Hood River Double Cross #2,2008-09-21,Men B,22,35,491.04745449112,
Amber,Clark,Hood River Double Cross #2,2008-09-21,Women B,12,17,600.77625115981,
John,Howe,Hood River Double Cross #2,2008-09-21,Sgl Speed,17,24,584.14426221881,
Heather,Campbell,Hood River Double Cross #2,2008-09-21,Wmn Beg,7,14,600,
John,Howe,Kruger's Kermesse Farm Crit,2008-09-14,Men C,24,44,520.63807273016,
Drew,Wilson,Kruger's Kermesse Farm Crit,2008-09-14,Men C,42,44,582.42511441664,
Alex,Accetay,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,62,69,511.77632694726,
John,Howe,Kruger's Crossing CX Classic,2007-11-25,Men C,17,46,497.67711791215,
Corey,Cartwright,Kruger's Crossing CX Classic,2007-11-25,Men C,21,46,529.4719678573,
Ben,Davis,Kruger's Crossing CX Classic,2007-11-25,Men C,24,46,553.31810531615,
Jeffrey,Johnson,Kruger's Crossing CX Classic,2007-11-25,Men C,26,46,569.21553028873,
Clint,Culpepper,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,48,73,473.31922340305,
Richard,Hall,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,49,101,541.17555757232,
Ben,Davis,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,61,101,584.60807369808,
John,Howe,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,70,101,617.18246079241,
Jeffrey,Johnson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,91,101,693.18936401249,
Amber,Clark,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,22,29,646.12095392272,
Alex,Accetta,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,16,73,378.03565418274,
Clint,Culpepper,World Single Speed CX Championship,2007-11-11,Men SS,54,87,502.81928493801,
John,Howe,World Single Speed CX Championship,2007-11-11,Men SS,71,87,616.77754702667,
Richard,Hall,Cross Crusade - Estacada,2007-11-11,Men C,60,102,565.55568965152,
Corey,Cartwright,Cross Crusade - Estacada,2007-11-11,Men C,64,102,578.23868248247,
Jeffrey,Johnson,Cross Crusade - Estacada,2007-11-11,Men C,93,102,670.19038050693,
Amber,Clark,Cross Crusade - Estacada,2007-11-11,Women B,24,28,623.34887250019,
Alex,Accetta,Cross Crusade - Estacada,2007-11-11,Mst B 35+,58,84,470.44082483816,
Clint,Culpepper,Cross Crusade - Barton Park,2007-11-4,Men B,61,75,505.76162490667,
Richard,Hall,Cross Crusade - Barton Park,2007-11-4,Men C,40,99,517.30561223906,
John,Howe,Cross Crusade - Barton Park,2007-11-4,Men C,53,99,561.99719133525,
Corey,Cartwright,Cross Crusade - Barton Park,2007-11-4,Men C,54,99,565.43500511188,
Ben,Davis,Cross Crusade - Barton Park,2007-11-4,Men C,73,99,630.75346686784,
Drew,Wilson,Cross Crusade - Barton Park,2007-11-4,Men C,84,99,668.56941841077,
Matt,Minjares,Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,18,74,475.64290842116,
Alex,Accetta,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,29,69,440.15692685538,
John,Howe,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,16,80,456.54254236361,
Corey,Cartwright,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,35,80,526.91953594074,
Richard,Hall,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,52,80,589.88842493081,
Jeffrey,Johnson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,65,80,638.04110474674,
Ben,Davis,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,69,80,652.85731392087,
Amber,Clark,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,28,32,689.38693180238,
Alex,Accetta,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,37,61,462.21628206638,
Clint,Culpepper,Cross Crusade - Rainier HS,2007-10-21,Men C,10,93,424.32463159707,
John,Howe,Cross Crusade - Rainier HS,2007-10-21,Men C,32,93,477.78478026383,
Richard,Hall,Cross Crusade - Rainier HS,2007-10-21,Men C,51,93,526.15348620042,
Drew,Wilson,Cross Crusade - Rainier HS,2007-10-21,Men C,74,93,584.70507759734,
Jeffrey,Johnson,Cross Crusade - Rainier HS,2007-10-21,Men C,86,93,615.25373397835,
Matt,Minjares,Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,22,75,504.61131981034,
Alex,Accetta,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,45,72,490.72961336337,
Clint,Culpepper,Cross Crusade - Horning's Hideout,2007-10-14,Men C,8,115,408.0910415248,
Richard,Hall,Cross Crusade - Horning's Hideout,2007-10-14,Men C,61,115,556.50870272733,
Ben,Davis,Cross Crusade - Horning's Hideout,2007-10-14,Men C,66,115,570.77963168911,
John,Howe,Cross Crusade - Horning's Hideout,2007-10-14,Men C,109,115,682.09287759101,
Barnaby,Casey,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,42,104,550.63758897125,
Matt,Minjares,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,103,104,729.22187206976,
Amber,Clark,Cross Crusade - Horning's Hideout,2007-10-14,Women B,26,32,633.34966904696,
Alex,Accetta,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,32,67,452.40534259032,
Clint,Culpepper,Cross Crusade - Alpenrose,2007-10-7,Men C,9,129,408.67450315202,
Richard,Hall,Cross Crusade - Alpenrose,2007-10-7,Men C,59,129,536.92373914734,
John,Howe,Cross Crusade - Alpenrose,2007-10-7,Men C,62,129,544.93931639705,
Ben,Davis,Cross Crusade - Alpenrose,2007-10-7,Men C,85,129,606.39207531147,
Jeffrey,Johnson,Cross Crusade - Alpenrose,2007-10-7,Men C,101,129,649.14182064324,
Matt,Minjares,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,27,131,485.75987381537,
Barnaby,Casey,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,106,131,622.0491464324,
Amber,Clark,Cross Crusade - Alpenrose,2007-10-7,Women B,26,28,685.04821628118,
Alex,Accetta,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,25,74,418.21757716222,
Richard,Hall,Battle at Barlow CCX,2007-09-30,Men C,31,56,576.92037181497,
Clint,Culpepper,Battle at Barlow CCX,2007-09-30,Men C,44,56,643.16451595764,
Amber,Clark,Kruger's Kermesse,2007-09-15,Women B,7,8,,
Jeffrey,Johnson,Kruger's Kermesse,2007-09-15,Men C,49,57,593.56219621837,
Drew,Wilson,Kruger's Kermesse,2007-09-15,Men C,54,57,611.40875775703,
Matt,Minjares,Kruger's Kermesse,2007-09-15,Beginner Men CX,22,46,532.67847697112,
John,Howe,Kruger's Kermesse,2007-09-15,Single Speed,26,33,548.46558026854,
Alex,Accetta,Kruger's Kermesse,2007-09-15,Master B,19,28,469.09840777738,
John,Howe,Kruger's Crossing,2006-12-3,Men C,11,50,466.44287018733,
Curt,Culpepper,Kruger's Crossing,2006-12-3,Men C,24,50,553.44693369669,
Richard,Hall,Kruger's Crossing,2006-12-3,Men C,29,50,586.91003504644,
Jeffrey,Johnson,Kruger's Crossing,2006-12-3,Men C,32,50,606.9878958563,
Ben,Davis,Kruger's Crossing,2006-12-3,Men C,38,50,647.143617476,
Morgan,Anderson,Kruger's Crossing,2006-12-3,Men C,40,50,660.5288580159,
John,Howe,Cross Crusade (USGP Finale),2006-11-19,Men C,28,58,502.04719634549,
Drew,Wilson,Cross Crusade (USGP Finale),2006-11-19,Men C,46,58,570.08919912645,
Barnaby,Casey,Cross Crusade (USGP Finale),2006-11-19,Men C,47,58,573.86931039206,
Morgan,Anderson,Cross Crusade (USGP Finale),2006-11-19,Men C,52,58,592.7698667201,
Jeffrey,Johnson,Cross Crusade (USGP Finale),2006-11-19,Mst C,72,73,696.20181367121,
Joshua,Bartlemay,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,33,41,465.70539361576,
Morgan,Anderson,Cross Crusade - Estacada,2006-11-11,Men C,45,51,628.85369041305,
Jeffrey,Johnson,Cross Crusade - Estacada,2006-11-11,Beg Men,56,88,571.61122434333,
Barnaby,Casey,Cross Crusade - Estacada,2006-11-11,Beg Men,86,88,650.63928520165,
John,Home,Cross Crusade - Estacada,2006-11-11,Mst C,44,68,629.7523325562,
Corey,Cartwright,Cross Crusade - Estacada,2006-11-11,Mst C,68,68,736.7816073524,
Joshua,Bartlemay,Cross Crusade - Estacada,2006-11-11,Sgl Spd,42,58,462.08859220225,
Clint,Culpepper,Cross Crusade - Estacada,2006-11-11,Sgl Spd,52,58,504.6459364424,
Joshua,Bartlemay,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,34,45,418.35295024031,
Clint,Culpepper,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,36,45,425.61628395803,
Barnaby,Casey,Cross Crusade - Barton Park,2006-11-5,Beg Men,43,85,545.66367769485,
Richard,Hall,Cross Crusade - Barton Park,2006-11-5,Men C,50,65,589.15360369041,
Morgan,Anderson,Cross Crusade - Barton Park,2006-11-5,Men C,56,65,612.26134151505,
Drew,Wilson,Cross Crusade - Flying M,2006-10-29,Beg Men,44,94,536.74302739051,
Benjamin,Davis,Cross Crusade - Flying M,2006-10-29,Beg Men,53,94,558.74036031332,
Barnaby,Casey,Cross Crusade - Flying M,2006-10-29,Beg Men,82,94,629.62065528683,
John,Home,Cross Crusade - Flying M,2006-10-29,Mst C,48,67,607.93290127841,
Morgan,Anderson,Cross Crusade - Flying M,2006-10-29,Men C,50,63,593.31165093984,
Richard,Hall,Cross Crusade - Flying M,2006-10-29,Men C,62,63,630.16060296726,
Joshua,Bartlemay,Cross Crusade - Flying M,2006-10-29,Sgl Speed,32,57,427.02689258715,
Clint,Culpepper,Cross Crusade - Flying M,2006-10-29,Sgl Speed,48,57,499.97991822934,
John,Howe,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,51,66,440.65909973423,
Clint,Culpepper,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,58,66,448.94982053434,
Drew,Wilson,Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,45,109,525.25688124306,
Barnaby,Casey,Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,60,109,556.84927857936,
Josh,Bartleman,Cross Crusade - Horning's Hideout,2006-10-22,Men C,24,73,485.48107448459,
Richard,Hall,Cross Crusade - Horning's Hideout,2006-10-22,Men C,60,73,608.57512567006,
Morgan,Anderson,Cross Crusade - Horning's Hideout,2006-10-22,Men C,66,73,629.09080086764,
John,Howe,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,48,69,447.41583594918,
Clint,Culpepper,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,68,69,493.03942296372,
Benjamin,Davis,Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,47,107,539.54091466268,
Drew,Wilson,Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,99,107,688.63043581383,
John,Home,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,91,93,697.98493424335,
Richard,Hall,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,42,75,593.80331194417,
Morgan,Anderson,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,56,75,656.57384254571,
Josh,Bartleman,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,59,75,670.02467053176,
Clint,Culpepper,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,26,33,427.1194094838,
Richard,Hall,Veloce's Battle at Barlow CCX,2006-10-8,Men C,28,44,592.46807219727,
John,Home,Cross Crusade - Alpenrose,2006-10-1,Mst C,55,85,568.35,
Josh,Bartleman,Cross Crusade - Alpenrose,2006-10-1,Men C,39,69,558.29032258065,
Clint,Culpepper,Cross Crusade - Alpenrose,2006-10-1,Single Speed,56,78,437.45945945946,
