First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Garcia,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,8,43,353.00479287868,
Ty,Hathaway,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,42,43,487.79508607873,
David,Willhoite,Sacramento CX #2,2011-10-8,Single Speed,14,42,350.83621463352,
Alexander,Eysymontt,Providence Cross Fest Day 1,2011-10-8,Men 4,33,89,486.54249908302,
Alexander,Eysymontt,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,38,109,499.1744435106,
Ty,Hathaway,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,1,53,296.11057767295,
Moises,Medina,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,23,53,429.36474442714,
Christophe,Raffy,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,25,53,441.47875958661,
Alexander,Eysymontt,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,21,127,444.37067998945,
Kyle,Kelley,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,1,41,422.13937268061,
Andrew,Gohlich,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,19,41,504.58003690114,
Max,Leonov,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,36,41,577.86062731939,
Max,Leonov,SoCalCross Prestige Series #1,2011-09-18,Men B,22,57,400.78490081158,
Christophe,Raffy,SoCalCross Prestige Series #1,2011-09-18,Men B,24,57,407.98412827463,
Brian,Wilson,SoCalCross Prestige Series #1,2011-09-18,Men C,10,84,479.82857142857,
Ty,Hathaway,SoCalCross Prestige Series #1,2011-09-18,Single Speed A,2,18,326.90021532732,
Moises,Medina,SoCalCross Prestige Series #1,2011-09-18,Single Speed A,16,18,470.44236862212,
Alexander,Eysymontt,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,16,99,474.95801620576,
Brian,Wilson,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,12,40,444.97999293958,
Moi,Medina,SoCalCross Prestige Series #17,2010-12-19,Single Speed B,5,24,436.72861757591,
Mike,Flores,SoCalCross Prestige Series #17,2010-12-19,Single Speed B,23,24,599.42645809501,
Brian,Wilson,SoCalCross Prestige Series #17,2010-12-19,Men 4,3,60,390.91456656713,
Dean,Lihou,SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,5,13,370.39522903403,
Dean,Lihou,SoCalCross Prestige Series #15,2010-12-4,Men 3,6,14,378.44720723267,
Brian,Wilson,SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,6,19,437.42150227205,
Max,Leonov,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,14,44,484.50036657404,
Dean,Lihou,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,8,31,333.27111325032,
Max,Leonov,SoCalCross Prestige Series #13,2010-11-21,Men 4,10,33,463.34866528383,
Mike,Flores,SoCalCross Prestige Series #10,2010-11-13,Single Speed B,20,25,612.64174917604,
Max,Leonov,SoCalCross Prestige Series #10,2010-11-13,Men 4,9,66,413.52657104826,
Joseph,Kim,SoCalCross Prestige Series #10,2010-11-13,Men 4,30,66,534.25120777492,
Brian,Wilson,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,21,59,490.17477556353,
Dean,Lihou,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,9,23,379.35859175928,
Alexander,Eysymontt,Beacon Cross,2010-10-30,C Men,18,78,443.51800787832,
Max,Leonov,SoCalCross Prestige Series #5,2010-10-23,Men 4,15,88,428.10217126083,
Dean,Lihou,SoCalCross Prestige Series #5,2010-10-23,Men 3,13,36,367.01956734797,
Kyle,Kelley,SoCalCross Prestige Series #4,2010-10-16,Single Speed B,4,13,457.72327603199,
Max,Leonov,SoCalCross Prestige Series #4,2010-10-16,Men 4,11,50,445.26548482719,
Max,Leonov,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,24,64,521.1,
Alexander,Eysymontt,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,98,114,707.10940923389,
Tanner,Hallihan,SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,14,23,525.35631206617,
Brian,Wilson,Cross Fever #3,2010-01-17,Men Cat 4,6,18,492.60206382156,
Kyle,Kelley,Cross Fever #3,2010-01-17,Singlespeed 1/2/3,3,3,,
Cole,Maness,Cross Fever #1,2010-01-2,Singlespeed 3/4,1,11,,
Cole,Maness,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,5,34,323.86507855659,
Moises,Medina,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,11,34,359.00427306893,
Brian,Wilson,SoCalCross Prestige Series #13,2009-11-29,Category 4,15,59,487.15368210531,
Cole,Maness,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,4,13,346.98058019504,
Dean,Lihou,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,6,44,317.18223778816,
Moises,Medina,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,19,44,400,
Cole,Maness,SoCalCross Prestige Series #10,2009-11-15,Men 3/4,2,19,319.62759460602,
Dean,Lihou,SoCalCross Prestige Series #10,2009-11-15,Men 3/4,4,19,342.5911390043,
Kylz,Kelley,Urban Cyclocross #4,2009-11-15,Single Speed B,1,4,,
Dean,Lihou,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,19,79,354.53974738018,
Cole,Maness,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,33,79,399.19945909141,
Moises,Medina,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,65,79,501.27880014564,
Moises,Medina,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,43,52,448.72286453089,
Cole,Maness,SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,13,17,455.12622770249,
Dean,Lihou,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,7,51,322.52309972872,
Moises,Medcna,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,15,34,385.4261179581,
Kyle,Kelley,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,1,13,414.04471959168,
Orlando,Godoy,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,11,13,631.13917993282,
Geoffrey,Mcfetridge,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,18,26,426.75164098268,
Kyle,Kelley,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 4,1,10,468.59604480667,
Geoff,Mcfetridge,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,6,23,356.05451441652,
Kyle,Kelley,Convert Cross,2008-11-2,Singlespeed 1/2/3,8,9,,
Geoff,Mcfetridge,Convert Cross,2008-11-2,Men 3/4,1,22,345.9063163772,
Geoff,Mcfetridge,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,2,19,307.54138302359,
Geoff,Mcfetridge,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,10,30,380.12195301561,
