First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Iversen,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,8,10,507.111982438,
Rebecca,Zink,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,26,34,595.41156924831,
Janet,Sherman,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,33,34,663.72745093212,
William,Sherman,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,16,34,332.32541706505,
James,Foster,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,36,78,436.6299805465,
Tim,Odonnell,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,62,78,542.89253609353,
John,Wheeler,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,72,78,583.76274976547,
William,Sherman,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,17,43,317.14774073926,
Rebecca,Zink,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,26,31,584.15869308474,
Janet,Sherman,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,30,31,624.23169128518,
James,Foster,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,44,77,458.73564343998,
John,Wheeler,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,71,77,561.99892019133,
Fred,Iversen,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,76,77,577.29718341375,
Rebecca,Zink,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,18,32,515.68812809004,
William,Sherman,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,16,38,311.08712023204,
James,Foster,Gun Club Cyclocross,2013-10-6,Men Cat 3,50,87,461.64634663348,
Fred,Iversen,Gun Club Cyclocross,2013-10-6,Men Cat 3,59,87,491.18580504101,
Tim,Odonnell,Gun Club Cyclocross,2013-10-6,Men Cat 3,73,87,537.13607367496,
John,Wheeler,Gun Club Cyclocross,2013-10-6,Men Cat 3,77,87,550.26472185608,
Rebecca,Zink,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,27,31,583.1519551215,
Fred,Iversen,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,14,63,480.30242945168,
William,Sherman,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,26,44,323.97047432748,
James,Foster,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,60,84,477.5832047803,
John,Wheeler,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,75,84,516.43591986509,
Tim,Odonnell,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,79,84,524.20646288204,
Fred,Iversen,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,13,49,500.61498151343,
Rebecca,Zink,Bloomingcross,2013-09-15,Women Cat 1/2/3,21,35,511.74372884454,
William,Sherman,Bloomingcross,2013-09-15,Men Cat 1/2,27,53,302.01242551278,
John,Wheeler,Bloomingcross,2013-09-15,Men Cat 3,92,104,524.62814432305,
James,Foster,Bloomingcross,2013-09-15,Men Cat 3,103,104,545.79511279481,
Fred,Iversen,Lionheart CX,2013-09-7,Men Cat 3/4,45,47,526.14412425186,
Rebecca,Zink,Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,8,12,507.72928729978,
Fred,Iversen,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,15,38,498.17914921797,
John,Wheeler,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,23,38,564.56245741266,
William,Sherman,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,31,54,332.23649231075,
Janet,Sherman,OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,23,24,681.72790372258,
Tim,Odonnell,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,31,53,448.43464672931,
James,Foster,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,50,53,538.92203981927,
Rebecca,Zink,OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,16,27,482.75878948156,
Fred,Iversen,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,9,23,493.65868608317,
John,Wheeler,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,12,23,537.84478218344,
Rebecca,Zink,John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,16,23,492.35220299033,
Janet,Sherman,John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,11,19,598.92757433833,
James,Foster,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,24,47,450.33599636493,
William,Sherman,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,26,41,333.02011790267,
Fred,Iversen,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,33,59,573.17740150381,
John,Wheeler,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,22,46,525.26059576981,
Fred,Iversen,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,27,46,562.09810900934,
Rebecca,Zink,Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,18,28,494.21913260749,
Janet,Sherman,Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,11,19,607.91380903587,
Tim,Odonnell,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,40,60,470.76421215311,
William,Sherman,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,35,46,376.86407171195,
John,Wheeler,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,15,23,602.79744086824,
Janet,Sherman,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,8,22,530.8024027742,
William,Sherman,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,18,34,321.51587514895,
Fred,Iversen,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,53,74,622.34247822086,
James,Foster,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,93,96,485.93903451459,
Rebecca,Zink,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,21,32,510.07991686411,
Tim,Odonnell,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,59,68,444.33406195418,
Fred,Iversen,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,12,34,496.00037841961,
John,Wheeler,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,17,34,538.58538755265,
James,Foster,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,32,70,414.9612822974,
Tim,Odonnell,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,55,70,509.62334830547,
William,Sherman,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,23,46,311.99118983107,
Rebecca,Zink,Cincy3 Harbin Park,2012-11-4,Women  Open F,15,43,474.04188749709,
Janet,Sherman,Cincy3 Harbin Park,2012-11-4,Women  Open F,34,43,599.75935609902,
Tim,Odonnell,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,27,80,383.94341314917,
James,Foster,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,39,80,425.07458665636,
Rebecca,Zink,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,18,49,487.36970351899,
Janet,Sherman,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,30,49,568.68137080309,
William,Sherman,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,26,55,313.43449749928,
Fred,Iversen,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,23,49,535.58551199692,
John,Wheeler,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,29,49,572.6153184114,
John,Wheeler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,8,26,487.80216279599,
Fred,Iversen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,13,26,540.26569937585,
James,Foster,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,45,67,479.9475166073,
Tim,Odonnell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,53,67,514.84495837205,
Rebecca,Zink,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,11,29,498.6535886679,
Janet,Sherman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,20,29,592.05520987518,
William,Sherman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,20,35,342.85969946876,
John,Wheeler,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,15,36,522.99245903948,
Rebecca,Zink,Storm Eva Bandman,2012-10-28,Women Elite Women  ,19,26,495.23295418624,
Janet,Sherman,Storm Eva Bandman,2012-10-28,Women Cat 4  ,13,34,551.99119239652,
Tim,Odonnell,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,32,80,414.07029001861,
James,Foster,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,34,80,420.43960871662,
William,Sherman,Storm Eva Bandman,2012-10-28,Men Elite Men  ,37,58,354.90600272994,
Fred,Iversen,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,22,49,542.76171788397,
John,Wheeler,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,9,26,497.98176839921,
Fred,Iversen,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,14,26,544.57761466384,
Rebecca,Zink,Bloomingcross,2012-10-21,Women Elite Women  ,17,23,531.61331094421,
William,Sherman,Bloomingcross,2012-10-21,Men Elite Men  ,17,40,303.63078412553,
Janet,Sherman,Bloomingcross,2012-10-21,Women Cat 4  ,8,18,573.4144496121,
Fred,Iversen,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,30,63,529.78218791216,
Fred,Iversen,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,17,49,505.54448259257,
John,Wheeler,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,18,49,510.33408081112,
Rebecca,Zink,Gun Club Cyclocross,2012-10-14,Women Elite Women  ,14,28,483.43284549257,
Janet,Sherman,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,16,33,590.7754102726,
Tim,Odonnell,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,31,70,425.53728363264,
James,Foster,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,42,70,461.44672845807,
William,Sherman,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,37,53,380.32188624323,
Fred,Iversen,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,28,52,550.80216618949,
John,Wheeler,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,11,40,476.43619343911,
Janet,Sherman,Caesars Ford CX,2012-10-6,Women Cat 4  ,12,24,591.98525539722,
Tim,Odonnell,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,32,61,459.32359117843,
James,Foster,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,43,61,503.04551212788,
William,Sherman,Caesars Ford CX,2012-10-6,Men Elite Men  ,47,52,408.65289149062,
Fred,Iversen,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,36,75,532.24978405717,
John,Wheeler,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,40,75,547.75021594283,
Rebecca,Zink,St Mary's Cyclocross,2012-09-30,Women Elite Women  ,17,22,512.02831438879,
Janet,Sherman,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,15,23,630.44753869985,
James,Foster,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,56,82,486.59966309166,
Tim,Odonnell,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,80,82,549.88280681545,
William,Sherman,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,30,60,323.33326148193,
James,Foster,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,5,51,440.02188050375,
John,Wheeler,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,19,51,506.67396016792,
Rebecca,Zink,Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,22,30,524.58463210823,
Janet,Sherman,Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,15,29,603.575880947,
Tim,Odonnell,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,33,78,427.17897424299,
William,Sherman,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,38,60,335.82479518262,
Fred,Iversen,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,44,51,620.17975267811,
Tim,Odonnell,Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,21,27,506.63630206119,
Rebecca,Zink,Lion of the Den,2012-09-9,Women Cat 1-2-3 Open 19-99,2,6,,
William,Sherman,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,5,29,325.06441862093,
Rebecca,Zink,PAX Gray Goat at the Fair Cross,2011-12-18,Women 3/4,1,6,,
William,Sherman,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,2,16,320.7395263193,
Rebecca,Zink,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 3/4 Senior ,1,6,,
William,Sherman,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,2,16,320.7395263193,
Rebecca,Zink,PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 3/4 Senior ,1,8,511.19240033894,
Janet,Sherman,PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 3/4 Senior ,6,8,622.20189991527,
William,Sherman,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,2,19,311.21420622348,
Tim,Odonnell,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,19,19,567.38952306964,
William,Sherman,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,3,15,309.72147300388,
Rebecca,Zink,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 3/4 Women,1,7,507.42840192508,
Tom,Mulpagano,Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,7,7,545.99308727173,
Rebecca,Zink,Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,17,20,565.90543246703,
William,Sherman,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,27,46,312.8314430397,
Janet,Sherman,Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,11,20,613.30195501133,
William,Sherman,Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,1,15,357,
Rebecca,Zink,Zipp CX at Indy Cycloplex,2011-11-19,Cat 3/4 Women,1,6,480.17457884496,
William,Sherman,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,21,109,282.47003087326,
William,Sherman,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,40,108,327.9952457211,
Janet,Sherman,Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,6,13,551.0181654647,
William,Sherman,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,42,69,410.74644170023,
Travis,Mullen,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,67,69,517.08640928349,
Travis,Mullen,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,5,58,246.47532382105,
William,Sherman,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,33,58,370.9390914527,
Janet,Sherman,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,7,10,589.66048012869,
Rebecca,Zink,Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,18,20,579.39537386374,
Tim,Odonnell,Bloomingcross,2011-10-16,Men Cat 3 Master ,34,40,544.86965779601,
Rebecca,Zink,Bloomingcross,2011-10-16,Women Elite Women  ,15,17,592.31361256631,
Travis,Mullen,Bloomingcross,2011-10-16,Men Elite Men  ,13,35,274.5334943387,
William,Sherman,Bloomingcross,2011-10-16,Men Elite Men  ,14,35,279.19548493703,
Janet,Sherman,Bloomingcross,2011-10-16,Women Cat 4  ,7,21,571.76369661833,
Rebecca,Zink,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,1,34,506.9751325546,
Janet,Sherman,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,17,34,614.56974433964,
William,Sherman,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,13,47,274.40937209072,
William,Sherman,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,17,49,276.09084020321,
Rebecca,Zink,GearFest CX,2011-10-1,Women Cat 4  ,2,23,507.43070441238,
William,Sherman,GearFest CX,2011-10-1,Men Elite Men  ,20,39,301.58988560177,
Travis,Mullen,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,3,34,233.56656978809,
Amanda,Virostko,Fisherman's Park CX,2011-09-18,Women Elite Women  ,3,18,377.97210951851,
William,Sherman,Fisherman's Park CX,2011-09-18,Men Elite Men  ,33,52,342.32773799927,
Tim,Odonnell,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,6,29,443.41242219748,
Tom,Mulpagano,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,12,29,507.80414073249,
William,Sherman,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,7,23,331.00792784329,
Tim,Odonnell,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,2,28,408.05471290161,
Tom,Mulpagano,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,9,28,479.10217518536,
William,Sherman,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,6,18,324.84871424417,
William,Sherman,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,2,25,292.92340986225,
Tom,Mulpagano,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,16,26,576.82807399847,
Tom,Mulpagano,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,14,25,546.88844444152,
Amanda,Virostko,Promotion Cross,2010-11-20,Women Cat1/2/3   ,2,8,398.93050927276,
Jacob,Virostko,Promotion Cross,2010-11-20,Men Single speed   ,1,9,322.11646486225,
William,Sherman,Gun Club Cyclocross,2010-11-7,Cat 3 Men,6,23,336.35095139471,
Tim,Odonnell,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,3,22,413.05643235436,
Tom,Mulpagano,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,14,22,556.89349310395,
William,Sherman,Bloomington Cyclocross,2010-11-6,Men - 3 ,3,17,317.33576549406,
Tim,Odonnell,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,8,30,462.19133421224,
Tom,Mulpagano,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,20,30,581.9521481167,
Tim,Odonnell,USGP Derby City Cup,2010-10-24,Men Cat 4   ,22,99,439.97141121922,
Amanda,Virostko,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,30,39,493.99233320717,
Tim,Odonnell,USGP Derby City Cup,2010-10-23,Men Cat 4   ,19,103,430.86202675373,
Tim,Odonnell,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,8,30,474.41693518092,
Tom,Mulpagano,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,20,30,572.79153240954,
William,Sherman,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,3,17,332.38972265418,
Jacob,Virostko,Harbin Park CX,2010-10-10,Elite Men,37,44,290.41060986207,
William,Sherman,Harbin Park CX,2010-10-10,Cat 2/3,18,77,317.55605195237,
Tom,Mulpagano,Harbin Park CX,2010-10-10,Cat 4 Men 35+,12,26,519.41517947704,
William,Sherman,Java Johnny's CX,2010-10-9,Cat 2/3,18,76,311.86316196349,
Tim,Odonnell,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,6,22,470.57205109539,
Tim,Odonnell,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,8,37,482.51827145014,
Tom,Mulpagano,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,14,37,517.00730858006,
William,Sherman,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,16,39,427.80839544109,
Tim,Odonnell,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,11,23,531.1164601332,
Tom,Mulpagano,Storm the Greens,2009-12-6,Masters Cat. 4 35+,15,21,593.93360938349,
Tom,Mulpagano,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,15,21,588.04182583684,
Tom,Mulpagano,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,17,25,586.0250589745,
Tom,Mulpagano,SouthEastway Park Cross,2009-11-21,Cat 4 35+,14,25,564.92882031061,
Tom,Mulpagano,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,14,25,551.39211274751,
Tim,Odonnell,BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,8,14,540,
Tom,Mulpagano,BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,9,14,556.69943330837,
Tom,Mulpagano,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,21,41,540,
Tim,Odonnell,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,41,41,648.54555201899,
Tom,Mulpagano,Tour of Louisville,2009-10-4,Cat 4 Men 35+,9,23,517.98894120536,
Tim,Odonnell,Tour of Louisville,2009-10-4,Cat 4 Men 35+,21,23,606.03317638393,
Tom,Mulpagano,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,15,38,531.23033622752,
