Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Singlespeed,21,2852,Michael,Hoffman,,-1 lap,300362,479.24583066397,463.09531592565,
Men Singlespeed,22,2299,Marc,Vettori,Hup United,-1 lap,81136,510.96920125895,473.8645427449,
Men Singlespeed,23,138458,Matt,Holmes,Team Bikenetic,-1 lap,513518,448.79952016893,484.63376956416,
Men Singlespeed,24,150260,David,Centers,,-1 lap,542476,548.59688567485,495.40299638341,
Men Singlespeed,DNF,124464,Lucas,Beirne,,,458001,400.86150732633,516.94145002192,
Women Juniors 11-12,1,142981,Liliana,Edwards,RCV,19:39,513681,595.82894143293,529.13110398335,
Women Juniors 11-12,2,158355,Maya,Brothers,Switch4Good,26,541168,591.53469316742,563.22824783813,
Women Juniors 11-12,3,158294,Ada,Watson,HammerCross,34,541265,631.07047100821,597.32539169291,
Women Juniors 11-12,4,142210,Sophie,Cosper,Joe's Bike Shop Racing team,52,497995,647.36347728857,631.42253554769,
Women Juniors 11-12,5,142984,Beatrix,Carter,Rock Creek Velo,56,513754,640.62213102951,665.51967940247,
Women Juniors 11-12,6,142982,Stella,Snydal,Kelly Benefit Strategies/LSV,3:14,494593,699.61682325725,699.61682325725,
Women Juniors 11-12,7,172768,Clara,Engel,Long Tail Creative,3:30,519390,762.25613907784,733.71396711202,
Women Juniors 11-12,8,174262,Haley,Cline,,5:59,586177,787.17563999972,767.8111109668,
Women Juniors 11-12,9,185072,Samantha,Coleman,Baltimore Youth Cycling,7:24,577580,822.98103052,801.90825482158,
Women Juniors 11-12,10,174263,Zoe,Hawkes,,9:39,587482,782.57044087451,836.00539867636,
Women Juniors 11-12,11,158130,Ava,Champney,BYC,11:10,538301,736.06192530743,870.10254253114,
Women Juniors 13-14,1,186064,Keira,Jones,Big Picture Cycling,33:22,575182,536.3162298132,536.3162298132,
Women Juniors 13-14,2,136141,Emma,Covas,Rock Creek Velo,-1 lap,487283,696.79005147417,620.07559991593,
Women Juniors 13-14,3,185075,Gracie,Defibaugh,Bike Doctor Junior,-1 lap,587431,713.66636679591,656.11940540687,
Women Juniors 13-14,4,142961,Olivia,Helt,Baltimore Youth Cycling,-1 lap,504126,770.66463411855,692.16321089782,
Women Juniors 13-14,5,185074,Ava,Foster,Visit Frederick  / Bike Doctor,-1 lap,533783,728.20701638876,728.20701638876,
Women Juniors 13-14,6,160234,Ari,Reichmann,Rock Creek Velo,-1 lap,539908,756.64231919961,764.2508218797,
Women Juniors 13-14,7,177044,Meher,Chopra,,-1 lap,566254,762.83147424561,800.29462737065,
Women Juniors 13-14,8,185076,Katrina,Surcel-debes,Baltimore Youth Cycling,-1 lap,587301,706.47443915824,836.33843286159,
Women Juniors 13-14,9,177731,Kira,Reichmann,Rock Creek Velo,-1 lap,568739,784.79930153131,872.38223835254,
Women Juniors 15-18,1,84878,Skylar,Bovine,CXHAIRS DEVO : TREK,41:18:00,390826,446.19430424423,381.96067460367,
Women Juniors 15-18,2,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,15,454654,414.01754762408,403.17170507372,
Women Juniors 15-18,3,124483,Sabine,Buccheri,Baltimore Youth Cycling,28,485545,475.66228844557,424.38273554377,
Women Juniors 15-18,4,112069,Katherine,Sarkisov,CXHairs Devo / TREK BIKES,29,448414,426.23990591137,445.59376601382,
Women Juniors 15-18,5,127555,Alyssa,Sarkisov,Rock Creek Velo,52,487381,488.01582695392,466.80479648387,
Women Juniors 15-18,6,124489,Olivia,Sandoval,Baltimore Youth Cycling,1:02,486603,484.63097697972,488.01582695392,
Women Juniors 15-18,7,142962,Rowan,Leary,Baltimore Youth Cycling,2:57,504153,509.80779596719,509.22685742397,
Women Juniors 15-18,8,124082,Sarah,Gibertoni,Killington Mountain School,3:10,486466,534.35852768108,530.43788789402,
Women Juniors 15-18,9,95867,Jude,Bopf,Rock Creek Velo,4:09,413898,516.01342696424,551.64891836407,
Women Juniors 15-18,10,117143,Chloe,Tran,Baltimore Youth Cycling,6:03,455648,505.59281309679,572.85994883412,
Women Juniors 15-18,11,142959,Charlotte,Bott,Baltimore Youth Cycling,6:46,503844,600,594.07097930417,
Women Juniors 9-10,1,173294,Cora,Cusack,Rock Creek Velo,15:57,566891,675,674.22455157063,
Women Juniors 9-10,2,171792,Annabelle,Norris,,14,,772.4151719021,703.2188963641,
Women Juniors 9-10,3,171833,Penny,Jones,,1:56,565559,800,732.21324115758,
Women Juniors 9-10,4,185068,Siena,Foster,Visit Frederick  / Bike Doctor,2:54,577905,693.75,761.20758595105,
Women Juniors 9-10,5,185070,Adelaide,Heuisler,Baltimore Youth Cycling,5:09,586244,750,790.20193074452,
Women Juniors 9-10,6,188841,Sara,Prost,,11:46,,800,819.196275538,
Women Masters 40+,1,8103,Laura,Van gilder,Mellow Mushroom,42:17:00,36345,389.46127389294,387.33236259986,
Women Masters 40+,2,31665,Traci,Rodosta,echelon-design.com,33,6393,460.150572946,401.22087850829,
Women Masters 40+,3,7040,Anne,August,Park Ave Bike p/b Borah Teamwea,57,78222,445.124962908,415.10939441671,
Women Masters 40+,4,1521,Kerry,Litka,Sunapee/Buchikas/Canary System,1:22,155241,461.77986155726,428.99791032514,
Women Masters 40+,5,35244,Danielle,Ruane,Sunapee//Buchikas/Canary Syste,1:36,292549,469.14191289518,442.88642623357,
Women Masters 40+,6,92471,Nathalie,Poirier,Butchika's/Canary Systems,1:40,413941,444.82374630767,456.774942142,
Women Masters 40+,7,52043,Marybeth,Cochran,JAMSQUAD,1:45,7228,497.39304064245,470.66345805043,
Women Masters 40+,8,18741,Tammi,Stauffer,Joes Bike Shop Racing Team,3:22,33890,458.34764423729,484.55197395886,
Women Masters 40+,9,142385,Lisa,Stefanelli,Sturdy Girl Cycling,4:26,162937,522.33077883196,498.44048986729,
Women Masters 40+,10,159135,Tara,Seplavy,Foxy Moxy Racing,4:35,529799,570.93719824425,512.32900577572,
Women Masters 40+,11,2961,Elizabeth,Harlow,0,4:48,236188,516.59912243843,526.21752168415,
Women Masters 40+,12,84314,Julia,Slejko,C3-Wagner Roofing,5:17,412439,508.058889113,540.10603759257,
Women Masters 40+,13,144935,Cary,Cosper,Joe's Bike Shop Racing Team,6:59,538340,531.46094674953,553.994553501,
Women Masters 40+,14,3654,Anne,Rock,HUP United,7:18,30250,541.73548187162,567.88306940943,
Women Masters 40+,15,158152,Irina,Sarkisov,0,s.t.,431323,526.74659554416,581.77158531786,
Women Masters 40+,16,93360,Patricia,Ledesma,Colavita-Whole Foods Market Wom,-1 lap,396535,621.76419681244,595.66010122629,
Women Masters 40+,17,8610,Korin,Evans,Shining Star Cycling p/b DNA Cy,-1 lap,412249,537.08707587089,609.54861713472,
Women Masters 40+,18,129924,Paula,Caro,,-1 lap,487041,538.80593809985,623.43713304315,
Women Masters 40+,DNF,2973,Diane,Vettori,Hup United,,252359,548.5846593088,651.21416486001,
Women Open Cat2/3,1,64951,Janelle,Bickford,Metropolis Cycle Repair,40:59:00,588331,347.38344690322,347.38344690322,
Women Open Cat2/3,2,160595,Johanna,Neuber,Rogue Velo Racing,43,542195,434.60690729209,382.99327567079,
Women Open Cat2/3,3,151111,Brooke,Lyman,0,59,496468,419.74476078464,396.89885503985,
Women Open Cat2/3,4,168957,Clementine,Nixon,KING KOG/ SUN AND AIR,1:23,557870,448.31078945881,410.80443440891,
Women Open Cat2/3,5,146428,Bethany,Newton,RACE CF,1:29,518037,490.20069312246,424.71001377797,
Women Open Cat2/3,6,186059,Tiffany,Thomas,Philly Bike Expo,1:46,560575,498.27512812405,438.61559314702,
Women Open Cat2/3,7,171607,Mary,Still,Rogue Velo Racing,1:49,368854,461.8951090124,452.52117251608,
Women Open Cat2/3,8,78773,Alexa,Harding,Crankskins / RV&E,s.t.,389124,449.9412715032,466.42675188514,
Women Open Cat2/3,9,112182,Elise,Rowe,La Prima Espresso Co. Racing,2:10,456906,475.50450602846,480.3323312542,
Women Open Cat2/3,10,164604,Colette,Sexton,Century Road Club of America,3:16,547690,505.29459223529,494.23791062325,
Women Open Cat2/3,11,158409,Krista,Townsend,Rogue velo racing,4:10,526886,475.04575656782,508.14348999231,
Women Open Cat2/3,12,119370,Melissa,Paquette,STK Cycling,4:48,432159,549.2553941509,522.04906936137,
Women Open Cat2/3,13,142571,Bridget,Darby,The Hustle Hive p/b Somervelo,4:55,515318,533.7071186057,535.95464873042,
Women Open Cat2/3,14,63541,Lucia,Deng,No.22 Racing,5:11,329258,526.15940094137,549.86022809948,
Women Open Cat2/3,15,15867,Rebecca,Auyer,Team Bikenetic,5:16,464745,540.29628569741,563.76580746854,
Women Open Cat2/3,16,173560,Elina,Breton,NCVC/United Healthcare,5:32,527169,562.77623686153,577.6713868376,
Women Open Cat2/3,17,103380,Rosalind,Hain,Colavita,8:11,410926,574.05000588773,591.57696620665,
Women Open Cat2/3,18,144930,Jessie,Parker,Team BBC p/b Baltimore Bicycle,8:50,535884,547.90706198576,605.48254557571,
Women Open Cat4/5,1,124473,Lidia,Cusack,Rock Creek Velo,44:20:00,486629,488.57649683502,454.41738724781,
Women Open Cat4/5,2,160956,Kelly,Roberson,Great Eskape,3:12,542746,528.30638229713,464.07440708443,
Women Open Cat4/5,3,174125,Christy,Lausch,Mini Cow Tri,3:17,564160,505.49943010701,473.73142692106,
Women Open Cat4/5,4,171957,Madeleine,Knox,Two Seconds Ahead,4:57,560590,570.02026023518,483.38844675769,
Women Open Cat4/5,5,112066,Sharon,Squassoni,,5:38,456256,599.43852750499,493.04546659432,
Women Open Cat4/5,6,144934,Alexis,Rohde,Team BBC p/b BBW,5:44,502393,587.93565599494,502.70248643095,
Women Open Cat4/5,7,101558,Edrie,Ortega,Great Eskape,7:06,374840,514.34396420484,512.35950626758,
Women Open Cat4/5,8,153359,Rebecca,Irwin kennedy,Rock Creek Velo,-1 lap,541202,618.07687759201,522.01652610421,
Women Open Cat4/5,9,79365,Krista,Ciminera,No.22 Racing,-1 lap,389261,547.10989643282,531.67354594083,
Women Open Cat4/5,10,160244,Melissa,Kellstrom,NCVC/UnitedHeathcare,-1 lap,503935,557.93343773604,541.33056577746,
Women Open Cat4/5,11,69773,Allison,Drezek,Caring for Creatures,-1 lap,358864,528.73154719836,550.98758561409,
Women Open Cat4/5,12,179163,Sheila,Lanman,Jalapeno Cycling,-1 lap,568727,607.33290158744,560.64460545072,
Women Open Cat4/5,13,181651,Diane,Akerman,CRCA/KruisCX,-1 lap,568824,625.8103329642,570.30162528735,
Women Open Cat4/5,14,116280,Sarah,Ross,,-1 lap,239469,600,579.95864512398,
Women Open Cat4/5,15,163637,Margo,Workman,,-1 lap,542148,655.07513545501,589.6156649606,
Women Open Cat4/5,16,175964,Nicole,Brandt,Team BBC,-1 lap,568317,611.54950938826,599.27268479723,
Women Open Cat4/5,17,174130,Jennifer,Werner,0,-1 lap,565637,634.52707116027,608.92970463386,
Women Open Cat4/5,18,168024,Raelene,Meneses,Artemis Racing,-1 lap,527348,642.59984545352,618.58672447049,
Women Open Cat4/5,19,132962,Evelyn,Murcia,Phoenix Bikes,-1 lap,489742,656.47073258273,628.24374430712,
Women Open Cat4/5,20,185045,Kate,Guy,,-1 lap,587563,608.92970463386,637.90076414375,
Women Open Cat4/5,21,163748,Sara,Mcgaughey,0,-1 lap,568332,681.51469207536,647.55778398037,
Women Open Cat4/5,22,145227,Christine,Feldt,Team Bikenetic,-1 lap,506780,633.35057387706,657.214803817,
Women Open Cat4/5,23,186073,Jodie,Pellish,,-1 lap,531247,621.0811968027,666.87182365363,
Women Open Cat4/5,24,127561,Amy,Luebbering,Team Sticky Fingers,-1 lap,489796,630.2546289256,676.52884349026,
Women Open Cat4/5,25,160425,Natalie,Tang,Team-Not-Team,-1 lap,588533,710.66627005544,686.18586332689,
Women Open Cat4/5,26,146533,Maureen,Boyle,Team Bikenetic,-1 lap,527289,599.67063306745,695.84288316352,
Women Open Cat4/5,27,150242,Sara,Carioscia,Johns Hopkins Cycling Club,-1 lap,588488,681.15211355852,705.49990300014,
Women Open Cat4/5,28,188719,Amy,Roberts,0,-1 lap,,600,715.15692283677,
Women Open Cat4/5,29,185046,Lauren,Nesbitt,,-1 lap,403617,656.80397917448,724.8139426734,
Women Open Cat4/5,30,187944,Geri,Rosenberg,0,-1 lap,,690.16901506503,734.47096251003,
Women Open Cat4/5,31,160426,Benita,Collier,PHASE Cycling,-2 laps,488061,600,744.12798234666,
Women Open Cat4/5,32,188720,Lynsay,Dubrule,0,-2 laps,,600,753.78500218329,
Women Open Cat4/5,33,187948,Deb,Felsenthal,,-2 laps,,726.23662109104,763.44202201991,
Women Procx C2 Pro/Cat 1/2/3,1,97037,Rebecca,Fahringer,Kona Maxxis Shimano,53:10:00,342950,271.41028280903,271.41028280903,
Women Procx C2 Pro/Cat 1/2/3,2,77398,Carla,Williams,Deschutes Brewery Cyclocross Te,30,385760,322.02794215938,281.47619697211,
Women Procx C2 Pro/Cat 1/2/3,3,160926,Caroline,Nolan,Voler / Easton / HRS / Rock Lob,41,342500,306.07854979108,287.90754402688,
Women Procx C2 Pro/Cat 1/2/3,4,173028,Emily,Werner,Amy D. Foundation,49,220875,377.36595846707,294.33889108166,
Women Procx C2 Pro/Cat 1/2/3,5,171585,Jane,Rossi,JAM / NCC,54,397923,342.64003716958,300.77023813643,
Women Procx C2 Pro/Cat 1/2/3,6,376,Arley,Kemmerer,Bike Law Network p/b Piscitello,1:24,240239,342.95022441359,307.2015851912,
Women Procx C2 Pro/Cat 1/2/3,7,90605,Britt,Mason,Shadow Elite,1:32,378208,388.73104942742,313.63293224597,
Women Procx C2 Pro/Cat 1/2/3,8,4013,Erica,Zaveta,The Pony Shop p/b KPMG,1:36,230062,356.44064268224,320.06427930074,
Women Procx C2 Pro/Cat 1/2/3,9,80166,Kaia,Schmid,New England Devo p/b Cadence We,1:41,387791,383.62332574185,326.49562635551,
Women Procx C2 Pro/Cat 1/2/3,10,171730,Taylor,Kuyk-white,RSCX - House Ind - DWR - HM,1:54,481609,383.39402698571,332.92697341028,
Women Procx C2 Pro/Cat 1/2/3,11,482,Emily,Curley,Corner Cycle,1:59,542508,367.31566922245,339.35832046505,
Women Procx C2 Pro/Cat 1/2/3,12,36132,Stacey,Barbossa,Colavita-Whole Foods Market Rac,2:14,290272,352.90779225405,345.78966751982,
Women Procx C2 Pro/Cat 1/2/3,13,93160,Meghan,Owens,Hands-On Cycling,s.t.,399327,391.69341603571,352.22101457459,
Women Procx C2 Pro/Cat 1/2/3,14,51783,Allison,Arensman,JA King Cyclocross,2:17,307916,381.09188477431,358.65236162936,
Women Procx C2 Pro/Cat 1/2/3,15,81068,Leslie,Lupien,Velocio NECX,2:36,340936,389.92477777072,365.08370868413,
Women Procx C2 Pro/Cat 1/2/3,16,94520,Regina,Legge,Trek Cyclocross Collective,3:10,415018,356.85551453426,371.5150557389,
Women Procx C2 Pro/Cat 1/2/3,17,79363,Rachel,Rubino,Philly Bike Expo,3:45,389555,373.76831636451,377.94640279367,
Women Procx C2 Pro/Cat 1/2/3,18,144125,Emily,Payonk,Team NeighborLink,3:57,467027,374.31682520096,384.37774984845,
Women Procx C2 Pro/Cat 1/2/3,19,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,4:04,208059,366.96264018146,390.80909690322,
Women Procx C2 Pro/Cat 1/2/3,20,93119,Daniela,Mehech,Bike Ohio,4:47,339116,392.9915842728,397.24044395799,
Women Procx C2 Pro/Cat 1/2/3,21,112058,Alexandra,Campbellforte,Vanderkitten-Entourage Racing,5:34,318058,441.04620716589,403.67179101276,
Women Procx C2 Pro/Cat 1/2/3,22,102218,Rachel,Geiter,Walla Walla Roastery p/b Jakroo,5:50,334726,419.57261760625,410.10313806753,
Women Procx C2 Pro/Cat 1/2/3,23,61288,Erin,Faccone,Velocio NECX,5:58,261012,411.54288186475,416.5344851223,
Women Procx C2 Pro/Cat 1/2/3,24,6794,Caitlin,Thompson,Team Laser Cats,6:22,207716,407.59066362299,422.96583217707,
Women Procx C2 Pro/Cat 1/2/3,25,51163,Alix,Norris,Colavita-Cowbell Racing,6:39,254481,475.97730321656,429.39717923184,
Women Procx C2 Pro/Cat 1/2/3,26,25913,Shane,Ferro,King Kog / Sun and Air,7:09,277407,492.01216813398,435.82852628661,
Women Procx C2 Pro/Cat 1/2/3,27,42843,Lauren,Festa,Rare Disease Cycling / Keswick,7:35,313510,436.1979760168,442.25987334138,
Women Procx C2 Pro/Cat 1/2/3,28,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,7:52,142253,480.94578816698,448.69122039615,
Women Procx C2 Pro/Cat 1/2/3,29,142380,Erin,Gordon,Rare Disease Cycling / Keswick,8:16,470166,517.13320267759,455.12256745092,
Women Procx C2 Pro/Cat 1/2/3,30,34084,Katherine,Santos,Amy D,-3 laps,302383,407.19244433721,461.55391450569,
Women Procx C2 Pro/Cat 1/2/3,31,144038,Jenna,Latour nichols,Philly Bike Expo,-3 laps,290222,485.2779066229,467.98526156047,
Women Procx C2 Pro/Cat 1/2/3,32,142382,Holly,Neckermann,No. 22 Racing,-3 laps,512092,491.16451762473,474.41660861524,
Women Procx C2 Pro/Cat 1/2/3,33,64285,Karen,Talley,SEAVS/Haymarket,-3 laps,376513,442.58368486365,480.84795567001,
Women Procx C2 Pro/Cat 1/2/3,34,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,-3 laps,280476,432.96981466095,487.27930272478,
Women Procx C2 Pro/Cat 1/2/3,35,138747,Tori,Riemersma,Shadow Elite,-4 laps,489136,511.78277243117,493.71064977955,
Women Procx C2 Pro/Cat 1/2/3,36,78799,Sara,Melikian,Competitive Edge Racing,-5 laps,389391,511.37710892751,500.14199683432,
Women Procx C2 Pro/Cat 1/2/3,DNF,62163,Kathryn,Cumming,Jalapeno Cycling,,349844,430.0939607449,513.00469094386,
Women Singlespeed,1,64951,Janelle,Bickford,,42:32:00,588331,,,
Women Singlespeed,2,110826,Lindsay,Donnellon,C-3 Wagner Roofing,5:58,449002,,,
Women Singlespeed,3,144934,Alexis,Rohde,Team BBC p/b BBW,9:36,502393,,,
