First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joaquin,Najar,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,1,30,327.5421148391,
Christopher,Chou,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,19,30,489.83342218913,
Dave,Mclaughlin,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,21,30,507.86578967247,
Jeff,Dykes,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,23,30,507.86578967247,
Andrew,Reimann,Solstice Cross ,2014-12-20,Category A Men (1/2/3),7,9,331.66181047037,
Kathryn,Cumming,Solstice Cross ,2014-12-20,Category A Men (1/2/3),8,9,348.78136821747,
Kathryn,Cumming,Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,5,11,396.36266035396,
Andrew,Reimann,Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,7,8,337.75864139145,
Kaitlin,Coppedge,Highlander Cross Cup Day 2,2014-12-14,Women Junior 1-9,2,2,,
Dan,Manco,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,27,35,589.89461104955,
Cassidy,Keeland,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,18,22,381.58068008777,
Joaquin,Najar,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,4,44,326.47062375609,
Marc,Coppedge,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,5,44,331.16345379272,
Tyler,Nutter,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,7,44,340.54911386597,
Matt,Demartino,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,19,44,396.86307430549,
Gary,Rothera,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,25,44,425.02005452525,
Kaitlin,Coppedge,Highlander Cross Cup Day 1,2014-12-13,Women Junior 1-9,2,3,,
Jeff,Dykes,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,13,45,463.29293585126,
Dan,Manco,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,29,45,573.24867714378,
Cassidy,Keeland,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,24,30,367.18025294643,
Donald,Cumming,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,27,30,384.45495529102,
Joaquin,Najar,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,3,59,331.20112942079,
Marc,Coppedge,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,6,59,341.43489373324,
Jonathan,Neve,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,8,59,348.25740327487,
Tyler,Nutter,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,20,59,389.19246052466,
Christopher,Chou,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,25,59,406.24873437874,
Jeff,Dykes,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,37,59,447.18379162854,
Gary,Rothera,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,38,59,450.59504639935,
Kathryn,Cumming,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,9,32,339.52891999548,
Andrew,Reimann,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,999,89,482.39039311677,
Kathryn,Cumming,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,8,29,342.49362200077,
Andrew,Reimann,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,71,79,494.5176422708,
Tyler,Nutter,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,9,24,333.40616837378,
Joaquin,Najar,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,10,24,342.82337603518,
Jonathan,Neve,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,13,24,371.07499901939,
Jolene,Holland,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,5,14,425.1973476488,
Kathryn,Cumming,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,9,31,346.95512684906,
Andrew,Reimann,Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,20,21,510.12585666498,
Jolene,Holland,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,5,14,408.4360386514,
Cassidy,Keeland,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,18,24,387.79459946602,
Joaquin,Najar,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,2,37,339.55495788249,
Jonathan,Neve,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,4,37,348.79521490715,
Tyler,Nutter,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,10,37,376.51598598115,
Christopher,Chou,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,19,37,418.09714259215,
Kathryn,Cumming,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,8,32,326.27349965997,
Andrew,Reimann,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,2,24,344.46891660959,
Matt,Demartino,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,14,14,374.99171604256,
Jonathan,Neve,CX7s Austin Day 2,2014-11-16,Single Speed,5,19,365.78791059866,
Cassidy,Keeland,CX7s Austin Day 2,2014-11-16,Single Speed,6,19,376.03947408099,
Christopher,Chou,CX7s Austin Day 2,2014-11-16,Single Speed,8,19,396.54260104565,
Cassidy,Keeland,CX7s Austin Day 2,2014-11-16,Men Cat3/4,6,28,364.59977800031,
Tyler,Nutter,CX7s Austin Day 2,2014-11-16,Men Cat3/4,7,28,370.94173336795,
Joaquin,Najar,CX7s Austin Day 2,2014-11-16,Men Cat3/4,8,28,377.28368873559,
Christopher,Chou,CX7s Austin Day 2,2014-11-16,Men Cat3/4,11,28,396.30955483851,
Gary,Rothera,CX7s Austin Day 2,2014-11-16,Men Cat3/4,21,28,459.7291085149,
Jolene,Holland,CX7s Austin Day 2,2014-11-16,Men Cat3/4,24,28,478.75497461782,
Marc,Coppedge,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,5,20,354.6861866591,
Kathryn,Cumming,SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 1/2/3,1,8,351.86566306839,
Andrew,Reimann,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,10,27,367.85664644823,
Matt,Demartino,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,15,15,399.75686592512,
Cassidy,Keeland,CX7s Austin Day 1,2014-11-15,Men Cat3/4,1,20,333.41011245622,
Tyler,Nutter,CX7s Austin Day 1,2014-11-15,Men Cat3/4,3,20,348.23638418391,
Joaquin,Najar,CX7s Austin Day 1,2014-11-15,Men Cat3/4,7,20,377.88892763929,
Gary,Rothera,CX7s Austin Day 1,2014-11-15,Men Cat3/4,11,20,407.54147109467,
Christopher,Chou,CX7s Austin Day 1,2014-11-15,Men Cat3/4,12,20,414.95460695851,
Cassidy,Keeland,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,2,17,340.72626957751,
Christopher,Chou,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,6,17,400.9020862915,
Kaitlin,Coppedge,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Junior 10-14 Open,2,2,,
Marc,Coppedge,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,3,28,338.81714114828,
Andrew,Reimann,Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,10,14,305.31937961873,
Kathryn,Cumming,Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,2,14,328.5168708935,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 6-9 Cat 1/2/3/4,2,6,672.51642691799,
Marc,Coppedge,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,25,45,394.43662815167,
Tyler,Nutter,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,26,45,401.37233269696,
Matt,Demartino,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,30,45,429.11515087811,
Dan,Manco,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,68,82,688.69998205785,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,3,24,358.19901892156,
Christopher,Chou,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,21,24,636.91513002304,
Jolene,Holland,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,4,13,444.60881028292,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,1,51,333.7870514131,
Christopher,Chou,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,14,51,385.94000438681,
Joaquin,Najar,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,15,51,389.95177000017,
Jonathan,Neve,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,19,51,405.99883245362,
Gary,Rothera,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,21,51,414.02236368034,
Andrew,Reimann,Mill Creek CX,2014-11-9,Men Cat 3,2,16,322.5276052768,
Kathryn,Cumming,Mill Creek CX,2014-11-9,Men Cat 3,6,16,391.29820980967,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
Dan,Manco,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,47,65,614.79898580072,
Marc,Coppedge,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,18,35,333.42207260862,
Matt,Demartino,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,34,35,405.41731992405,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,2,22,349.45535976793,
Christopher,Chou,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,21,22,629.67271798206,
Jolene,Holland,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,3,13,424.74506068105,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,6,50,373.61023148177,
Jonathan,Neve,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,11,50,388.61862946566,
Christopher,Chou,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,19,50,412.6320662399,
Gary,Rothera,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,22,50,421.63710503023,
Joaquin,Najar,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,28,50,439.64718261091,
Tyler,Nutter,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,46,50,481.67069696582,
Kathryn,Cumming,FSVS Fair Hill Cross,2014-11-8,Women ELITE,3,21,342.03761884664,
Andrew,Reimann,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,3,29,302.40087227472,
John,Connolly,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,28,41,462.50870970458,
Cassidy,Keeland,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,2,33,327.16389567483,
Kathryn,Cumming,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,10,39,349.42049580809,
Kaitlin,Coppedge,Give Me Some Sugar CX,2014-11-2,Women Juniors 6-9 Cat 1/2/3/4,3,4,,
Marc,Coppedge,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,15,30,341.12229031924,
Tyler,Nutter,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,1,50,350.53141178416,
Joaquin,Najar,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,5,50,366.26512282718,
Matt,Demartino,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,7,50,374.13197834869,
Marcus,Granberry,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,17,50,413.46625595624,
Cassidy,Keeland,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,7,30,367.34081459912,
Jeff,Dykes,BCRCX2014,2014-11-1,Men Cat 4/5,5,64,432.90112801927,
Marc,Coppedge,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,12,27,324.69173904279,
Matt,Demartino,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,16,27,365.42852481084,
Kaitlin,Coppedge,BCRCX2014,2014-11-1,Women Juniors 6-9 Open,1,4,,
Joaquin,Najar,BCRCX2014,2014-11-1,Men Cat 3/4,8,45,379.66490671674,
Tyler,Nutter,BCRCX2014,2014-11-1,Men Cat 3/4,11,45,393.28048183781,
Marcus,Granberry,BCRCX2014,2014-11-1,Men Cat 3/4,12,45,397.81900687817,
Kathryn,Cumming,Cycle-Smart International,2014-11-1,UCI Elite Women,31,41,485.41565993238,
Andrew,Reimann,Cycle-Smart International,2014-11-1,Men 3,36,119,347.53872545516,
Cassidy,Keeland,Cross Houston Day 2,2014-10-26,Single Speed,1,8,334.61497921158,
Christopher,Chou,Cross Houston Day 2,2014-10-26,Single Speed,4,8,417.89356260676,
Cassidy,Keeland,Cross Houston Day 2,2014-10-26,Men Cat 3/4,6,29,372.51514801075,
Marcus,Granberry,Cross Houston Day 2,2014-10-26,Men Cat 3/4,10,29,405.11624115411,
Jolene,Holland,Cross Houston Day 1,2014-10-25,Women Open,6,10,496.06264181878,
Cassidy,Keeland,Cross Houston Day 1,2014-10-25,Men Cat 3/4,12,38,410.64941469011,
Marcus,Granberry,Cross Houston Day 1,2014-10-25,Men Cat 3/4,14,38,420.23040984348,
Christopher,Chou,Cross Houston Day 1,2014-10-25,Men Cat 3/4,18,38,439.39240015023,
Gary,Rothera,Cross Houston Day 1,2014-10-25,Men Cat 3/4,19,38,444.18289772692,
John,Connolly,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,23,43,407.93578482673,
Andrew,Reimann,HPCX Day 2,2014-10-19,Men Cat 2/3/4,4,46,286.9990075468,
Kathryn,Cumming,HPCX Day 2,2014-10-19,Women Pro,6,27,330.50846083308,
Jolene,Holland,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,4,13,457.33580925556,
Jeff,Dykes,Webberville Cyclocross,2014-10-18,Men Cat 4/5,25,71,507.79635306204,
Kaitlin,Coppedge,Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,6,7,804.875,
Jolene,Holland,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,1,32,445.54708534762,
Marc,Coppedge,Webberville Cyclocross,2014-10-18,Men Cat 2/3,8,21,333.08631641633,
Joaquin,Najar,Webberville Cyclocross,2014-10-18,Men Cat 3/4,3,52,362.01879682991,
Cassidy,Keeland,Webberville Cyclocross,2014-10-18,Men Cat 3/4,8,52,379.13589461681,
Jonathan,Neve,Webberville Cyclocross,2014-10-18,Men Cat 3/4,10,52,385.98273373158,
Christopher,Chou,Webberville Cyclocross,2014-10-18,Men Cat 3/4,11,52,389.40615328896,
Tyler,Nutter,Webberville Cyclocross,2014-10-18,Men Cat 3/4,13,52,396.25299240372,
Matt,Demartino,Webberville Cyclocross,2014-10-18,Men Cat 3/4,15,52,403.09983151848,
Gary,Rothera,Webberville Cyclocross,2014-10-18,Men Cat 3/4,24,52,433.91060753491,
John,Connolly,Webberville Cyclocross,2014-10-18,Men Cat 3/4,26,52,440.75744664967,
Marcus,Granberry,Webberville Cyclocross,2014-10-18,Men Cat 3/4,32,52,461.29796399396,
Jeff,Dykes,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,49,57,626.25780446783,
Marcus,Granberry,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,57,57,662.04930886029,
Marc,Coppedge,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,18,33,312.73317492795,
Kaitlin,Coppedge,Cyclcross Scuffle,2014-10-18,Women Open Juniors 6-9,4,4,,
Tyler,Nutter,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,2,53,337.52120154578,
Joaquin,Najar,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,7,53,355.42971492065,
Cassidy,Keeland,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,12,53,373.33822829553,
Jonathan,Neve,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,14,53,380.50163364548,
Matt,Demartino,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,20,53,401.99184969532,
Christopher,Chou,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,23,53,412.73695772025,
Gary,Rothera,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,24,53,416.31866039522,
John,Connolly,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,34,53,452.13568714497,
Marcus,Granberry,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,48,53,502.27952459462,
Christopher,Chou,Cyclcross Scuffle,2014-10-18,Single Speed,3,15,384.52858853666,
Kathryn,Cumming,HPCX Day 1,2014-10-18,Women Pro,8,27,337.00560913772,
Andrew,Reimann,HPCX Day 1,2014-10-18,Men Cat 2/3/4,5,69,285.79378504576,
John,Connolly,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,28,41,421,
Kathryn,Cumming,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,14,30,354.85265866188,
Andrew,Reimann,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,4,25,310.06487279062,
Kathryn,Cumming,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,16,37,364.03793487598,
Andrew,Reimann,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,5,20,335.94715229911,
John,Connolly,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,23,44,400,
Marcus,Granberry,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,2,57,409.66614749331,
Matt,Demartino,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,3,57,414.49332721578,
Marc,Coppedge,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,24,31,355.11861264757,
Jolene,Holland,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,4,13,415.78935742233,
Tyler,Nutter,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,4,50,362.40560476575,
Matt,Demartino,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,19,50,411.59969153576,
Gary,Rothera,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,30,50,447.6753551671,
Cassidy,Keeland,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,32,50,454.23456673643,
John,Connolly,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,43,50,490.31023036777,
Cassidy,Keeland,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,4,19,349.64333700629,
David,Knight,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,27,34,597.46909303448,
Alyssa,Severn,360 Cup Day 2,2014-10-5,Women Cat 1/2/3,2,6,425.43024880167,
Craig,Harding,360 Cup Day 2,2014-10-5,Men Cat 3,19,23,538.12037795497,
Kathryn,Cumming,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,32,62,395.93484918196,
Andrew,Reimann,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,33,136,312.45491571267,
Tyler,Nutter,Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,7,69,354.03015183029,
Kathryn,Cumming,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,23,62,354.36800507073,
Andrew,Reimann,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,42,145,325.95194182914,
Alyssa,Severn,360 Cup Day 1,2014-10-4,Women Cat 1/2/3,2,7,430.09189896872,
Craig,Harding,360 Cup Day 1,2014-10-4,Men Cat 3,15,18,515.29376825089,
Kathryn,Cumming,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,7,37,351.69295668273,
Andrew,Reimann,The Night Weasels Cometh,2014-10-1,cat 3,17,101,326.81570006532,
Kathryn,Cumming,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,20,55,364.12016203997,
Andrew,Reimann,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,19,117,309.77567776982,
Kathryn,Cumming,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,18,58,341.20293494998,
Andrew,Reimann,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,16,129,297.55202415744,
Craig,Harding,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,24,25,516.37318757318,
Alyssa,Severn,Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 1/2/3,4,5,,
Andrew,Reimann,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,14,112,314.28212528416,
Cassidy,Keeland,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,68,112,423.65894586599,
Kathryn,Cumming,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,9,40,347.2209356402,
Andrew,Reimann,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,7,112,301.34586968328,
Kathryn,Cumming,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,9,40,332.47426437965,
Kathryn,Cumming,Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,3,15,387.05620432475,
Andrew,Reimann,Granogue Cross,2014-09-14,Cat 2/3/4 Men,22,64,364.0340132353,
Andrew,Reimann,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,66,100,430.91826965448,
Kathryn,Cumming,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,11,53,322.35715341762,
Kathryn,Cumming,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,11,49,326.12582368454,
Andrew,Reimann,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,15,106,320.20350808794,
Kathryn,Cumming,CompEdge Cross @ Forest Park,2014-08-23,WOMEN OPEN,1,9,406.32777854083,
Andrew,Reimann,CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,2,28,350.43995113873,
Kathryn,Cumming,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,44,111,377.01838779846,
Alyssa,Severn,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,84,111,521.19940346102,
Lucas,Gallagher,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,1,27,365.38982986962,
Andrew,Reimann,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,49,65,417.636050367,
Craig,Harding,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,114,118,510.9265796327,
Alyssa,Severn,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,13,19,469.89383866798,
Craig,Harding,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,90,101,615.92638217606,
Matt,Demartino,State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,7,9,463.08408399056,
Ray,Frias,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,5,20,346.1871246232,
Jeff,Dykes,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,13,20,467.45805238776,
Marc,Coppedge,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,13,44,324.96170723985,
Jeff,Dykes,Webberville Cyclocross,2014-01-4,Men Cat 5  ,6,27,467.25077514966,
Marc,Coppedge,Webberville Cyclocross,2014-01-4,Men Cat 3  ,6,36,371.3586126019,
Cassidy,Keeland,Webberville Cyclocross,2014-01-4,Men Cat 3  ,18,36,424.56224301488,
John,Connolly,Webberville Cyclocross,2014-01-4,Men Cat 3  ,19,36,428.99587888263,
Ray,Frias,Webberville Cyclocross,2014-01-4,Men Cat 4  ,2,41,374.26001303892,
Matt,Demartino,Webberville Cyclocross,2014-01-4,Men Cat 4  ,6,41,399.44671998228,
Tyler,Nutter,Webberville Cyclocross,2014-01-4,Men Cat 4  ,11,41,430.93010366149,
Dan,Manco,Webberville Cyclocross,2014-01-4,Men Cat 4  ,35,41,582.05034532167,
Todd,Hauber,Webberville Cyclocross,2014-01-4,Men Cat 2  ,10,19,308.28213852329,
Alyssa,Severn,'Cross Off The Old Year,2013-12-31,Women Cat1/2  ,1,1,,
Alyssa,Severn,Grote Prijs Shawnee,2013-12-29,Women Cat1/2  ,1,1,,
Alyssa,Severn,Boxing Day Cyclocross,2013-12-26,Women Cat1/2  ,1,1,,
Craig,Harding,Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,10,12,495.8644645595,
Ray,Frias,Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,1,25,388.36659586515,
Dan,Manco,Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,21,25,641.0889360899,
Marc,Coppedge,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,7,39,352.24193377238,
Tyler,Nutter,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,16,39,410.09854241917,
Christopher,Chou,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,21,39,442.2411027785,
Todd,Hauber,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,11,16,321.78865489035,
Dan,Manco,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,17,17,576.38994321706,
Ray,Frias,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,1,29,414.52689725798,
Matt,Demartino,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,2,29,424.17867439198,
Jeff,Dykes,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,4,29,443.48222865998,
Marc,Coppedge,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,4,48,346.49202470767,
Christopher,Chou,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,17,48,408.13483281267,
Tyler,Nutter,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,19,48,417.6183417519,
John,Connolly,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,26,48,450.81062303921,
Gary,Rothera,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,31,48,474.51939538729,
Todd,Hauber,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,14,18,329.81760951952,
Alyssa,Severn,Kansas State Cyclocross Championships,2013-12-8,Women Cat1/2  ,2,4,,
Craig,Harding,Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,13,14,530.58962058881,
Marcus,Granberry,Terra X Cyclocross Race,2013-12-8,Men Cat4/5,4,24,422.77859456811,
Christopher,Chou,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,6,24,345.95740124229,
Tyler,Nutter,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,14,24,427.66808950007,
Matt,Demartino,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,16,24,448.09576156451,
Kathryn,Cumming,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,18,31,418.03404650448,
Andrew,Reimann,NBX Grand Prix Day 2,2013-12-8,3 Men,32,74,362.02749140252,
Matt,Demartino,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,2,37,414.55945931891,
Jeff,Dykes,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,4,37,429.31716998727,
