Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,15,72706,Caroline,Mannaerts,,0:43:49,320554,654.24067164011,648.85986016982,
Women Cat 3/4/5,16,143810,Erica,Lesyshyn,Comprehensive Racing / GC Coaching,0:43:59,517991,730.57421244387,664.68517079336,
Women Cat 3/4/5,17,157959,Lyndall,Robinson,Parlee Cycles,0:44:16,539632,577.42573575936,680.51048141689,
Women Cat 3/4/5,18,111911,Darcey,Moore,This Team Saves Lives,0:45:29,433351,601.92595637141,696.33579204043,
Women Cat 3/4/5,19,125239,Jennifer,Murphy,Colonial Bicycle Company,0:46:05,463274,607.69154038569,712.16110266396,
Women Cat 3/4/5,20,143208,Kate,Powers,,0:50:31,518386,695.58307900584,727.98641328749,
Women Cat 3/4/5,21,142694,Sarah,Kelly,,lapped,512527,677.99941248969,743.81172391103,
Women Cat 3/4/5,DNF,158978,Jennifer,Conway,,DNF,,600,775.4623451581,
Women Cat 3/4/5 Master 40+,1,143791,Susan,Mcdonough,BMB Racing,0:39:13,49468,524.10069349564,420.74402439384,
Women Cat 3/4/5 Master 40+,2,119765,Melissa,Ayotte,Cowbell Racing p/b World Bicycle Relief,0:39:39,431024,455.67167071987,433.4205695664,
Women Cat 3/4/5 Master 40+,3,45606,Karen,Nash,Riverside Racing,0:40:01,64385,496.26850053915,446.09711473896,
Women Cat 3/4/5 Master 40+,4,125237,Sara,Katz,Colonial Bicycle Company,0:40:08,486283,464.60971559051,458.77365991152,
Women Cat 3/4/5 Master 40+,5,146341,Sharon,Benedict,Minuteman Road Club,0:40:15,429951,532.09794372471,471.45020508408,
Women Cat 3/4/5 Master 40+,6,86132,Ryanne,Carmichael,Pemi-Baker Cycling,0:40:27,416924,468.0923504113,484.12675025664,
Women Cat 3/4/5 Master 40+,7,79028,Sharon,Sloan,B2C2/JRA Cycles,0:40:55,377499,518.02311158077,496.80329542921,
Women Cat 3/4/5 Master 40+,8,82976,Olivia,Lord,Jewett Farms Racing,0:41:05,303988,602.10326631929,509.47984060177,
Women Cat 3/4/5 Master 40+,9,73199,Erin,Holmes,Cowbell Racing p/b World Bicycle Relief,0:41:27,387994,553.42866990631,522.15638577433,
Women Cat 3/4/5 Master 40+,10,92471,Nathalie,Poirier,Velo Resource,0:41:29,413941,527.09400336133,534.83293094689,
Women Cat 3/4/5 Master 40+,11,111889,Jennifer,Daniels,Hammer Nutrition,0:41:49,257285,479.18307298355,547.50947611945,
Women Cat 3/4/5 Master 40+,12,103483,Anne marie,Prewitt,,0:41:50,ONE DAY,541.84310186596,560.18602129201,
Women Cat 3/4/5 Master 40+,13,143792,Sarah shagge,Hagge,,0:42:19,ONE DAY,543.23947683997,572.86256646458,
Women Cat 3/4/5 Master 40+,14,56466,Laura,Kernan,Riverside Racing,0:42:34,359187,585.53911163714,585.53911163714,
Women Cat 3/4/5 Master 40+,15,96674,Karen,Purtill,Stedmans Bicycle Co,0:42:35,401189,594.24571852477,598.2156568097,
Women Cat 3/4/5 Master 40+,16,28867,Tiffanie,Hills,Monadnock Cycling Club,0:42:46,302106,601.04942520966,610.89220198226,
Women Cat 3/4/5 Master 40+,17,111225,Sarah,Proctor,The Velo Resource,0:43:09,515109,554.50216223567,623.56874715482,
Women Cat 3/4/5 Master 40+,18,80847,Anne,Normand,ecv | essex county velo,0:43:29,359404,607.69015530685,636.24529232738,
Women Cat 3/4/5 Master 40+,19,453,Loraine,Warner,Team BFSC,0:44:06,214603,628.17812704851,648.92183749995,
Women Cat 3/4/5 Master 40+,20,132169,Tracy,Sherman,Grace Bicycles Velo Club,0:44:37,393122,664.33719926091,661.59838267251,
Women Cat 3/4/5 Master 40+,21,158979,Elizabeth,Clark,Women on Wheels,0:45:26,521901,600,674.27492784507,
Women Cat 3/4/5 Master 40+,22,125242,Michele,Mosher,Wheelworks,0:45:43,519799,746.16186156441,686.95147301763,
Women Cat 3/4/5 Master 40+,23,13955,Michele,Archambault,Keep it Tight,0:48:20,279503,722.62342835864,699.62801819019,
Women Cat 3/4/5 Master 40+,24,150730,Tina,Depaolo,,0:49:18,ONE DAY,750.8313679491,712.30456336275,
Women Cat 3/4/5 Master 40+,25,158980,Jennifer,Lieber,Keep it tight,0:50:00,ONE DAY,600,724.98110853531,
Women Cat 3/4/5 Master 40+,26,62042,Kate,Leppanen,pedalpowertraining.com,P&P,226436,698.62344466977,737.65765370788,
Women Cat 3/4/5 Master 40+,27,150731,Jessica,Sherman,,P&P,ONE DAY,761.21464692606,750.33419888044,
Women Cat 3/4/5 Master 40+,DNF,63439,Nancy,Hatfield,Comprehensive Racing,DNF,360189,656.94521147091,775.68728922556,
Women Open Junior 10-14,1,93157,Molly,Dishong,Guipago Custom Cycles,0:21:19,414801,625.48939659664,576.42255964205,
Women Open Junior 10-14,2,143786,Chanah,Katz,Colonial Bicycle Company,0:23:23,518617,660.73112608625,605.44273593422,
Women Open Junior 10-14,3,109979,Alexis,Hills,Monadnock Cycling Club,0:23:38,431613,671.36433859869,634.46291222639,
Women Open Junior 10-14,4,162028,Libby,Greeley,ecv | essex county velo,0:26:04,517566,728.7632144844,663.48308851856,
Women Open Junior 10-14,5,142656,Claire,Buletza,ecv | essex county velo,0:26:44,,702.3370987576,692.50326481073,
Women Open Junior 10-14,6,111856,Poppy,Lord,Jewett Farms Racing,0:27:55,487300,714.2836677214,721.5234411029,
Women Open Junior 10-14,7,142655,Schuyler,Hagge,,0:29:52,,750,750.54361739507,
Women Open Junior 10-14,8,116638,Emily,Housley,,0:30:56,,744.00384745251,779.56379368724,
Women Open Junior 10-14,9,158982,Evelyn,Vajda,,0:33:40,,750,808.58396997941,
Women Open Junior 10-14,10,158983,Emma,Conway,,0:39:54,,750,837.60414627158,
Women Open Single Speed,1,111137,Roni,Vetter,Mad Alchemy | Zanconato,0:36:22,325382,401.92789011234,390.76103873789,
Women Open Single Speed,2,81068,Leslie,Lupien,Team Averica,0:37:12,340936,441.00448620422,408.67607503607,
Women Open Single Speed,3,1521,Kerry,Litka,Altitude PS/DSC,0:37:36,155241,463.48586448543,426.59111133425,
Women Open Single Speed,4,116908,Alex,Carlson,,0:38:48,429848,474.66625662055,444.50614763243,
Women Open Single Speed,5,158020,Thea,Kent,Hup United,0:40:05,289489,486.00618383704,462.42118393061,
Women Open Single Speed,6,108,Cathy,Rowell,Bikeway Source Racing,0:40:53,146312,451.83332590086,480.33622022879,
Women Open Single Speed,7,96674,Karen,Purtill,Stedmans,0:42:24,401189,594.24571852477,498.25125652697,
Women Open Single Speed,8,46623,Kristin,Beville,B2C2 p/b BOLOCO,P&P,358598,639.03388440326,516.16629282515,
Women Open Single Speed,9,92470,Lesli,Cohen,Mad Alchemy | Zanconato,lapped,412817,603.11840562121,534.08132912333,
Women Open Single Speed,10,16355,Kathleen,Mcmahon,Soft Like Kitten,lapped,252816,661.19088168131,551.99636542151,
