First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhonda,Morin,Cross Nationals Day 2,2009-12-11,Women Master 40-44,14,44,433.68853623383,
Karleta,Reierson,USGP of Cyclocross Day Two,2009-12-6,Cat B Women,32,33,654.4467148703,
Kim,Rueter,USGP of Cyclocross Day Two,2009-12-6,Master Women,3,28,388.05394717689,
Colleen,Mcclenahan,USGP of Cyclocross Day Two,2009-12-6,Master Women,9,28,445.45228324834,
Tonya,Roe,USGP of Cyclocross Day Two,2009-12-6,Master Women,20,28,550.682566046,
Anne,Linton,USGP of Cyclocross Day Two,2009-12-6,Master Women,21,28,560.24895539124,
Sarah,Tisdale,USGP of Cyclocross Day Two,2009-12-6,Master Women,22,28,569.81534473649,
Eileen,Kelly-foulston,USGP of Cyclocross Day Two,2009-12-6,Master Women,27,28,617.6472914627,
Karleta,Reierson,USGP of Cyclocross Day One,2009-12-5,Cat B Women,37,39,649.47352657275,
Bonnie,Rosenfeld,USGP of Cyclocross Day One,2009-12-5,Cat B Women,39,39,662.35276499308,
Rhonda,Morin,USGP of Cyclocross Day One,2009-12-5,Master Women,6,37,420.51443696829,
Eileen,Kelly-foulston,USGP of Cyclocross Day One,2009-12-5,Master Women,7,37,428.16717258611,
Colleen,Mcclenahan,USGP of Cyclocross Day One,2009-12-5,Master Women,8,37,435.81990820393,
Anne,Linton,USGP of Cyclocross Day One,2009-12-5,Master Women,16,37,497.04179314653,
Sage,Fuller,USGP of Cyclocross Day One,2009-12-5,Master Women,17,37,504.69452876435,
Martina,Ralle,USGP of Cyclocross Day One,2009-12-5,Master Women,19,37,520,
Tonya,Roe,USGP of Cyclocross Day One,2009-12-5,Master Women,31,37,611.83282741389,
Sarah,Tisdale,USGP of Cyclocross Day One,2009-12-5,Master Women,32,37,619.48556303171,
Bonnie,Rosenfeld,Kruger's Crossing CCX,2009-11-22,Women Beginner,11,22,591.81079832291,
Jan,Moss,Kruger's Crossing CCX,2009-11-22,Women Masters 45+,2,10,541.4952976597,
Eileen,Kelly-foulston,Kruger's Crossing CCX,2009-11-22,Women Masters 35+ A,6,7,,
Birch,Clark,Kruger's Crossing CCX,2009-11-22,Junior Women,2,2,,
Erica,Mckenzie,Psycho Cross Pseries,2009-11-21,Women's B,2,5,,
Jennifer,Urich,Cross Crusade #8,2009-11-15,Masters Women 45+,4,14,479.84056697124,
Lynne,Cuevas,Cross Crusade #8,2009-11-15,Masters Women 45+,6,14,513.11554757054,
Linda,Fanning,Cross Crusade #8,2009-11-15,Masters Women 45+,7,14,529.75303787019,
Shari,Matyas,Cross Crusade #8,2009-11-15,Masters Women 45+,8,14,546.39052816984,
Jan,Moss,Cross Crusade #8,2009-11-15,Masters Women 45+,11,14,596.30299906879,
Zan,Gibbs,Cross Crusade #8,2009-11-15,Beginner Women,37,54,648.46976901065,
Loraine,Blake,Cross Crusade #8,2009-11-15,Beginner Women,40,54,664.62635868087,
Christine,Jerko,Cross Crusade #8,2009-11-15,Masters Women 35+ B,2,22,449.72562150812,
Erics,Mckenzie,Cross Crusade #8,2009-11-15,Masters Women 35+ B,5,22,483.56820816856,
Tonya,Roe,Cross Crusade #8,2009-11-15,Masters Women 35+ B,11,22,551.25338148943,
Leigh,Lewis,Cross Crusade #8,2009-11-15,Masters Women 35+ B,22,22,675.34286591104,
Christine,Jerko,Cross Crusade #8,2009-11-15,Beginner Men CCX,58,101,559.23040574205,
Kim,Rueter,Cross Crusade #8,2009-11-15,Masters Women 35+ A,2,23,371.72738847416,
Eileen,Kelly-foulston,Cross Crusade #8,2009-11-15,Masters Women 35+ A,5,23,410.07036899765,
Rhonda,Morin,Cross Crusade #8,2009-11-15,Masters Women 35+ A,7,23,435.63235601331,
Sage,Fuller,Cross Crusade #8,2009-11-15,Masters Women 35+ A,14,23,525.09931056811,
Elaine,Bothe,Cross Crusade #8,2009-11-15,Masters Women 35+ A,21,23,614.56626512292,
Colleen,Mcclenahan,Cross Crusade #8,2009-11-15,Masters Women 35+ A,22,23,627.34725863075,
Linda,Fanning,Cross Crusade #7,2009-11-8,Masters Women 45+,5,17,499.18327424519,
Lynne,Cuevas,Cross Crusade #7,2009-11-8,Masters Women 45+,6,17,515.58957340709,
Jan,Moss,Cross Crusade #7,2009-11-8,Masters Women 45+,7,17,531.99587256899,
Jennifer,Urich,Cross Crusade #7,2009-11-8,Beginner Women,2,73,450.95689313755,
Zan,Gibbs,Cross Crusade #7,2009-11-8,Beginner Women,31,73,574.44975310929,
Kronda,Adair,Cross Crusade #7,2009-11-8,Beginner Women,43,73,625.55024689071,
Karleta,Reierson,Cross Crusade #7,2009-11-8,Beginner Women,56,73,680.9091151539,
Bonnie,Rosenfeld,Cross Crusade #7,2009-11-8,Beginner Women,57,73,685.16748963569,
Colleen,Mcclenahan,Cross Crusade #7,2009-11-8,Women A,20,28,509.90801193989,
Rhonda,Morin,Cross Crusade #7,2009-11-8,Women A,21,28,520.33875668757,
Sarah,Tisdale,Cross Crusade #7,2009-11-8,Women A,28,28,593.35396992133,
Erics,Mckenzie,Cross Crusade #7,2009-11-8,Masters Women 35+ B,2,25,475.80520018794,
Christine,Jerko,Cross Crusade #7,2009-11-8,Masters Women 35+ B,6,25,508.49338891881,
Leigh,Lewis,Cross Crusade #7,2009-11-8,Masters Women 35+ B,15,25,582.04181356326,
Tonya,Roe,Cross Crusade #7,2009-11-8,Masters Women 35+ B,16,25,590.21386074597,
Kim,Rueter,Cross Crusade #7,2009-11-8,Masters Women 35+ A,2,24,395.39403218582,
Anne,Linton,Cross Crusade #7,2009-11-8,Masters Women 35+ A,8,24,455.68419560445,
Eileen,Kelly-foulston,Cross Crusade #7,2009-11-8,Masters Women 35+ A,11,24,485.82927731377,
Elaine,Bothe,Cross Crusade #7,2009-11-8,Masters Women 35+ A,12,24,495.87763788354,
Sage,Fuller,Cross Crusade #7,2009-11-8,Masters Women 35+ A,17,24,546.1194407324,
Colleen,Mcclenahan,SSCXWC,2009-11-8,Women SSCXWC,9,38,421.12528081085,
Sage,Fuller,SSCXWC,2009-11-8,Women SSCXWC,18,38,485.65914196561,
Sarah,Tisdale,SSCXWC,2009-11-8,Women SSCXWC,31,38,578.87471918915,
Jan,Moss,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,6,11,523.57438191881,
Sarah,Tisdale,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,2,12,433.03619018398,
Sage,Fuller,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,4,12,466.53705491694,
Jan,Moss,Cross Crusade #6,2009-11-1,Masters Women 45+,3,17,460.90589138056,
Lynne,Cuevas,Cross Crusade #6,2009-11-1,Masters Women 45+,5,17,497.23482457046,
Linda,Fanning,Cross Crusade #6,2009-11-1,Masters Women 45+,6,17,515.39929116542,
Shari,Matyas,Cross Crusade #6,2009-11-1,Masters Women 45+,12,17,624.38609073514,
Jennifer,Urich,Cross Crusade #6,2009-11-1,Beginner Women,1,47,446.67587202212,
Zan,Gibbs,Cross Crusade #6,2009-11-1,Beginner Women,28,47,626.66506573528,
Karleta,Reierson,Cross Crusade #6,2009-11-1,Beginner Women,38,47,693.32773007349,
Sage,Fuller,Cross Crusade #6,2009-11-1,Masters Women 35+ B,4,23,478.99459025591,
Erics,Mckenzie,Cross Crusade #6,2009-11-1,Masters Women 35+ B,6,23,502.87082549789,
Christine,Jerko,Cross Crusade #6,2009-11-1,Masters Women 35+ B,8,23,526.74706073986,
Leigh,Lewis,Cross Crusade #6,2009-11-1,Masters Women 35+ B,15,23,610.31388408678,
Tessa,Sugahara,Cross Crusade #6,2009-11-1,Masters Women 35+ B,16,23,622.25200170777,
Kim,Rueter,Cross Crusade #6,2009-11-1,Masters Women 35+ A,2,21,394.24990561058,
Rhonda,Morin,Cross Crusade #6,2009-11-1,Masters Women 35+ A,4,21,416.41228113397,
Eileen,Kelly-foulston,Cross Crusade #6,2009-11-1,Masters Women 35+ A,5,21,427.49346889567,
Colleen,Mcclenahan,Cross Crusade #6,2009-11-1,Masters Women 35+ A,7,21,449.65584441907,
Sarah,Tisdale,Cross Crusade #6,2009-11-1,Masters Women 35+ A,10,21,482.89940770416,
Anne,Linton,Cross Crusade #6,2009-11-1,Masters Women 35+ A,12,21,505.06178322756,
Elaine,Bothe,Cross Crusade #6,2009-11-1,Masters Women 35+ A,14,21,527.22415875095,
Jan,Moss,Cross Crusade #5,2009-10-31,Masters Women 45+,3,15,477.14767558111,
Lynne,Cuevas,Cross Crusade #5,2009-10-31,Masters Women 45+,4,15,495.85677212148,
Shari,Matyas,Cross Crusade #5,2009-10-31,Masters Women 45+,7,15,551.98406174259,
Jennifer,Urich,Cross Crusade #5,2009-10-31,Beginner Women,3,41,476.74135875662,
Judy,Richardson,Cross Crusade #5,2009-10-31,Beginner Women,33,41,682.17242749559,
Zan,Gibbs,Cross Crusade #5,2009-10-31,Beginner Women,38,41,716.41093895208,
Sage,Fuller,Cross Crusade #5,2009-10-31,Masters Women 35+ B,1,18,444.14439127488,
Christine,Jerko,Cross Crusade #5,2009-10-31,Masters Women 35+ B,2,18,458.36544779526,
Erics,Mckenzie,Cross Crusade #5,2009-10-31,Masters Women 35+ B,3,18,472.58650431563,
Tonya,Roe,Cross Crusade #5,2009-10-31,Masters Women 35+ B,14,18,629.01812603974,
Tessa,Sugahara,Cross Crusade #5,2009-10-31,Masters Women 35+ B,17,18,671.68129560086,
Kim,Rueter,Cross Crusade #5,2009-10-31,Masters Women 35+ A,2,19,395.47639181099,
Rhonda,Morin,Cross Crusade #5,2009-10-31,Masters Women 35+ A,4,19,420.09173973523,
Colleen,Mcclenahan,Cross Crusade #5,2009-10-31,Masters Women 35+ A,5,19,432.39941369734,
Eileen,Kelly-foulston,Cross Crusade #5,2009-10-31,Masters Women 35+ A,8,19,469.32243558369,
Sarah,Tisdale,Cross Crusade #5,2009-10-31,Masters Women 35+ A,9,19,481.63010954581,
Elaine,Bothe,Cross Crusade #5,2009-10-31,Masters Women 35+ A,12,19,518.55313143216,
Anne,Linton,Cross Crusade #5,2009-10-31,Masters Women 35+ A,19,19,604.70684916697,
Shari,Matyas,Cross Crusade #4,2009-10-25,Masters Women 45+,6,19,520.51105467366,
Linda,Fanning,Cross Crusade #4,2009-10-25,Masters Women 45+,10,19,591.51472597361,
Lynne,Cuevas,Cross Crusade #4,2009-10-25,Masters Women 45+,12,19,627.01656162358,
Jennifer,Urich,Cross Crusade #4,2009-10-25,Beginner Women,9,74,497.75227608715,
Karleta,Reierson,Cross Crusade #4,2009-10-25,Beginner Women,34,74,585.89686566719,
Loraine,Blake,Cross Crusade #4,2009-10-25,Beginner Women,43,74,617.62891791601,
Zan,Gibbs,Cross Crusade #4,2009-10-25,Beginner Women,55,74,659.93832091443,
Sage,Fuller,Cross Crusade #4,2009-10-25,Masters Women 35+ B,2,34,463.72173103285,
Christine,Jerko,Cross Crusade #4,2009-10-25,Masters Women 35+ B,8,34,502.49400641715,
Tonya,Roe,Cross Crusade #4,2009-10-25,Masters Women 35+ B,11,34,521.8801441093,
Erics,Mckenzie,Cross Crusade #4,2009-10-25,Masters Women 35+ B,17,34,560.65241949359,
Leigh,Lewis,Cross Crusade #4,2009-10-25,Masters Women 35+ B,26,34,618.81083257004,
Tessa,Sugahara,Cross Crusade #4,2009-10-25,Masters Women 35+ B,28,34,631.7349243648,
Eileen,Kelly-foulston,Cross Crusade #4,2009-10-25,Masters Women 35+ A,4,19,428.44629199661,
Anne,Linton,Cross Crusade #4,2009-10-25,Masters Women 35+ A,8,19,475.62053634534,
Colleen,Mcclenahan,Cross Crusade #4,2009-10-25,Masters Women 35+ A,9,19,487.41409743253,
Elaine,Bothe,Cross Crusade #4,2009-10-25,Masters Women 35+ A,14,19,546.38190286844,
Sarah,Tisdale,Cross Crusade #4,2009-10-25,Masters Women 35+ A,16,19,569.96902504281,
Jen,Urich,Willamette Valley Cross Series,2009-10-24,Women Beginner,3,11,540.47846811066,
Anne,Linton,Willamette Valley Cross Series,2009-10-24,Women Mst 45+,3,6,,
Colleen,Mcclenahan,Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,3,10,466.0611274574,
Tessa,Sugahara,Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,7,10,547.74944136314,
Leigh,Lewis,Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,8,10,568.17151983957,
Tonya,Roe,Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,9,10,588.593598316,
Loraine,Blake,Blind Date at the Dairy #4,2009-10-14,Women Beginner,12,17,638.70532276403,
Sarah,Tisdale,Blind Date at the Dairy #4,2009-10-14,Women B,1,28,460.67182107586,
Sage,Fuller,Blind Date at the Dairy #4,2009-10-14,Women B,11,28,560.19194887882,
Linda,Fanning,Cross Crusade #2,2009-10-11,Masters Women 45+,6,18,543.02213604123,
Shari,Matyas,Cross Crusade #2,2009-10-11,Masters Women 45+,7,18,563.42297673522,
Lynne,Cuevas,Cross Crusade #2,2009-10-11,Masters Women 45+,12,18,665.42718020521,
Christine,Jerko,Cross Crusade #2,2009-10-11,Beginner Women,1,61,461.38006347078,
Jennifer,Urich,Cross Crusade #2,2009-10-11,Beginner Women,18,61,539.93136083734,
Karleta,Reierson,Cross Crusade #2,2009-10-11,Beginner Women,39,61,636.96531640779,
Zan,Gibbs,Cross Crusade #2,2009-10-11,Beginner Women,40,61,641.58598095877,
Sage,Fuller,Cross Crusade #2,2009-10-11,Masters Women 35+ B,8,25,537.27330148699,
Tessa,Sugahara,Cross Crusade #2,2009-10-11,Masters Women 35+ B,12,25,571.72087386724,
Tonya,Roe,Cross Crusade #2,2009-10-11,Masters Women 35+ B,18,25,623.39223243761,
Kim,Rueter,Cross Crusade #2,2009-10-11,Masters Women 35+ A,2,22,395.75184704646,
Rhonda,Morin,Cross Crusade #2,2009-10-11,Masters Women 35+ A,5,22,427.55169362516,
Colleen,Mcclenahan,Cross Crusade #2,2009-10-11,Masters Women 35+ A,6,22,438.15164248473,
Anne,Linton,Cross Crusade #2,2009-10-11,Masters Women 35+ A,11,22,491.15138678257,
Sarah,Tisdale,Cross Crusade #2,2009-10-11,Masters Women 35+ A,13,22,512.3512845017,
Elaine,Bothe,Cross Crusade #2,2009-10-11,Masters Women 35+ A,18,22,565.35102879954,
Eileen,Kelly-foulston,Cross Crusade #2,2009-10-11,Masters Women 35+ A,20,22,586.55092651867,
Leigh,Lewis,Blind Date at the Dairy,2009-10-7,Women Beginner,4,23,537.24454585479,
Judy,Richardson,Blind Date at the Dairy,2009-10-7,Women Beginner,12,23,607.4953578495,
Zan,Gibbs,Blind Date at the Dairy,2009-10-7,Women Beginner,19,23,668.96481834487,
Shari,Matyas,Cross Crusade #1,2009-10-4,Masters Women 45+,11,24,552.42197162359,
Lynne,Cuevas,Cross Crusade #1,2009-10-4,Masters Women 45+,15,24,593.7587807846,
Christine,Jerko,Cross Crusade #1,2009-10-4,Beginner Women,12,92,528.38829921841,
Kronda,Adair,Cross Crusade #1,2009-10-4,Beginner Women,32,92,569.3092710936,
Karleta,Reierson,Cross Crusade #1,2009-10-4,Beginner Women,37,92,579.5395140624,
Jennifer,Urich,Cross Crusade #1,2009-10-4,Beginner Women,40,92,585.67765984368,
Birch,Clark,Cross Crusade #1,2009-10-4,Junior Women,3,8,,
Sage,Fuller,Cross Crusade #1,2009-10-4,Masters Women 35+ B,5,29,516.28113402686,
Tonya,Roe,Cross Crusade #1,2009-10-4,Masters Women 35+ B,11,29,546.0579081562,
Amy,Homsi,Cross Crusade #1,2009-10-4,Masters Women 35+ B,29,29,635.38823054421,
Kim,Rueter,Cross Crusade #1,2009-10-4,Masters Women 35+ A,3,21,420.462859445,
Rhonda,Morin,Cross Crusade #1,2009-10-4,Masters Women 35+ A,4,21,431.21430703554,
Sarah,Tisdale,Cross Crusade #1,2009-10-4,Masters Women 35+ A,6,21,452.71720221663,
Anne,Linton,Cross Crusade #1,2009-10-4,Masters Women 35+ A,10,21,495.72299257881,
Colleen,Mcclenahan,Cross Crusade #1,2009-10-4,Masters Women 35+ A,13,21,527.97733535044,
Sarah,Tisdale,Willamette Valley Cross Series,2009-10-3,Master Women  A,1,2,,
Anne,Linton,Willamette Valley Cross Series,2009-10-3,Master Women  A,2,2,,
Tessa,Sugahara,Willamette Valley Cross Series,2009-10-3,Wm B Masters,1,7,,
Karleta,Reierson,Willamette Valley Cross Series,2009-10-3,Beginner Women,1,6,,
Loraine,Blake,Blind Date at the Dairy,2009-09-30,Women Beginner,10,16,617.87756281514,
Judy,Richardson,Blind Date at the Dairy,2009-09-30,Women Beginner,11,16,628.83365565318,
Lynne,Cuevas,Battle at Barlow,2009-09-27,Women Masters 45+,3,10,515.35821693101,
Shari,Matyas,Battle at Barlow,2009-09-27,Women Masters 45+,5,10,571.82539596617,
Sarah,Tisdale,Battle at Barlow,2009-09-27,Women Masters A,9,15,535.69844902626,
Colleen,Mcclenalm,Battle at Barlow,2009-09-27,Women Masters A,10,15,551.39689805251,
Elaine,Bothe,Battle at Barlow,2009-09-27,Women Masters A,13,15,598.49224513128,
Annie,Cheng,Battle at Barlow,2009-09-27,Women Beginner,13,26,594.06498131245,
Zanna,Gibbs,Battle at Barlow,2009-09-27,Women Beginner,20,26,635.61011212533,
Loraine,Blake,Battle at Barlow,2009-09-27,Women Beginner,21,26,641.54513081288,
Judy,Richardson,Blind Date at the Dairy,2009-09-23,Women Beginner,6,14,586.15706004581,
Loraine,Blake,Blind Date at the Dairy,2009-09-23,Women Beginner,9,14,606.92146997709,
Kim,Rueter,Blind Date at the Dairy,2009-09-23,Women B,2,24,495.23126422692,
Sarah,Tisdale,Blind Date at the Dairy,2009-09-23,Women B,3,24,505.34950790941,
Kim,Rueter,Rad Racing GP,2009-09-20,MASTER WOMEN,1,15,404.08932150011,
Rhonda,Morin,Rad Racing GP,2009-09-20,MASTER WOMEN,4,15,425.85717466676,
Anne,Linton,Rad Racing GP,2009-09-20,MASTER WOMEN,5,15,433.11312572231,
Kim,Rueter,Starcrossed ,2009-09-19,Master Women 35+,6,33,499.42221297728,
Rhonda,Morin,Starcrossed ,2009-09-19,Master Women 35+,8,33,517.70908334505,
Anne,Linton,Starcrossed ,2009-09-19,Master Women 35+,11,33,545.1393888967,
Maureen,Kavanagh,Starcrossed ,2009-09-19,Master Women 35+,15,33,581.71312963223,
Sarah,Tisdale,Starcrossed ,2009-09-19,Master Women 35+,29,33,709.7212222066,
Lynne,Cuevas,Hood River Double Cross,2009-09-19,Women Master 45,4,6,,
Rhonda,Morin,Pain on the Peak,2009-09-12,Women Master A,1,5,,
Anne,Linton,Pain on the Peak,2009-09-12,Women Master A,2,5,,
Karleta,Reierson,Pain on the Peak,2009-09-12,Beginner Women,7,10,618,
Lynne,Cuevas,Pain on the Peak,2009-09-12,Women Master 45+,2,2,,
Rhonda,Morin,Portland Cup (USGP),2008-12-7,Masters Women,1,11,417.49574301051,
Sage,Fuller,Portland Cup (USGP),2008-12-7,Masters Women,5,11,508.30668200565,
Sage,Fuller,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,3,11,497.54633467401,
Maureen,Kavanagh,Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,10,30,630.75491102448,
Shari,Matyas,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 45+,5,7,,
Jenny,Vannoy,Kruger's Crossing Cyclocross,2008-11-23,Women B,8,19,567.8083333945,
Libby,Evans,Kruger's Crossing Cyclocross,2008-11-23,Women B,19,19,696.61907164934,
Maureen,Kavanagh,Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,17,71,560.0168798927,
Kim,Rueter,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,5,28,452.76454334981,
Sage,Fuller,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,10,28,521.73445496157,
Anne,Linton,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,3,19,456.67844380817,
Shari,Matyas,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,10,19,582.66299621079,
Sarah,Tisdale,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,25,51,594.87565808994,
Jenny,Vannoy,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,27,51,608.82702920545,
Libby,Evans,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,42,51,713.46231257173,
Rhonda,Morin,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,23,26,589.48903255016,
Kim,Rueter,Cross Crusade #7,2008-11-9,Women Masters 35+,5,22,465.79019289395,
Colleen,Mcclenahan,Cross Crusade #7,2008-11-9,Women Masters 35+,6,22,481.88452873989,
Maureen,Kavanagh,Cross Crusade #7,2008-11-9,Women Beginner,11,61,546.1866294219,
Betty,Farrier,Cross Crusade #7,2008-11-9,Women Beginner,54,61,918.03414820172,
Anne,Linton,Cross Crusade #7,2008-11-9,Women Masters 45+,5,20,497.52240295164,
Shari,Matyas,Cross Crusade #7,2008-11-9,Women Masters 45+,11,20,601.54977745476,
Sarah,Tisdale,Cross Crusade #7,2008-11-9,Women B,15,45,549.9513712302,
Jenny,Vannoy,Cross Crusade #7,2008-11-9,Women B,23,45,627.8250792365,
Libby,Evans,Cross Crusade #7,2008-11-9,Women B,39,45,783.57249524911,
Rhonda,Morin,Cross Crusade #7,2008-11-9,Women A,17,26,529.92834380851,
Jenny,Vannoy,Battlecreek Cross,2008-11-8,Women Beginner,2,18,565.64774529212,
Libby,Evans,Battlecreek Cross,2008-11-8,Women B,9,12,635.97120167578,
Anne,Linton,Battlecreek Cross,2008-11-8,Masters Women 45+,2,7,,
Anne,Linton,Cross Crusade #6,2008-11-2,Masters Women 45+,2,15,459.80751514632,
Shari,Matyas,Cross Crusade #6,2008-11-2,Masters Women 45+,8,15,585.92143014361,
Kim,Rueter,Cross Crusade #6,2008-11-2,Masters Women 35+,2,23,430.12498124652,
Sage,Fuller,Cross Crusade #6,2008-11-2,Masters Women 35+,10,23,572.76288709167,
Maureen,Kavanagh,Cross Crusade #6,2008-11-2,Beginner Women,16,61,596.74403915048,
Christine,Caurant,Cross Crusade #6,2008-11-2,Beginner Women,24,61,663.50107547792,
Sarah,Tisdale,Cross Crusade #6,2008-11-2,Women B,12,45,531.53160350754,
Melissa,Lynett,Cross Crusade #6,2008-11-2,Women B,38,45,765.39025227301,
Rhonda,Morin,Cross Crusade #6,2008-11-2,Women A,10,22,483.77575127193,
Zan,Gibbs,Cross Crusade #4,2008-10-25,Women Beginner,40,48,794.48080356061,
Kim,Rueter,Cross Crusade #4,2008-10-25,Masters Women 35+,2,23,432.8255661649,
Sage,Fuller,Cross Crusade #4,2008-10-25,Masters Women 35+,16,23,601.71172253831,
Anne,Linton,Cross Crusade #4,2008-10-25,Masters Women 45+,2,12,483.90279827714,
Sarah,Tisdale,Cross Crusade #4,2008-10-25,Women B,11,42,506.210989506,
Kronda,Adair,Cross Crusade #3,2008-10-19,Women Beginner,16,63,598.9882319004,
Betty,Farrier,Cross Crusade #3,2008-10-19,Women Beginner,55,63,960.01445920726,
Sage,Fuller,Cross Crusade #3,2008-10-19,Masters Women 35+,6,29,515.78857197863,
Kim,Rueter,Cross Crusade #3,2008-10-19,Masters Women 35+,11,29,572.26059037554,
Laura,Cary,Cross Crusade #3,2008-10-19,Masters Women 35+,25,29,730.38224188687,
Anne,Linton,Cross Crusade #3,2008-10-19,Masters Women 45+,6,20,512.58556718459,
Shari,Matyas,Cross Crusade #3,2008-10-19,Masters Women 45+,11,20,583.178381494,
Sarah,Tisdale,Cross Crusade #3,2008-10-19,Women B,14,38,542.63835954023,
Laura,Prisbe,Cross Crusade #3,2008-10-19,Women B,28,38,647.97373268058,
Anne,Linton,Psycho Cross #2,2008-10-18,Women Masters 35+,4,7,,
Sarah,Tisdale,Heiser Farm Cross,2008-10-11,Women B,2,10,505.95849763962,
Sasha,Jenkins,Heiser Farm Cross,2008-10-11,Junior Women,1,1,,
Anne,Linton,Cross Crusade #1,2008-10-5,Masters Women 45+,5,17,544.70822919872,
Shari,Matyas,Cross Crusade #1,2008-10-5,Masters Women 45+,7,17,583.36996600774,
Kim,Rueter,Cross Crusade #1,2008-10-5,Masters Women 35+,3,27,473.99534317452,
Sage,Fuller,Cross Crusade #1,2008-10-5,Masters Women 35+,11,27,554.43474080497,
Betty,Farrier,Cross Crusade #1,2008-10-5,Beginner Women,61,74,675.78875984536,
Sarah,Tisdale,Cross Crusade #1,2008-10-5,Women B,30,49,635.54494937463,
Melissa,Lynett,Cross Crusade #1,2008-10-5,Women B,40,49,693.31999859976,
Rhonda,Mazza,Cross Crusade #1,2008-10-5,Women A,3,27,338.69972374368,
Lynne,Cuevas,Battle at Barlow,2008-09-28,Women Masters 45+,4,9,,
Sage,Fuller,Battle at Barlow,2008-09-28,Masters Women 35+,7,19,562.71610135328,
Sarah,Tisdale,Battle at Barlow,2008-09-28,Women B,6,18,536.26222454268,
Rhonda,Mazza,Battle at Barlow,2008-09-28,Women A,2,13,354.635151422,
Rhonda,Morin,Battle at Barlow,2008-09-28,Women A,6,13,451.70300933072,
Colleen,Mcclenahan,Battle at Barlow,2008-09-28,Women A,9,13,524.50390276226,
Rhonda,Morin,Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,1,11,440.58981987589,
Kim,Rueter,Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,2,11,465.88496115864,
Shari,Matyas,Hood River Double Cross #2,2008-09-21,Wmn Mst 45+,2,7,,
Colleen,Mcclenahan,Hood River Double Cross #2,2008-09-21,Women A,9,13,508.59901492298,
Sage,Fuller,Hood River Double Cross #1,2008-09-20,Wmn Mst 35,3,7,,
Shari,Matyas,Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,4,6,,
Lisa,Belair,Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,5,22,546,
Sarah,Tisdale,Pain on the Peak,2008-09-13,Women B,3,8,,
Kim,Rueter,Pain on the Peak,2008-09-13,Wmn Mst 35,1,4,,
Rhonda,Morin,Kruger's Kermesse Farm Crit,2008-09-7,Women A,3,9,,
Laura,Cary,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,8,13,579.3933704884,
Shari,Matyas,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,6,9,,
Sage,Fuller,Psycho Cross Series - Winter Cross,2007-12-9,Women B,2,7,,
Sandra,Chararria-klahn,Psycho Cross Series - Winter Cross,2007-12-9,Women B,4,7,,
Amy,Homsi,Kruger's Crossing CX Classic,2007-11-25,Women Junior,12,15,580.93957986338,
Shari,Matyas,Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,4,10,593.20284660056,
Julie,Browning,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,1,16,405.61623369715,
Kim,Rueter,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,2,16,430.02582799578,
Colleen,Mcclenahan,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,4,16,478.84501659303,
Sabina,Pater,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,10,16,625.30258238477,
Shari,Matyas,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,6,18,558.66811243357,
Sage,Fuller,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,12,29,559.62734473354,
Sarah,Tisdale,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,16,29,594.22478840921,
Allison,Schaub,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,21,29,637.4715930038,
