Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,17,110824,Alicen,Kershaw,Team Roaring Mouse,0:50:01.0,443787,571.69294301448,620.28108027003,
Women Cat 3/4/5,18,27742,Hope,Crockell,Placer Foothills Mountain bike club,0:51:25.9,476840,585.97205111704,630.72861676915,
Women Cat 3/4/5,19,33700,Madeline,Finch,Breakaway Womens Racing,0:51:47.5,127715,575.70810393577,641.17615326827,
Women Cat 3/4/5,20,118502,Paulette,Trinh,VKCX,0:53:27.0,456991,642.22177138715,651.62368976739,
Women Cat 3/4/5,21,161317,Jennie,Hawkins,,0:36:14.7,533628,509.92074336223,662.0712262665,
Women Cat 3/4/5,22,173219,Lindsey,Cunningham,,0:37:44.9,564355,433.22178579822,672.51876276562,
Women Cat 3/4/5,23,89007,Sarah,Lundeen,GS Adams Avenue Bicycles,0:19:11.9,280211,600,682.96629926474,
Women Cat 4/5,1,160884,Claire,Porter,Vicious Cycle,0:36:43.8,328062,585.69543155094,490.72097779773,
Women Cat 4/5,2,162616,Megan,Brinkmeyer,Team City Sacramento,0:38:35.0,458518,546.26096067635,506.33226668377,
Women Cat 4/5,3,175051,Olivia,Lane,Dirt Birds,0:39:16.0,,600,521.94355556981,
Women Cat 4/5,4,149941,Ciara,Wing,Voler/Easton/HRS/Rock Lobster,0:39:43.6,541504,540.1581400599,537.55484445585,
Women Cat 4/5,5,163716,Andrea,Sanchez,Team City Sacramento,0:39:56.5,,609.56265804907,553.16613334189,
Women Cat 4/5,6,160886,Christine,Foster,Dirt Birds,0:31:22.0,,602.56979563943,568.77742222792,
Women Cat 4/5,7,175052,Sarah,Krtil,Team City Sacramento,0:31:35.0,548664,600,584.38871111396,
Women Cat 4/5,8,167315,Elizabeth,Koebele,Bike Like A Girl,0:32:37.7,497149,630.50177253556,600,
Women Cat 4/5,9,124308,Lauren,Mckay,Dirt birds,0:33:17.7,491210,594.1531889389,615.61128888604,
Women Cat 4/5,10,175053,Erika,Rowen,SheSpoke Racing,0:35:27.0,458655,600,631.22257777208,
Women Cat 4/5,11,175054,Holly,Barnhart,SunPower Racing,0:35:29.0,551402,600,646.83386665811,
Women Cat 4/5,12,162618,Rachel,Warren,Dirt Birds,0:35:55.0,121734,654.33836788272,662.44515554415,
Women Cat 4/5,13,175055,Caroline,Billon,,0:36:20.0,432421,600,678.05644443019,
Women Cat 4/5,14,175056,Justine,Herrig,Donuts and Pina Coladas,0:37:00.0,,600,693.66773331623,
Women Single Speed,1,96492,Stacey,Gillis,Bunny Death Scream Racing,0:44:14.7,458201,,,
Women Single Speed,2,7582,Marila,Alvares,Dirt Birds,0:45:29.0,269155,,,
Women Single Speed,3,71970,Audrey,Biehle,Dirt Birds,0:45:42.9,391877,,,
Women Single Speed,4,107216,Kelsey,Phillips,Poler,0:48:05.0,425714,,,
Women Single Speed,5,64384,Stace,Cooper,Blue Collar Army/ Misfit Metal,0:48:54.1,7731,,,
Women Single Speed,DNF,72965,Mary,Maroon,Jakroo Racing,0:27:26.6,219555,,,
Women Single Speed,DNF,13267,Kelly,Miller,Dirt Birds,0:19:08.9,378684,,,
Women under 15 Junior,1,148614,Vida,Lopez de san roman,CX Nation,0:24:50.0,503997,,,
Women under 15 Junior,2,138518,Shantelle,Tupaz,CBRE Racing Juniors,0:28:53.0,493588,,,
Women under 15 Junior,3,124276,Kennedy,Cortopassi,Voler/Easton/HRS/Rock Lobster,0:22:12.9,487819,,,
Women under 15 Junior,4,118870,Anna,Peck,LGBRC,0:23:24.7,457201,,,
Women under 15 Junior,5,175032,Genavieve,Keefe,Voler/Easton/HRS/Rock Lobster,0:28:00.9,567324,,,
