First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Seib,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,4,61,242.70411049788,
Paul,Vogel,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,10,61,285.47338432836,
Alexis,Arapoff,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,18,61,342.49908276901,
John,Vogel,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,19,61,349.62729507409,
Marc,Curtis,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,26,61,399.52478120966,
Elizabeth,Bouchard-hall,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,13,32,562.5600265107,
Zachary,Curtis,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,20,53,269.04359911196,
Tyler,Cohen,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,7,72,280.92453019121,
Eric,Morris,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,31,72,360.02994834259,
Joanne,Grogan,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,2,23,361.04430533192,
Nicole,Vassar,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,7,23,421.5925348845,
Susan,Mcdonough,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,12,23,482.14076443708,
Kim,Coleman,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,24,31,577.63477965446,
Adam,Gould,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,43,83,385.19898220758,
Don,Seib,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,4,55,243.93865406605,
Paul,Vogel,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,11,55,292.38310682493,
David,Connery,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,13,55,306.22437904176,
John,Vogel,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,18,55,340.82755958381,
Elizabeth,Bouchard-hall,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,22,39,601.11278084453,
Zachary,Curtis,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,20,40,281.69386157235,
Nicole,Vassar,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Master  40+,2,9,432.06386654671,
Elizabeth,Bouchard-hall,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,6,24,518.42881059442,
Marc,Curtis,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,21,88,452.98856119111,
Adam,Gould,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,8,12,413.09649792949,
Tyler,Cohen,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,5,9,313.49190384995,
David,Connery,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,2,18,268.59106263571,
Marisa,Rorabaugh,28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,8,8,587.18298697076,
Joanne,Grogan,Silver Goose C2,2018-11-3,Master Women 35-44,2,13,395.17307818382,
Robert,Dillon,Silver Goose C2,2018-11-3,Master Men 65-74,3,5,,
Zachary,Curtis,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,999,35,358.03051468962,
Nicole,Vassar,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Master  40+,2,10,417.00648632387,
Alexis,Arapoff,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,6,23,336.28221060395,
Marc,Curtis,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,10,23,417.11970216474,
Kim,Coleman,Brodie CX,2018-10-28,CAT345 Women,1,7,500.91182056444,
Susan,Mcdonough,Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,4,18,423.28413232908,
Cathy,Morton,Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,8,18,471.37173989045,
Ron,Dunn,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,6,22,386.58353757211,
Don,Seib,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,1,32,237.34503096968,
Paul,Vogel,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,6,32,280.97008502885,
Alexis,Arapoff,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,14,32,350.77017152351,
John,Vogel,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,19,32,394.39522558268,
Anthony,Giguere,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,7,31,282.94614228893,
David,Sandoval,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,2,83,305.03455301148,
Adam,Gould,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,6,83,315.04963964085,
Eric,Morris,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,23,83,357.61375781565,
Marc,Curtis,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,4,46,380.8923017368,
Charles,Fowler,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,11,39,443.03453824485,
Maxwell,Mershimer,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,19,70,450.55554192172,
Marisa,Rorabaugh,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 4/5,1,15,493.83520453337,
Normand,Collard,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,7,11,431.03727272137,
John,Vogel,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,10,27,353.57362633423,
Zachary,Curtis,Sherbrooke CX Day 2,2018-10-21,Elite Men,21,40,275.19227261937,
Joanne,Grogan,Sherbrooke CX Day 2,2018-10-21,Elite Women,14,23,449.87814596413,
David,Sandoval,Sherbrooke CX Day 2,2018-10-21,U17 Men,5,11,432.10740139051,
Cathy,Morton,Casco Bay Cyclocross,2018-10-21,Women 4-5,1,9,453.94837817912,
Ron,Dunn,Casco Bay Cyclocross,2018-10-21,Men Masters 60+,2,8,397.10880859527,
Don,Seib,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,3,27,262.06121146604,
Paul,Vogel,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,4,27,274.53839630069,
John,Vogel,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,11,27,361.87869014325,
Anthony,Giguere,Casco Bay Cyclocross,2018-10-21,Men Masters 40+,8,25,302.69405439687,
Susan,Mcdonough,Casco Bay Cyclocross,2018-10-21,Women 1/2/3,4,11,458.79120136513,
Maxwell,Mershimer,Casco Bay Cyclocross,2018-10-21,Men 4/5,21,60,496.36668292419,
Matthew,Burke,Casco Bay Cyclocross,2018-10-21,Men 4/5,29,60,535.15185365824,
Tyler,Cohen,Keene Pumpkincross,2018-10-21,Men  3,1,15,284.77668972212,
Parker,Welch,Keene Pumpkincross,2018-10-21,Men Junior Boys 13-14,5,5,,
Zachary,Curtis,Sherbrooke CX Day 1,2018-10-20,Elite Men,20,42,229.9001326825,
Joanne,Grogan,Sherbrooke CX Day 1,2018-10-20,Elite Women,13,29,434.92307692308,
David,Sandoval,Sherbrooke CX Day 1,2018-10-20,Under 17 Men,5,12,440.54975382366,
Catherine,Sterling,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,2,7,396.91214800868,
Kim,Coleman,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,6,7,524.05035932868,
Tyler,Cohen,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,3,6,321.07296265943,
Ryan,Laperle,Belltown CX,2018-10-20,Men Cat 4,10,35,416.21818845947,
Marc,Curtis,Crosstobeerfest,2018-10-17,Sport Men,46,68,475.91729597876,
Zachary,Curtis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,32,51,315.44737901951,
Christopher,Ziegler,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,1,82,257.28542785428,
Tyler,Cohen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,22,82,325.73158257081,
Joanne,Grogan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,1,28,359.30511458325,
Susan,Mcdonough,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,11,28,462.55466671761,
Nicole,Vassar,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,15,28,503.85448757136,
Lindsay,Warner,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,10,33,438.5270486375,
Kim,Coleman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,27,33,592.79854756438,
Anthony,Giguere,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,27,105,290.0663390262,
Sheldon,Miller,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,30,105,299.85985015289,
Trey,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,34,105,312.91786498849,
David,Sandoval,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,35,105,316.18236869739,
Adam,Gould,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,51,105,368.41442803977,
Eric,Morris,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,53,105,374.94343545756,
Ron,Dunn,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,12,44,392.17382386856,
Normand,Collard,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,15,44,419.47036129274,
Robert,Dillon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,26,44,519.5576651814,
Don,Seib,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,11,88,267.17584932866,
Paul,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,13,88,276.67778671456,
John,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,24,88,328.93844233704,
Marc,Curtis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,57,88,485.72040920447,
Alexis,Arapoff,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,88,88,633.000438686,
Liv,Erwich,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,26,44,612.45966624699,
Owen,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,2,43,390.88044955133,
Charles,Fowler,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,27,97,446.71139368583,
Ryan,Laperle,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,9,95,402.21195847699,
Samuel,Mcmillan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,15,95,422.03192304965,
Zachary,Curtis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,24,56,259.6065981753,
Christopher,Ziegler,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,11,92,288.25713294616,
Tyler,Cohen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,17,92,304.68178006586,
Joanne,Grogan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,2,27,370.24954995296,
Susan,Mcdonough,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,11,27,468.74946828032,
Lindsay,Warner,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,2,34,371.79295433584,
Kim,Coleman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,25,34,558.42296357922,
Trey,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,20,102,259.66754826001,
Sheldon,Miller,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,26,102,277.64333247108,
David,Sandoval,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,38,102,313.5949008932,
Adam,Gould,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,64,102,391.48996580781,
Eric,Morris,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,66,102,397.48189387816,
Ron,Dunn,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,12,42,403.96455976111,
Normand,Collard,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,13,42,413.73669921629,
Robert,Dillon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,27,42,550.54665158889,
Don,Seib,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,8,98,247.20148802936,
David,Connery,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,10,98,255.82393146579,
Paul,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,12,98,264.44637490221,
John,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,23,98,311.86981380257,
Alexis,Arapoff,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,28,98,333.42592239364,
Cathy,Morton,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,5,56,451.87095042925,
Liv,Erwich,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,35,56,634.03898758786,
Owen,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,5,39,408.33116997237,
Charles,Fowler,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,30,103,450.31683150686,
Samuel,Mcmillan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,97,100,696.88516657966,
Normand,Collard,BossCross,2018-10-8,Men Master  60+,4,11,393.53437169686,
Kim,Coleman,Minuteman CX,2018-10-7,Women 3,18,18,591.39750044776,
John,Vogel,Minuteman CX,2018-10-7,Men 50+ (1-4),16,67,311.20477185525,
Normand,Collard,Minuteman CX,2018-10-7,Men 50+ (1-4),32,67,401.77659473929,
Anthony,Giguere,Minuteman CX,2018-10-7,Men 40+ (1-4),3,38,251.08138280129,
David,Connery,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,12,36,301.72888160077,
Joanne,Grogan,Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,2,9,440.93617637847,
Elizabeth,Bouchard-hall,Uncle Sam GP Day 2,2018-10-7,Women's Cat 4/5,4,7,563.42674372887,
Alexis,Arapoff,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,11,32,336.59464416503,
Nicole,Vassar,Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,5,11,469.38459772224,
Joanne,Grogan,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,2,15,393.37605247015,
Elizabeth,Bouchard-hall,Uncle Sam GP Day 1,2018-10-6,Women's Cat 4/5,4,10,600.36643600938,
John,Vogel,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),60,86,438.16418286323,
Normand,Collard,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),63,86,445.47581699548,
Nicole,Vassar,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),11,31,438.70363601196,
Susan,Mcdonough,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),17,31,493.35191488199,
Ryan,Laperle,KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,9,22,489.26490717278,
Zachary,Curtis,KMC CrossFest Day 2,2018-09-30,Men UCI C2,18,41,271.47071813507,
David,Sandoval,KMC CrossFest Day 2,2018-09-30,Men Cat 3,19,30,398.16849063465,
Trey,Jones,KMC CrossFest Day 2,2018-09-30,Men Junior 15-18 Cat 1/2/3/4,1,7,380.54257848196,
John,Vogel,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,11,29,386.82179729146,
Marc,Curtis,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,16,29,460.49400235137,
Owen,Jones,KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,1,11,419.69786536307,
Parker,Welch,King Pine CX,2018-09-30,YOUTH (10-14),6,10,648.91320529174,
Cathy,Morton,King Pine CX,2018-09-30,WOMEN 3/4,1,3,,
Ron,Dunn,King Pine CX,2018-09-30,MASTERS 50+,1,26,311.58765388825,
Parker,Welch,King Pine CX,2018-09-30,YOUTH (12-18),3,5,,
Adam,Gould,King Pine CX,2018-09-30,MEN 3/4,3,12,349.54056184035,
Charles,Fowler,King Pine CX,2018-09-30,MEN 5 (36+),3,8,521.34394954627,
Alexis,Arapoff,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,13,39,368.78844496443,
David,Sandoval,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,42,58,462.44366433283,
Trey,Jones,KMC CrossFest Day 1,2018-09-29,Junior 15-18,2,30,363.01360616146,
Owen,Jones,KMC CrossFest Day 1,2018-09-29,Junior 12-14,3,29,439.96722525899,
Ron,Dunn,Deer Farm CX,2018-09-29,Masters 50+,8,25,380.34497641306,
Don,Seib,Deer Farm CX,2018-09-29,Masters 40+,2,15,285.45215892193,
Charles,Fowler,Deer Farm CX,2018-09-29,Men 5 (36+),6,11,540,
Adam,Gould,Deer Farm CX,2018-09-29,Men 3/4,3,8,393.10407625723,
Susan,Mcdonough,Deer Farm CX,2018-09-29,Woman Pro 1/2/3,6,13,445.08508521433,
Donnie,Seib,Deer Farm CX,2018-09-29,Men Pro 1/2/3,7,15,298.01580962552,
Cathy,Morton,Deer Farm CX,2018-09-29,Woman 3/4,1,2,,
Joanne,Grogan,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Women,5,15,405.82556314507,
Samuel,Mcmillan,Webster Park Cyclocross,2018-09-23,Men Category 4,48,26,567.60018250784,
Liv,Erwich,Webster Park Cyclocross,2018-09-23,Women Category 5,1,7,540,
Elizabeth,Bouchard-hall,Cape Cross ,2018-09-23,Women 3/4/5 Cat,4,17,509.83724827526,
Zachary,Curtis,Cape Cross ,2018-09-23,Men 1/2/3 Cat,8,23,268.93272522309,
Marc,Curtis,Cape Cross ,2018-09-23,Men Masters 50+,18,30,504.81062451835,
Anthony,Giguere,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,3,35,257.68231509768,
Nicole,Vassar,Midnight Ride of Cyclocross,2018-09-22,Women Master  40+,1,6,418.95225720391,
Susan,Mcdonough,Midnight Ride of Cyclocross,2018-09-22,Women Master  40+,2,6,455.30078928729,
Adam,Gould,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,16,67,342.38296874061,
Eric,Morris,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,21,67,361.28168382674,
Don,Seib,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,6,49,253.80087616475,
John,Vogel,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,21,49,365.62175391602,
Normand,Collard,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,7,18,393.94566838959,
Noah,Chabot,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,70,83,601.95449575219,
David,Sandoval,Nittany Lion Cross Day 2,2018-09-16,Men Cat1/2/3 Juniors,3,5,,
Joanne,Grogan,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Women,4,13,417.14097367328,
Noah,Chabot,Gateway Hills CX,2018-09-16,Open Junior 15-18,12,22,552.34611962088,
Normand,Collard,Gateway Hills CX,2018-09-16,Men Open Master 60+,7,20,424.14646118147,
Paul,Vogel,Gateway Hills CX,2018-09-16,Men Open Master 50+,3,44,247.90138080127,
John,Vogel,Gateway Hills CX,2018-09-16,Men Open Master 50+,21,44,427.06663200205,
Marc,Curtis,Gateway Hills CX,2018-09-16,Men Open Master 50+,31,44,526.60288266914,
Adam,Gould,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,1,34,332.64923813265,
Nicole,Vassar,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,9,19,462.26119634242,
Anthony,Giguere,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,999,26,410.92399211645,
David,Sandoval,Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,4,5,,
Zachary,Curtis,Quad CX 2018,2018-09-9,Men Pro/1/2/3,3,42,231.28893592986,
Susan,Mcdonough,Quad CX 2018,2018-09-9,Women 40+,4,16,460.70034717419,
Nicole,Vassar,Quad CX 2018,2018-09-9,Women Pro/1/2/3,7,17,428.89114223886,
Paul,Vogel,Quad CX 2018,2018-09-9,Men 50+ (1-4),4,48,263.79929850663,
Alexis,Arapoff,Quad CX 2018,2018-09-9,Men 50+ (1-4),8,48,297.27218564802,
Ron,Dunn,Quad CX 2018,2018-09-9,Men 50+ (1-4),18,48,380.95440350148,
Anthony,Giguere,Quad CX 2018,2018-09-9,Men 40+ (1-4),6,41,268.42238658055,
Adam,Gould,Quad CX 2018,2018-09-9,Men 40+ (1-4),21,41,376.88119866001,
Owen,Jones,Quad CX 2018,2018-09-9,Boys u15,1,29,477.81254487666,
David,Sandoval,Rochester Cyclocross Day 2,2018-09-9,Men Juniors 15-18,6,10,418.1670734318,
Elizabeth,Bouchard-hall,Rochester Cyclocross Day 2,2018-09-9,Women Open Cat4/5,6,9,624.58792705784,
Samuel,Mcmillan,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,3,39,386.79793582445,
David,Sandoval,Rochester Cyclocross,2018-09-8,Men Juniors 15-18,4,10,382.10283068778,
Samuel,Mcmillan,Rochester Cyclocross,2018-09-8,Men Open Cat4,2,44,374.05837127045,
Normand,Collard,Kalon Cross,2018-09-1,Men Master 60+,3,17,369.02747924551,
Alexis,Arapoff,Kalon Cross,2018-09-1,Men Master 50+,15,39,426.62922126287,
Adam,Gould,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,1,42,359.27110668816,
Zachary,Curtis,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,32,19,374.91527445859,
Nicole,Vassar,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Women 1/2/3,5,10,436.48302370106,
Alexis,Arapoff,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,7,28,332.10793688161,
Zachary,Curtis,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,30,37,274.87711501278,
Donnie,Seib,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,31,42,315.58344901131,
Maxwell,Southam,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,34,42,329.24949052707,
Jacob,Morris,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,43,45,622.4405664768,
Don,Seib,US Cross Nationals Day 5,2018-01-13,Men Single Speed,35,135,271.64833624618,
Susan,Mcdonough,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,7,24,460.18704404044,
Eric,Morris,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,54,98,368.78201933396,
Don,Seib,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,4,50,255.98640812533,
Robert,Dillon,US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,9,24,445.45918414074,
Nicole,Vassar,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,6,15,413.68520463747,
Eric,Morris,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,16,31,385.57115642891,
Bryna,Blanchard,The Ice Weasels Cometh,2017-12-8,Jedi Women ,4,27,382.78872045264,
Robert,Dillon,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,55,72,530.5282755616,
Adam,Gould,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,8,116,373.88493223788,
Noah,Chabot,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,37,116,469.147496883,
Trey,Jones,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,2,47,380.3640130291,
Owen,Jones,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,11,47,475.48231255105,
Jacob,Morris,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,17,47,538.89451223236,
Don,Seib,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,8,74,264.31634488156,
Paul,Vogel,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,10,74,273.43188531303,
John,Vogel,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,24,74,337.24066833327,
Marc,Curtis,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,30,74,364.58728962766,
Robert,Dillon,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,12,24,473.79334429123,
Eric,Morris,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,40,70,379.26022923232,
David,Sandoval,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,51,70,430.41981258099,
Kim,Coleman,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,7,23,448.9265065137,
Joanne,Grogan,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,6,20,407.68613694808,
Bryna,Blanchard,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,8,20,429.90961723294,
Nicole,Vassar,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,9,20,441.02135737538,
Susan,Mcdonough,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,10,20,452.13309751781,
David,Sandoval,NBX GP of Cross,2017-12-2,Cat 3 Men,61,66,483.07747780227,
Bryna,Blanchard,NBX GP of Cross,2017-12-2,Masters Women 40+,2,18,388.6033805285,
Nicole,Vassar,NBX GP of Cross,2017-12-2,Masters Women 40+,3,18,406.77243705393,
Joanne,Grogan,NBX GP of Cross,2017-12-2,Masters Women 40+,7,18,479.44866315563,
Susan,Mcdonough,NBX GP of Cross,2017-12-2,Masters Women 40+,8,18,497.61771968106,
Kim,Coleman,NBX GP of Cross,2017-12-2,Cat 3 Women,5,24,423.52878114301,
Eric,Morris,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,43,63,413.19787975035,
Normand,Collard,NBX GP of Cross,2017-12-2,Masters 60+,4,26,347.04329344861,
Robert,Dillon,NBX GP of Cross,2017-12-2,Masters 60+,14,26,496.44229854408,
