First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Newman,Steeliacoom 2011,2011-10-9,Men 4,58,81,607.49277493555,
Trey,Thornton,Steeliacoom 2011,2011-10-9,Men 4,68,81,648.76723254551,
Mike,Jors,Steeliacoom 2011,2011-10-9,Men 4,69,81,652.89467830651,
Evan,Geary,Steeliacoom 2011,2011-10-9,Men 4,73,81,669.4044613505,
Jarrett,Aregger,Steeliacoom 2011,2011-10-9,JrBoy1314,2,16,430.7120387198,
Mitchell,Thornton,Steeliacoom 2011,2011-10-9,JrBoy1314,3,16,448.37961533291,
Henry,Geary,Steeliacoom 2011,2011-10-9,JrBoy1314,5,16,483.71476855912,
Keland,Yip,Steeliacoom 2011,2011-10-9,JrBoy1314,10,16,572.05265162465,
Ian,O'connell,Steeliacoom 2011,2011-10-9,JrBoy1314,13,16,625.05538146397,
Justin,King,Steeliacoom 2011,2011-10-9,JrBoy1314,15,16,660.39053469018,
Chris,Adolf,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,7,25,328.15722455957,
Barry,Johnson,Steeliacoom 2011,2011-10-9,Master Men3 55+,3,14,381.7231643011,
Fiona,Bennitt,Steeliacoom 2011,2011-10-9,Women4,6,32,460.69859020761,
Lars,Pedersen,Steeliacoom 2011,2011-10-9,Master Men4 35+,28,67,501.64357603407,
Michael,Thornton,Steeliacoom 2011,2011-10-9,Master Men3 35+,25,38,436.64811038465,
Joseph,Ecker,Steeliacoom 2011,2011-10-9,Master Men3 35+,29,38,457.70435651056,
Don,Wright,Steeliacoom 2011,2011-10-9,Master Men3 45+,1,39,326.61224030205,
Luke,Grant,Steeliacoom 2011,2011-10-9,JrBoy1516,9,12,566.47342298725,
Michael,Thornton,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,47,49,481.12187390625,
Dan,Arildson,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,43,59,617.24751372938,
Jarrett,Aregger,SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,1,12,466.9843189625,
Mitchell,Thornton,SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,2,12,485.88541883501,
Ian,O'connell,SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,9,12,618.19311794255,
Justin,King,SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,12,12,674.89641756007,
Cole,Cutright,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,20,58,394.28653453815,
Theo,Arden (was 155),SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,30,58,433.54540232777,
Robin,Fay,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,38,58,464.95249655946,
Harrison,Devine,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,42,58,480.65604367531,
Aaron,Griffith,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,48,58,504.21136434908,
Parker,Newman,SCCA/Starbucks GP,2011-10-2,JR BOYS 1718,1,1,,
Brandon,Schumacher,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,51,89,560.7092275915,
Anders,Pedersen,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,72,89,633.19152416175,
Will,Muehlhausen,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,74,89,640.09460002558,
Trey,Thornton,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,82,89,667.70690348091,
Chris,Adolf,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,6,19,315.14333439735,
Mike,Jors,SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,5,11,507.94134665046,
Luke,Grant,SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,9,11,600.75878974441,
Keland,Yip,SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,11,11,647.16751129139,
Barry,Johnson,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,5,12,419.8549894575,
Don,Wright,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,2,45,321.15164042175,
Lars,Pedersen,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,28,81,490.08968124969,
Matt,Adolf,SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,3,23,515.57737722517,
Sam,Zivin,SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,22,23,834.8311063154,
Andrew,Mcnett,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,15,16,367.14734658274,
Anders,Pedersen,Marymoor 2011,2011-09-25,Junior Boys 1516,6,9,602.68684468714,
Harrison,Devine,Marymoor 2011,2011-09-25,Men 3,22,42,402.63428088211,
Theo,Arden (was 155),Marymoor 2011,2011-09-25,Men 3,38,42,475.91272792967,
Andrew,Mcnett,Marymoor 2011,2011-09-25,Men 3,39,42,480.49263087015,
Brandon,Schumacher,Marymoor 2011,2011-09-25,Men 4,32,82,510.48010358016,
Parker,Newman,Marymoor 2011,2011-09-25,Men 4,37,82,525.24005179008,
Jarrett,Aregger,Marymoor 2011,2011-09-25,Men 4,55,82,578.37586534579,
Mitchell,Thornton,Marymoor 2011,2011-09-25,Men 4,56,82,581.32785498777,
Trey,Thornton,Marymoor 2011,2011-09-25,Men 4,66,82,610.84775140761,
Will,Muehlhausen,Marymoor 2011,2011-09-25,Men 4,74,82,634.46366854348,
Anders,Pedersen,Marymoor 2011,2011-09-25,Men 4,80,82,652.17560639539,
Dan,Arildson,Marymoor 2011,2011-09-25,Master 4Men45+,39,55,606.36844195856,
Matt,Adolf,Marymoor 2011,2011-09-25,Junior Boys 1012,7,21,560.70354887788,
Sam,Zivin,Marymoor 2011,2011-09-25,Junior Boys 1012,10,21,607.98649216802,
Don,Wright,Marymoor 2011,2011-09-25,Master Men3 45+,10,45,363.19586251392,
Barry,Johnson,Marymoor 2011,2011-09-25,Master Men3 55+,13,14,485.55339305539,
Jarrett,Aregger,Marymoor 2011,2011-09-25,Junior Boys 1314,2,17,465.89635348801,
Mitchell,Thornton,Marymoor 2011,2011-09-25,Junior Boys 1314,4,17,488.14798996807,
Ian,O'connell,Marymoor 2011,2011-09-25,Junior Boys 1314,7,17,521.52544468815,
Keland,Yip,Marymoor 2011,2011-09-25,Junior Boys 1314,11,17,566.02871764827,
Justin,King,Marymoor 2011,2011-09-25,Junior Boys 1314,16,17,621.65780884842,
Jack,Arildson,Marymoor 2011,2011-09-25,Junior Boys 1314,17,17,632.78362708845,
Fiona,Bennitt,Marymoor 2011,2011-09-25,Women4,13,38,546.06062921055,
Lars,Pedersen,Marymoor 2011,2011-09-25,Master Men4 35+,23,86,457.41118146284,
Garth,Billstin,Marymoor 2011,2011-09-25,Master Men4 35+,30,86,484.9407876419,
Andy,Newman,Marymoor 2011,2011-09-25,Master Men4 35+,74,86,657.98402648165,
Michael,Thornton,Marymoor 2011,2011-09-25,Master Men3 35+,24,42,429.56459237293,
Joseph,Ecker,Marymoor 2011,2011-09-25,Master Men3 35+,33,42,472.82876601444,
Chris,Adolf,Marymoor 2011,2011-09-25,Master Men1/2 45+,7,19,326.61620008653,
Matt,Schumacher,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,34,48,613.09989398905,
Harrison,Devine,Rapha-Focus GP,2011-09-18,Cat 3 Men,38,57,437.75410946834,
Andrew,Mcnett,Rapha-Focus GP,2011-09-18,Cat 3 Men,50,57,467.84204785402,
Aaron,Griffith,Rapha-Focus GP,2011-09-18,Cat 3 Men,51,57,470.34937605282,
Jarrett,Aregger,Rapha-Focus GP,2011-09-18,JR BOYS 13 14,1,12,430.73927247539,
Mitchell,Thornton,Rapha-Focus GP,2011-09-18,JR BOYS 13 14,2,12,458.18975924704,
Henry,Geary,Rapha-Focus GP,2011-09-18,JR BOYS 13 14,3,12,485.64024601869,
Ian,O'connell,Rapha-Focus GP,2011-09-18,JR BOYS 13 14,8,12,622.89267987693,
Theo,Arden (was 155),Rapha-Focus GP,2011-09-18,CAT 4 MEN,4,81,425.42142865724,
Brandon,Schumacher,Rapha-Focus GP,2011-09-18,CAT 4 MEN,47,81,562.27916664998,
Trey,Thornton,Rapha-Focus GP,2011-09-18,CAT 4 MEN,58,81,597.28928567138,
Will,Muehlhausen,Rapha-Focus GP,2011-09-18,CAT 4 MEN,70,81,635.48214278564,
Evan,Geary,Rapha-Focus GP,2011-09-18,CAT 4 MEN,80,81,667.30952371418,
Dan,Arildson,Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,3,25,472.5,
Mark,Daniel,Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,16,25,560.25,
Barry,Johnson,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,4,10,428.20472417119,
Parker,Newman,Rapha-Focus GP,2011-09-18,JR BOYS 17 18,6,7,422.20047771249,
Fiona,Bennitt,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,16,36,566.59025342236,
Don,Wright,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,3,55,328.17926355789,
Reeve,Geary,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,47,55,545.17883007469,
Michael,Thornton,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,12,72,450.43392325841,
Mike,Jors,Rapha-Focus GP,2011-09-18,JR BOYS 15 16,5,13,519.32806270411,
Anders,Pedersen,Rapha-Focus GP,2011-09-18,JR BOYS 15 16,10,13,596.00790594384,
Keland,Yip,Rapha-Focus GP,2011-09-18,JR BOYS 15 16,12,13,626.67984323973,
Lars,Pedersen,StarCrossed Cyclocross,2011-09-17,Men 4 35+,33,62,523.69257615965,
Reeve,Geary,StarCrossed Cyclocross,2011-09-17,Men 4 35+,60,62,660.5566345634,
Cole,Cutright,StarCrossed Cyclocross,2011-09-17,Men 3,6,61,324.71090958206,
Harrison,Devine,StarCrossed Cyclocross,2011-09-17,Men 3,42,61,447.91123935687,
Andrew,Mcnett,StarCrossed Cyclocross,2011-09-17,Men 3,50,61,475.28909041794,
Theo,Arden (was 155),StarCrossed Cyclocross,2011-09-17,Men 4,7,72,425.17979932183,
Evan,Geary,StarCrossed Cyclocross,2011-09-17,Men 4,16,72,459.62585952528,
David,Yamamoto,StarCrossed Cyclocross,2011-09-17,Men 4,19,72,471.1078795931,
Michael,Thornton,StarCrossed Cyclocross,2011-09-17,Men 4,20,72,474.93521961571,
Mitchell,Thornton,StarCrossed Cyclocross,2011-09-17,Men 4,54,72,605.06478038429,
Trey,Thornton,StarCrossed Cyclocross,2011-09-17,Men 4,57,72,616.54680045211,
Don,Wright,StarCrossed Cyclocross,2011-09-17,Men 3 35+,24,67,361.72412623272,
Matt,Schumacher,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,21,51,509.97612610066,
Robin,Fay,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,34,46,438.5192989323,
Evan,Geary,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,28,66,527.34375,
Will,Wuehlhausen,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,53,66,590.625,
Trey,Thornton,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,55,66,595.6875,
Anders,Pedersen,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,64,66,618.46875,
Barry,Johnson,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,5,13,426.22791792665,
Don,Wright,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,2,39,352.54043063231,
Michael,Thornton,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,21,91,495,
Lars,Pedersen,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,22,91,496.8,
Andy,Newman,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,86,91,612,
Parker,Newman,Cycle-U Kick-Off Cross,2011-09-11,JR BOYS 1718,1,1,,
Fiona,Bennitt,2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,22,28,669.36388312402,
Rachel,Lamarche,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Girls 13/16,1,1,,
Ian,O'connell,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,1,11,514.88567242284,
Justin,King,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,3,11,555.82882334478,
Kyle,Bramble,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,8,11,658.18670064962,
Dan,Arildson,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,20,22,615.14209151545,
Jarrett,Aregger,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,1,14,422.3229327082,
Mike,Jors,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,2,14,435.43712491558,
Henery,Geary,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,4,14,461.66550933034,
Luke,Grant,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,8,14,514.12227815987,
Sam,Arildson,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,10,14,540.35066257464,
Jack,Arildson,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,11,14,553.46485478202,
Trey,Thornton,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,12,14,566.5790469894,
Mitchell,Thornton,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,13,14,579.69323919679,
Harrison,Devine,2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,15,23,455.21836992671,
Theo,Arden (was 155),2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,21,23,503.52581749121,
Cole,Cutright,2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,22,23,511.57705875196,
Evan,Geary,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,7,46,431.53740042395,
David,Yamamoto,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,14,46,476.19847083762,
Theo,Arden (was 155),2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,15,46,482.57862375386,
William,M muehlhausen,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,31,46,584.66107041367,
Michael,Thornton,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,3,42,463.67595197517,
Lars,Pedersen,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,13,42,503.84650356719,
Matt,Schumacher,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,36,42,596.23877222882,
Joseph,Ecker,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,13,29,404.51902236739,
Dan,Doran,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,19,20,478.74429852883,
Dan,Doran,Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,30,30,540.65945323071,
Robin,Fay,Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,9,24,517.90909090909,
Alexandria,Luschen,Seattle CX: Evergreen HS,2010-09-26,Women4,35,35,773.93450762275,
Alexandria,Luschen,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,26,27,697.61161117241,
