Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men,40,143290,Justin,Laford,HEKTIC / STRIX CYCLES RACING,54:28,523667,469.74603116529,538.95114768679,
Single Speed Men,41,143372,Lt.,Hamster style,SPACE CADET RACING P/B THE BIKERY,54:29,,400,545.1420700092,
Single Speed Men,42,98987,Griffin,Meyers,MRM RACING,54:51,149544,517.59423642714,551.3329923316,
Single Speed Men,43,96150,Neal,Poland,,56:17,,585.67133611232,557.523914654,
Single Speed Men,44,15017,Derek,Leckrone,OLD TOWN,44:33,284926,473.70008534037,563.71483697641,
Single Speed Men,45,43184,Michael,Pruitt,MACHETE SQUAD,45:42,28784,568.42306795249,569.90575929881,
Single Speed Men,46,47476,Jim,Ahrens,TACOMA BIKE,46:39,48095,602.07231964069,576.09668162122,
Single Speed Men,DNF,7508,Brian,Johnson,CENTER CYCLE,17:13,17892,488.50941829275,588.47852626602,
Single Speed Men,DNF,150192,Batman,Robin,HEKTIC/STRIX,25:49,,400,588.47852626602,
Single Speed Men,DNF,82456,Aaron,Pyle,,6:06,386016,438.53718108306,588.47852626602,
Single Speed Women,1,124971,Gina,Estep,GROUP HEALTH,50:13,418465,420.9776021967,397.28273651781,
Single Speed Women,2,124811,Heidi,Franz,NOMI HAND UP CREW,50:52,496869,455.43731148986,409.4709726822,
Single Speed Women,3,63258,Anne-marije,Rook,NOMI HAND UP CREW,51:31,332470,447.86087470614,421.65920884659,
Single Speed Women,4,109530,Hillary,King,BICYCLE CENTRES,51:57,392782,431.79483720432,433.84744501098,
Single Speed Women,5,30801,Hidi,Cramer,PCP RACING,53:05,180751,444.21048764461,446.03568117537,
Single Speed Women,6,80893,Cynthia,Maree,GARAGE RACING,55:03,411,438.82236911033,458.22391733976,
Single Speed Women,7,144398,Katy,Snoodyk,,44:37,,498.12681695637,470.41215350415,
Single Speed Women,8,109150,Meredith,Crafton,NEMESIS RACING,46:59,456157,561.29925925595,482.60038966854,
