First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cypress,Gorry,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,6,50,253.96741070425,
Zachary,Valdez,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,10,50,280.83146562369,
Walker,Shaw,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,11,50,287.54747935356,
Trever,Kingsbury,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,13,50,300.97950681328,
Spencer,Lowden,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,15,50,314.411534273,
Ray,Dangelmaier,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,19,50,341.27558919244,
Regis,Bryer,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,33,50,435.2997814105,
Joshua,Cole,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,42,50,495.74390497925,
Allison,Arensman,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,1,32,345.22755188358,
Sarah,Hill,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,2,32,355.93962458037,
Janelle,Cole,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,7,32,409.49998806429,
Samantha,Miranda,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,27,32,623.741442,
Sarah,Fonger,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,29,32,645.16558739357,
Trever,Kingsbury,MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,13,14,389.95769310554,
Ray,Dangelmaier,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,2,12,349.60660978538,
Sarah,Hill,Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,11,14,459.43846346789,
Trever,Kingsbury,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,22,27,332.05295473638,
Trever,Kingsbury,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,1,27,335.27162822393,
Sarah,Hill,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,20,31,445.62499524239,
Trever,Kingsbury,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,2,32,321.04221900899,
Ray,Dangelmaier,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,6,32,343.45962462514,
Sarah,Hill,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,20,32,430.87079707746,
Trever,Kingsbury,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,1,7,354.28001128014,
Ray,Dangelmaier,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,2,7,370.94667794681,
Regis,Bryer,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,28,36,481.30034524799,
Trever,Kingsbury,South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,6,12,348.91054371463,
Trever,Kingsbury,South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,1,6,357.84137180247,
Trever,Kingsbury,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,3,18,368.54606223314,
Brandon,Milet,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,14,18,448.46149841729,
Zachary,Valdez,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,10,24,266.15010705856,
Regis,Bryer,Salisbury Cyclocross Race,2014-11-9, Men   4/5,22,85,491.09274609465,
Joshua,Cole,Salisbury Cyclocross Race,2014-11-9, Men   3,5,44,360.93214906327,
Ray,Dangelmaier,Salisbury Cyclocross Race,2014-11-9, Men   3,14,44,399.56472546481,
Regis,Bryer,Greenville CX Cup ,2014-11-8, Men    4,2,4,,
Joshua,Cole,Greenville CX Cup ,2014-11-8, Men    3,3,7,407.37281388557,
Ray,Dangelmaier,Greenville CX Cup ,2014-11-8, Men    3,4,7,424.03948055223,
Joshua,Cole,Boonetown Throwdown,2014-11-2, Men   3,2,48,339.15189269434,
Joshua,Cole,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,2,36,344.20353570134,
Joshua,Cole,Donkey Cross NCCX#2,2014-10-19, Men   3,6,49,378.24210870253,
Joshua,Cole,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,13,35,405.23321552216,
Joshua,Cole,MSG CX Series #3,2014-10-4,CX Cat 3,4,17,404.87660328484,
Lewis,Gaffney,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,1,44,226.29916746739,
Zachary,Valdez,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,9,44,276.69093027427,
Caleb,Welborn,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,19,44,339.68063378286,
Keith,Marek,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,24,44,371.17548553715,
Spencer,Lowden,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,32,44,421.56724834403,
Ray,Dangelmaier,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,35,44,440.4641593966,
Erica,Zaveta,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,2,19,333.96906629994,
Allison,Arensman,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,3,19,348.71770738774,
Sarah,Hill,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,10,19,451.95819500234,
Nicole,Miranda,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,16,19,540.45004152914,
Spencer,Lowden,NCCX #13,2014-01-5,Men CX3  ,2,15,344.56180456786,
Regis,Bryer,NCCX Race #12,2014-01-4,Men CX 4/5  ,3,41,409.69487512812,
Spencer,Lowden,NCCX Race #12,2014-01-4,Men CX3  ,4,19,353.33320847616,
Sarah,Hill,North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,4,11,421.84512398283,
Nicole,Miranda,North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,11,11,586.58519135777,
Keith,Marek,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,8,55,302.76227462602,
Spencer,Lowden,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,21,55,358.90096711673,
Ray,Dangelmaier,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,33,55,410.72129864662,
Regis,Bryer,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,6,35,443.13312897361,
Sarah,Hill,North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,3,12,393.77899168524,
Nicole,Miranda,North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,8,12,463.57588667715,
Spencer,Lowden,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,8,60,299.00328243993,
Keith,Marek,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,10,60,307.27269758331,
Ray,Dangelmaier,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,30,60,389.96684901715,
Regis,Bryer,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,7,31,475.43775728425,
Spencer,Lowden,MSG CX Series #8,2013-12-7,Collegiate Men A,35,39,418.19854743825,
Regis,Bryer,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,16,58,481.48013788462,
Sarah,Hill,NCCX #6 ,2013-11-17,Women Elite Women,6,13,447.0881667726,
Regis,Bryer,NCCX #6 ,2013-11-17,Men CX 4/5,10,60,429.95081481417,
Sarah,Hill,NCCX #7,2013-11-16,Women Elite Women,6,18,413.9349834601,
Regis,Bryer,NCCX #7,2013-11-16,Men CX 4/5,13,55,463.21520157784,
Sarah,Hill,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,3,49,386.94151543172,
Sarah,Hill,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,5,53,406.70251301024,
Spencer,Lowden,Lansing CX Fest,2013-10-12,Men Cat 3 19-34,1,11,339.45018698152,
Cypress,Gorry,Cross Nationals Day 5,2013-01-13,Men Div 2 ,6,37,280.25204528831,
Lewis,Gaffney,Cross Nationals Day 5,2013-01-13,Men Div 2 ,7,37,286.61045691166,
Spencer,Lowden,Cross Nationals Day 5,2013-01-13,Men Div 2 ,15,37,337.47774989842,
Caleb,Welborn,Cross Nationals Day 5,2013-01-13,Men Div 2 ,19,37,362.9113963918,
Keith,Marek,Cross Nationals Day 5,2013-01-13,Men Div 2 ,24,37,394.70345450853,
Erica,Zaveta,Cross Nationals Day 4,2013-01-12,Women Div 2 ,1,20,322.99593588349,
Nicole,Miranda,Cross Nationals Day 4,2013-01-12,Women Div 2 ,11,20,519.66711823517,
Jana,Eilermann,Cross Nationals Day 4,2013-01-12,Women Div 2 ,18,20,657.33694588134,
Erica,Zaveta,Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,1,9,374.6697273928,
Erica,Zaveta,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,1,15,338.73151828818,
Caleb,Welborn,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,3,63,297.476836757,
Spencer,Lowden,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,27,63,368.99518690092,
Blake,Stephenson,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,51,63,440.51353704484,
Keith,Marek,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,54,63,449.45333081283,
Nicole,Miranda,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,22,33,591.92790560998,
Lewis,Gaffney,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,21,30,271.54306428046,
Caleb,Welborn,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,15,71,331.28658841817,
Keith,Marek,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,43,71,389.82048878789,
Spencer,Lowden,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,48,71,400.27297099677,
Brandon,Milet,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,54,71,412.81594964743,
Blake,Stephenson,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,56,71,416.99694253098,
Nicole,Miranda,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,26,35,619.15875003786,
Lewis,Gaffney,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,17,34,230.90347426384,
Lewis,Gaffney,Cross Festivus,2012-12-9,Men Elite Men ,4,28,217.98382990198,
Jana,Eilermann,Cobra-Tornado Cross Day 1,2012-12-8,Women Collegiate Women B Collegiate ,3,4,,
Brandon,Milet,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,11,15,453.40003335835,
Nicole,Miranda,Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,23,24,561.94419194014,
Spencer,Lowden,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,20,56,389.78816884175,
Keith,Marek,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,25,56,404.72299900181,
Cypress,Gorry,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,5,28,221.38159311652,
Cory,Rimmer,Crossroads Grand Prix,2012-11-18,Men Elite Men ,11,27,266.30909084583,
Cory,Rimmer,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,2,20,220.26717922883,
Spencer,Lowden,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,57,96,396.44591021025,
Spencer,Lowden,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,60,101,421.33039024349,
Caleb,Welborn,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,58,57,515.3140482762,
Caleb,Welborn,Boone-Town Throw-Down,2012-10-28,Men CX3  ,13,62,377.01691757338,
Cory,Rimmer,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,6,34,221.30947322392,
Keith,Marek,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,20,56,480.64826625209,
Brandon,Milet,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,32,56,539.23063625564,
