First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Black,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,5,10,466.47579706116,
Tim,Bergman,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,6,10,483.43313526928,
Jesse,Miguel,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,8,8,491.051389874,
Jesse,Miguel,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,9,12,517.57160111268,
Donna,Stevens,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 50-59 Open,2,3,,
Teresa,Jarzemkoski,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 50-59 Open,3,3,,
Chad,Milam,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,5,14,447.58392093118,
Scott,King,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,9,14,502.91343591165,
Robyn,Burky,Boulevard Cup Cyclocross,2017-11-5,Women Cat 5,4,4,,
Jesse,Miguel,Boulevard Cup Cyclocross,2017-11-5,Single Speed,7,8,420.30358396438,
Tim,Bergman,Boulevard Cup Cyclocross,2017-11-5,Men Masters 60+,4,5,,
Donna,Stevens,Boulevard Cup Cyclocross,2017-11-5,Women Masters 50+,3,4,,
Teresa,Jarzemkoski,Boulevard Cup Cyclocross,2017-11-5,Women Masters 50+,4,4,,
Brian,Batson,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,19,20,629.58023444674,
Jesse,Miguel,Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,11,11,577.89224146883,
Tim,Bergman, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,3,8,441.10157343826,
Tim,Black, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,5,8,476.19898411284,
Brian,Batson, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,6,7,409.3089048199,
Jesse,Miguel, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,9,9,528.52008241732,
Robert,Ades, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 50-59,4,5,,
Jesse,Miguel, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 50-59,5,5,,
Tim,Bergman, Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,3,8,443.82725725986,
Tim,Black, Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,5,8,481.65035175605,
Chad,Milam, Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,4,15,432.01125703155,
Scott,King, Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,5,9,471.29828543353,
Brian,Batson, Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,7,9,557.52426139566,
Jesse,Miguel, Cliff Drive Cross Day 1,2017-10-28,Single Speed,6,8,466.9903105292,
Jesse,Miguel, Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,8,11,535.66717716531,
Samuel,Swearngin, Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,9,11,567.76881685667,
Brian,Batson,Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,8,9,464.76864650664,
Teresa,Jarzemkoski,Joules Cross Day 2,2017-10-15,Women Masters 50+ Cat 1/2/3/4,4,4,,
Jesse,Miguel,Joules Cross Day 1,2017-10-14,SS Open,8,11,468.9025947085,
Tim,Black,Joules Cross Day 1,2017-10-14,Men Masters 60-64 Open,5,6,493.43321828881,
Donna,Stevens,Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,3,6,524.67045626891,
Teresa,Jarzemkoski,Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,6,6,617.34843098564,
Robyn,Burky,Joules Cross Day 1,2017-10-14,Women Cat 4/5,6,7,671.23911365432,
Chad,Milam,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,17,27,576.95495086711,
Jesse,Miguel,Colavita Cup Day 2,2017-10-8,Single Speed,9,10,477.0562337446,
Donna,Stevens,Colavita Cup Day 2,2017-10-8,Women Masters 50-59,3,4,,
Brian,Batson,Colavita Cup Day 1,2017-10-7,Men Masters 40-49,5,5,,
Robert,Ades,Colavita Cup Day 1,2017-10-7,Men Masters 50-59,10,10,612.68265334924,
Scott,King,Colavita Cup Day 1,2017-10-7,Men Cat 3/4,13,15,547.50050831816,
Tim,Bergman,Castle 'Cross,2017-10-1,Men Masters 60+,2,4,,
Julie,Stark,Castle 'Cross,2017-10-1,Women Masters 40+,2,2,,
Jesse,Miguel,Castle 'Cross,2017-10-1,Single Speed,14,15,467.58261707943,
Donna,Stevens,Castle 'Cross,2017-10-1,Women Masters 50+,3,4,,
Karen,Heath,Castle 'Cross,2017-10-1,Women Masters 50+,4,4,,
Jesse,Miguel,Castle 'Cross,2017-10-1,Men Cat 3,17,18,530.74236055463,
Scott,King,Castle 'Cross,2017-10-1,Men Masters 40+,9,13,496.61742665059,
Brian,Batson,Castle 'Cross,2017-10-1,Men Masters 40+,12,13,556.37182279596,
Chad,Milam,Castle 'Cross,2017-10-1,Men Cat 4,7,19,469.50565241671,
Daniel,Doughty,Castle 'Cross,2017-10-1,Men Cat 4,19,19,633.61198524504,
Robert,Ades,Castle 'Cross,2017-10-1,Men Masters 50+,9,16,471.5545061731,
Samuel,Swearngin,Castle 'Cross,2017-10-1,Men Masters 50+,14,16,556.3528790012,
Julie,Stark,Radler CX,2017-09-24,Women Masters 40-49,3,3,,
Jesse,Miguel,Radler CX,2017-09-24,Single Speed,6,7,511.22169323328,
Samuel,Swearngin,Radler CX,2017-09-24,Men Masters 50-59,8,10,500.74935414788,
Jesse,Miguel,Radler CX,2017-09-24,Men Masters 50-59,9,10,525.58752423645,
Daniel,Doughty,Radler CX,2017-09-24,Men Cat 4/5,9,30,466.4475957578,
Scott,King,Radler CX,2017-09-24,Men Cat 4/5,10,30,475.67673512687,
Chad,Milam,Radler CX,2017-09-24,Men Cat 4/5,14,30,512.59329260314,
Joan,Radakovich,Radler CX,2017-09-24,Women Masters 50-59,2,4,,
Karen,Heath,Radler CX,2017-09-24,Women Masters 50-59,3,4,,
Teresa,Jarzemkoski,Radler CX,2017-09-24,Women Masters 50-59,4,4,,
Brian,Batson,Jingle Cross Inc.,2017-09-16,Fat Tire,8,10,479.93009081961,
Brian,Batson,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,37,40,622.17114245298,
Larry,Warkentine,Prologue Cross Day 2,2017-09-10,Men Masters 65+ Open,5,5,,
Teresa,Jarzemkoski,Prologue Cross Day 2,2017-09-10,Women Masters 50-59 Open,3,3,,
Chad,Milam,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,21,27,491.06956562436,
Tim,Bergman,Prologue Cross Day 2,2017-09-10,Men Masters 60-64 Open,6,6,542.99984592673,
Daniel,Doughty,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,13,22,560.46298636377,
Brian,Batson,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,18,22,611.62045227319,
Scott,King,Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,8,8,439.3499871875,
Teresa,Jarzemkoski,Prologue Cross Day 1,2017-09-9,Women Masters 50-59 Open,3,3,,
Jesse,Miguel,Prologue Cross Day 1,2017-09-9,Single Speed,9,10,439.42272245843,
Tim,Bergman,Prologue Cross Day 1,2017-09-9,Men Masters 60-64 Open,3,4,,
Daniel,Doughty,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,13,43,489.41689659762,
Brian,Batson,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,33,43,633.94004917585,
Jesse,Miguel,Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,10,11,565.04875266437,
Samuel,Swearngin,Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,11,11,588.08613429658,
Tim,Bergman,'Cross Off The Old Year,2016-12-31,Men Masters 60+,1,3,,
Jesse,Miguel,'Cross Off The Old Year,2016-12-31,Single Speed,6,8,460.4905829268,
Donna,Stevens,'Cross Off The Old Year,2016-12-31,Women Masters 50+,2,3,,
Chad,Milam,'Cross Off The Old Year,2016-12-31,Men Masters 40+,7,8,527.99777622517,
Juraj,Trubiroha,'Cross Off The Old Year,2016-12-31,Men Cat 4,2,19,385.16135424897,
Chad,Milam,'Cross Off The Old Year,2016-12-31,Men Cat 4,13,19,500.48337522672,
Jandle,Johnson,'Cross Off The Old Year,2016-12-31,Men Cat 4,15,19,521.45101540449,
Brian,Batson,'Cross Off The Old Year,2016-12-31,Men Cat 4,18,19,552.90247567115,
Gianne,Deangelo,'Cross Off The Old Year,2016-12-31,Men Cat 4,19,19,563.38629576003,
Jesse,Miguel,'Cross Off The Old Year,2016-12-31,Men Masters 50+,6,8,456.02854774265,
Tim,Bergman,Grote Prijs Shawnee,2016-12-28,Men Masters 60+,1,3,,
Donna,Stevens,Grote Prijs Shawnee,2016-12-28,Women Masters 50+,3,3,,
Juraj,Trubiroha,Grote Prijs Shawnee,2016-12-28,Men Cat 4,4,12,446.11708407029,
Chad,Milam,Grote Prijs Shawnee,2016-12-28,Men Cat 4,7,12,499.32012876365,
Brian,Batson,Grote Prijs Shawnee,2016-12-28,Men Cat 4,9,12,534.78882522589,
Gianne,Deangelo,Grote Prijs Shawnee,2016-12-28,Men Cat 4,12,12,587.99186991926,
Samuel,Swearngin,Grote Prijs Shawnee,2016-12-28,Men Masters 50+,9,10,492.64738304917,
Donald,Jonas jr.,Grote Prijs Shawnee,2016-12-28,Men Masters 50+,10,10,512.2612936842,
Tim,Bergman,Boxing Day Cyclocross,2016-12-26,Men Masters 60+,1,2,,
Brian,Batson,Boxing Day Cyclocross,2016-12-26,Single Speed,6,8,440.67988938475,
Jesse,Miguel,Boxing Day Cyclocross,2016-12-26,Single Speed,7,8,463.2111692388,
Craig,Piburn,Boxing Day Cyclocross,2016-12-26,Men Cat 3,10,10,474.84838937922,
Teresa,Jarzemkoski,Boxing Day Cyclocross,2016-12-26,Women Masters 50+,2,2,,
Jandle,Johnson,Boxing Day Cyclocross,2016-12-26,Men Masters 40+,6,8,487.49705776735,
Samuel,Swearngin,Boxing Day Cyclocross,2016-12-26,Men Masters 50+,7,11,502.94692601682,
Jesse,Miguel,Boxing Day Cyclocross,2016-12-26,Men Masters 50+,8,11,524.54603874999,
Gary,Gaddis,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,9,10,508.60735959634,
Tim,Bergman,Fast and Furriest Cyclocross,2016-11-27,Men Masters 60+,3,4,,
Daniel,Doughty,Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,7,11,514.00983586247,
Chad,Milam,Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,9,11,549.57287113937,
Brian,Batson,Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,10,11,567.35438877781,
Donna,Stevens,Fast and Furriest Cyclocross,2016-11-27,Women Masters 50+,1,2,,
Teresa,Jarzemkoski,Fast and Furriest Cyclocross,2016-11-27,Women Masters 50+,2,2,,
Jesse,Miguel,Fast and Furriest Cyclocross,2016-11-27,Single Speed,7,8,473.14778237392,
Jesse,Miguel,Fast and Furriest Cyclocross,2016-11-27,Men Cat 3,6,8,483.31913708526,
Chad,Milam,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,4,10,418.10435988892,
Juraj,Trubiroha,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,9,10,525.48812557988,
Jandle,Johnson,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,10,10,546.96487871807,
Jesse,Miguel,Fast and Furriest Cyclocross,2016-11-27,Men Masters 50+,8,9,524.68864099898,
Jesse,Miguel,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,8,11,456.53589102169,
Donna,Stevens,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,4,10,512.07803539802,
Teresa,Jarzemkoski,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,8,10,619.08309998916,
Robert,Ades,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,12,20,501.54810645831,
Chad,Milam,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,10,15,379.1879295181,
Craig,Piburn,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,8,8,532.43570652355,
Scott,King,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,14,21,542.79961108846,
Tim,Black,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,2,10,454.06972747741,
Tim,Bergman,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,3,10,477.58161073024,
Larry,Warkentine,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,9,10,618.6529102472,
Brian,Batson,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,7,8,413.82350617651,
Gary,Gaddis,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,18,21,516.06629409834,
Jesse,Miguel,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,12,14,465.52740367112,
Tim,Bergman,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 60-64 Open,2,6,446.61045849094,
Jesse,Miguel,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,10,13,521.52384326104,
Donald,Jonas jr.,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,12,13,565.10054230782,
Donna,Stevens,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Masters 50-59 Cat 1/2/3/4,3,4,,
Teresa,Jarzemkoski,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Masters 50-59 Cat 1/2/3/4,4,4,,
Brian,Batson,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Fat Bike Open,3,3,,
Scott,King,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,8,16,478.98029398545,
Daniel,Doughty,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,10,16,512.93508874866,
Jesse,Miguel,Robidoux Roundup CX,2016-11-12,Single Speed Open,4,5,,
Tim,Bergman,Robidoux Roundup CX,2016-11-12,Men Masters 60+ Open,1,1,,
Jandle,Johnson,Robidoux Roundup CX,2016-11-12,Men Masters 40+ Open,6,7,501.21023203656,
Daniel,Doughty,Robidoux Roundup CX,2016-11-12,Men Cat 4/5,9,9,725.58612174868,
Jesse,Miguel,Robidoux Roundup CX,2016-11-12,Men Masters 50+ Open,4,4,,
Tim,Bergman,Boulevard Cup Cyclocross,2016-11-6,Men Masters 60+,3,5,,
Chad,Milam,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,6,11,497.98379657225,
Daniel,Doughty,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,8,11,536.51064442632,
Jandle,Johnson,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,10,11,575.03749228039,
Donna,Stevens,Boulevard Cup Cyclocross,2016-11-6,Women Masters 50+,2,2,,
Brian,Batson,Boulevard Cup Cyclocross,2016-11-6,Single Speed,10,12,453.18614978124,
Jesse,Miguel,Boulevard Cup Cyclocross,2016-11-6,Single Speed,12,12,501.52681862509,
Samuel,Swearngin,Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,11,15,543.11563613744,
Donald,Jonas jr.,Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,13,15,589.23687385411,
Tim,Bergman,Colavita Cup,2016-11-5,Men Masters 60+,8,12,548.8063936811,
Daniel,Doughty,Colavita Cup,2016-11-5,Men Cat 4/5,20,32,568.85215614281,
Jandle,Johnson,Colavita Cup,2016-11-5,Men Masters 40-49,15,17,506.56321045393,
Jesse,Miguel,Colavita Cup,2016-11-5,Single Speed,9,13,415.82054215678,
Samuel,Swearngin,Colavita Cup,2016-11-5,Men Masters 50-59,12,14,518.93101424596,
Jesse,Miguel,Colavita Cup,2016-11-5,Men Masters 50-59,13,14,535.32698641335,
Donna,Stevens,Colavita Cup,2016-11-5,Women Masters 50-59,2,3,,
Teresa,Jarzemkoski,Colavita Cup,2016-11-5,Women Masters 50-59,3,3,,
Chad,Milam,Colavita Cup,2016-11-5,Men Cat 3/4,13,18,457.5417558233,
Jesse,Miguel,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 50-59,11,13,496.668147137,
Donna,Stevens,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Masters 50-59,2,3,,
Teresa,Jarzemkoski,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Masters 50-59,3,3,,
Chad,Milam,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,8,13,448.36402853704,
Jesse,Miguel,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,11,13,487.70699635609,
Chad,Milam,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,17,31,565.37074329915,
Jesse,Miguel,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 50-59,15,16,550.14077738433,
Teresa,Jarzemkoski,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Masters 50-59,2,3,,
Jesse,Miguel,Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,10,12,503.52100090054,
Gary,Gaddis,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,26,28,462.79297244405,
Brian,Batson,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,11,14,548.46339618554,
Michael,Ruder,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,8,14,447.36513950088,
Robert,Ades,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,9,14,465.43195875429,
Donald,Jonas jr.,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,13,14,537.69923576792,
Donna,Stevens,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Masters 50+ Cat 1/2/3/4,1,2,,
Michael,Ruder,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,9,9,499.92529278417,
Jesse,Miguel,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Single Speed Open,4,5,,
Julie,Stark,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Masters 40+ Cat 1/2/3/4,1,2,,
Daniel,Doughty,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,10,14,527.02842783151,
Robert,Ades,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,8,15,445.71270369601,
Jesse,Miguel,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,13,15,523.17763940108,
Robert,Ades,Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,11,18,446.08879556258,
Donald,Jonas jr.,Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,17,18,538.8572523405,
Tim,Bergman,Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,6,8,510.43647664611,
Donna,Stevens,Joules Cross Day 2,2016-10-16,Women Masters 50+ Cat 1/2/3/4,4,5,,
Teresa,Jarzemkoski,Joules Cross Day 2,2016-10-16,Women Masters 50+ Cat 1/2/3/4,5,5,,
Jesse,Miguel,Joules Cross Day 2,2016-10-16,Men Cat 3/4,16,18,529.12719824202,
Julie,Stark,Joules Cross Day 1,2016-10-15,Women Masters 40+ Cat 1/2/3/4,3,3,,
Robert,Ades,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,8,18,428.68892658957,
Jesse,Miguel,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,16,18,566.98987257685,
Samuel,Swearngin,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,17,18,584.27749082526,
Tim,Bergman,Joules Cross Day 1,2016-10-15,Men Masters 60-64 Open,3,5,,
Donna,Stevens,Joules Cross Day 1,2016-10-15,Women Masters 50+ Cat 1/2/3/4,3,5,,
Teresa,Jarzemkoski,Joules Cross Day 1,2016-10-15,Women Masters 50+ Cat 1/2/3/4,4,5,,
Daniel,Doughty,Joules Cross Day 1,2016-10-15,Men Cat 4,18,22,615.91538871738,
Chad,Milam,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,9,34,469.3890279182,
Daniel,Doughty,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,19,34,567.59309930588,
Donna,Stevens,Cliff Drive Cross Day 2,2016-10-9,Women Masters 40+,4,5,,
Jandle,Johnson,Cliff Drive Cross Day 2,2016-10-9,Masters 40+,13,15,500.48502774932,
Daniel,Doughty,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,24,43,580.66420919116,
Donna,Stevens,Cliff Drive Cross Day 1,2016-10-8,Women Masters 40+,4,6,520,
Julie,Stark,Cliff Drive Cross Day 1,2016-10-8,Women Masters 40+,6,6,542.32227077436,
Tim,Bergman,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,16,32,491.4852545127,
Jesse,Miguel,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,30,32,676.56604927308,
Tim,Bergman,Castle 'Cross,2016-10-1,Men Masters 60+,8,8,659.28510411767,
Julie,Stark,Castle 'Cross,2016-10-1,Women Masters 40+,4,4,,
Joan,Radakovich,Castle 'Cross,2016-10-1,Women Cat 4,2,8,553.37552389966,
Michael,Ruder,Castle 'Cross,2016-10-1,Men Cat 3,14,19,484.26924890609,
Donna,Stevens,Castle 'Cross,2016-10-1,Women Masters 50+,2,4,,
Teresa,Jarzemkoski,Castle 'Cross,2016-10-1,Women Masters 50+,3,4,,
Daniel,Doughty,Castle 'Cross,2016-10-1,Men Cat 4,12,21,523.4267218752,
Robert,Ades,Castle 'Cross,2016-10-1,Men Masters 50+,9,19,487.28151180288,
Samuel,Swearngin,Castle 'Cross,2016-10-1,Men Masters 50+,11,19,531.96769114062,
Michael,Ruder,Castle 'Cross,2016-10-1,Men Masters 50+,12,19,554.3107808095,
Jesse,Miguel,Castle 'Cross,2016-10-1,Men Masters 50+,13,19,576.65387047837,
Donald,Jonas jr.,Castle 'Cross,2016-10-1,Men Masters 50+,16,19,643.68313948499,
Tim,Bergman,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,34,52,487.42570004356,
Teresa,Jarzemkoski,Prologue Cross Day 2,2016-09-18,Women Masters 50-59 Cat 1/2/3/4,3,3,,
Joan,Radakovich,Prologue Cross Day 2,2016-09-18,Women Cat 4,3,3,,
Tim,Bergman,Prologue Cross Day 2,2016-09-18,Men Masters 60-64 Open,3,7,504.18919965665,
Jandle,Johnson,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,14,14,549.64250331931,
Julie,Stark,Prologue Cross Day 1,2016-09-17,Women Masters 40+ Cat 1/2/3/4,4,4,,
Teresa,Jarzemkoski,Prologue Cross Day 1,2016-09-17,Women Masters 50-59 Cat 1/2/3/4,3,3,,
Jesse,Miguel,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,20,26,501.42678451886,
Tim,Bergman,Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,3,7,468.70232043968,
Brian,Batson,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,37,45,667.57217943409,
Jesse,Miguel,Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,19,21,531.03316468897,
Daniel,Doughty,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,17,19,493.0357485425,
Jandle,Johnson,Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,9,11,454.19444939075,
Tim,Bergman,Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,8,13,457.0018727437,
Samuel,Swearngin,Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,10,13,486.94152506535,
Becca,Williams,Grote Prijs Shawnee,2016-01-3,Women Master 60+ Cat 1/2/3/4,1,1,,
Teresa,Jarzemkoski,Grote Prijs Shawnee,2016-01-3,Women Master 50+ Cat 1/2/3/4,1,1,,
Lane,Johnson,Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,4,10,313.58750162244,
Issac,Jonas,Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,9,10,426.79583168745,
Jesse,Miguel,Grote Prijs Shawnee,2016-01-3,Men Cat 3,4,4,,
Tim,Black,Grote Prijs Shawnee,2016-01-3,Men Cat 4,7,9,525.62113683127,
Daniel,Doughty,'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,9,10,455.79069474957,
Tim,Bergman,'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,9,12,457.61893701026,
Robert,Ades,'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,10,12,472.27165412436,
Samuel,Swearngin,'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,11,12,486.92437123847,
Becca,Williams,'Cross Off The Old Year,2015-12-31,Women Master 60+ Cat 1/2/3/4,1,1,,
Lane,Johnson,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,7,10,318.28046515194,
Teresa,Jarzemkoski,'Cross Off The Old Year,2015-12-31,Women Master 50+ Cat 1/2/3/4,1,1,,
Daniel,Doughty,'Cross Off The Old Year,2015-12-31,Men Cat 5,6,10,538.61133790486,
Samuel,Swearngin,Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,15,17,543.0750648387,
Jesse,Miguel,Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,17,17,572.06576911504,
Tim,Black,Boxing Day Cyclocross,2015-12-26,Men Cat 4,8,14,538.54942407943,
Becca,Williams,Boxing Day Cyclocross,2015-12-26,Women Master 60+ Cat 1/2/3/4,1,1,,
Teresa,Jarzemkoski,Boxing Day Cyclocross,2015-12-26,Women Master 50+ Cat 1/2/3/4,1,1,,
Lane,Johnson,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,6,13,293.84615963581,
Jesse,Miguel,Boxing Day Cyclocross,2015-12-26,Men Cat 3,12,14,510.27730307933,
Daniel,Doughty,Boxing Day Cyclocross,2015-12-26,Men Cat 5,11,15,593.59218571171,
Daniel,Doughty,Fast and Furriest Cyclocross,2015-12-6,Men Cat 5,9,13,573.84847368338,
Robert,Ades,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,5,11,467.76007102402,
Tim,Black,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,7,11,523.38576682427,
Jesse,Miguel,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,10,11,606.82431052464,
Samuel,Swearngin,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,11,11,634.63715842477,
Becca,Williams,Fast and Furriest Cyclocross,2015-12-6,Women Master 60+ Cat 1/2/3/4,1,1,,
Teresa,Jarzemkoski,Fast and Furriest Cyclocross,2015-12-6,Women Master 50+ Cat 1/2/3/4,1,1,,
Craig,Piburn,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,13,15,506.96009694253,
