First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Illingworth,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,8,18,390.32430215958,
John,Lewnard,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,9,18,398.39261851329,
Tom,Lewnard,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,5,26,438.43533784083,
Mark,Gilmore,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,6,26,453.02594440882,
Steven,Cook,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,7,26,467.61655097681,
Joshua,Gilmore,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,9,26,496.79776411279,
Greg,Dartt,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,11,26,525.97897724877,
Sean,Burkey,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,40,22,483.51040505018,
Sean,Burkey,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,7,15,427.99320354524,
David,Nissen,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,30,30,590.53850523331,
Sean,Burkey,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,7,15,385.85430108529,
Mark,Gilmore,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,27,44,451.96586791667,
Maciej,Kawalkowski,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,29,44,464.14971971755,
Mark,Illingworth,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,15,41,394.72189027545,
John,Lewnard,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,23,41,425.58959034183,
Mark,Gilmore,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,12,58,442.25764835895,
Joshua,Gilmore,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,19,58,481.66720989881,
Maciej,Kawalkowski,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,22,58,498.55702198732,
Tom,Lewnard,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,32,58,554.85639561569,
Wendy,Gilmore,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,16,30,650.27310855767,
Mark,Illingworth,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,12,39,369.09630369275,
David,Nissen,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,33,39,531.74579587949,
Joseph,Mcafee,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,41,61,509.75800871927,
Mark,Gilmore,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,116,61,575.97971659123,
Mark,Illingworth,Harbin Park CX,2018-09-9,Men  Cat 3/U19,14,51,363.19232902671,
Bryan,Arko,Harbin Park CX,2018-09-9,Men  Cat 3/U19,27,51,412.39631323422,
Mark,Gilmore,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,21,72,462.31865327931,
Maciej,Kawalkowski,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,23,72,471.46265837177,
Tom,Lewnard,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,24,72,476.03466091799,
Robert,Westendorf,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,46,72,572.04671438877,
David,Nissen,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,66,72,663.48676531332,
Greg,Dartt,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,72,72,686.34677804445,
Wendy,Gilmore,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,19,29,632.41180040307,
Bryan,Arko,Lionheart CX,2018-09-2,Men  3/4 & U19,11,26,385.22634328266,
Robert,Westendorf,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,23,46,454.55646297416,
Maciej,Kawalkowski,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,27,46,477.83486811434,
Joseph,Mcafee,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,29,46,489.47407068442,
David,Nissen,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,40,46,553.48968481991,
Mark,Gilmore,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,92,46,565.12888739,
Maciej,Kawalkowski,Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,17,63,455.06386838455,
Greg,Dartt,Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,25,63,500.36313857946,
Wendy,Gilmore,Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,11,19,632.70063529142,
Steven,Cook,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,1,38,428.21627539879,
Greg,Dartt,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,9,38,480.82038109348,
Joshua,Gilmore,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,15,38,520.27346036449,
Robert,Westendorf,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,16,38,526.84897357633,
Mark,Gilmore,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,74,38,664.93475102488,
Mark,Illingworth,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,6,42,313.83309470849,
Maciej,Kawalkowski,Ohio State Championships ,2017-12-3,Men 40-44 Masters,6,9,426.16896977962,
Wendy,Gilmore,Ohio State Championships ,2017-12-3,Women 55-59 Masters,1,2,,
Mark,Illingworth,Ohio State Championships ,2017-12-3,Men 35-39 Masters,4,5,,
Mark,Gilmore,Ohio State Championships ,2017-12-3,Men 55-59 Masters,4,6,518.8180166028,
Wendy,Gilmore,OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,18,27,657.08861631986,
Mark,Illingworth,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,22,23,357.48463177566,
Mark,Illingworth,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,11,70,375.7221277319,
Bryan,Arko,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,12,70,381.81633314909,
Maciej,Kawalkowski,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,26,70,467.13520898976,
Mark,Gilmore,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,41,70,558.54829024763,
Tom,Lewnard,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,44,70,576.8309064992,
Jim,Thacker,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,59,70,668.24398775706,
David,Nissen,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,68,70,723.09183651178,
Joseph,Mcafee,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,43,481.31117726842,
Mark,Illingworth,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,7,45,400.49766377927,
Tom,Lewnard,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,21,45,525.31355529535,
Mark,Gilmore,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,24,45,552.05981776308,
Wendy,Gilmore,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,15,19,727.27542990668,
Maciej,Kawalkowski,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,18,44,468.46452445764,
Wendy,Gilmore,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 3/4,11,11,717.56306060886,
Mark,Gilmore,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,47,48,711.77817340037,
Wendy,Gilmore,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 3/4,11,12,677.12352223503,
Mark,Gilmore,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,9,30,486.71831268998,
Bryan,Arko,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,11,50,422.01009670318,
Maciej,Kawalkowski,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,25,50,544.28636383518,
Tom,Lewnard,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,29,50,579.22244015861,
Jim,Thacker,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,40,50,675.29665004804,
Wendy,Gilmore,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 3/4,7,11,658.03481334472,
Bryan,Arko,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,2,46,394.61824245329,
Mark,Gilmore,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,15,46,480.52564463998,
Wendy,Gilmore,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women Singlespeed,2,3,,
Mark,Gilmore,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,9,14,476.91885234992,
Mark,Illingworth,The Derby City Cup Day 2,2017-11-5,Men Wave 3,13,65,396.39638391215,
Jim,Thacker,The Derby City Cup Day 2,2017-11-5,Men Wave 3,15,65,407.16228742088,
Maciej,Kawalkowski,The Derby City Cup Day 2,2017-11-5,Men Wave 3,29,65,482.52361198202,
Alan,Willey,The Derby City Cup Day 1,2017-11-4,Men Wave 8,63,81,440.33723530788,
Bryan,Arko,The Derby City Cup Day 1,2017-11-4,Men Wave 3,7,79,367.10844057416,
Maciej,Kawalkowski,The Derby City Cup Day 1,2017-11-4,Men Wave 3,45,79,518.40409146899,
Tom,Lewnard,The Derby City Cup Day 1,2017-11-4,Men Wave 3,51,79,542.29287845238,
Jim,Thacker,The Derby City Cup Day 1,2017-11-4,Men Wave 3,65,79,598.03338141363,
Mark,Illingworth,The Derby City Cup Day 1,2017-11-4,Men Wave 3,77,79,649.79241987765,
Bryan,Arko,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,12,89,383.04258386973,
Mark,Illingworth,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,21,89,416.87889508352,
Eli,Orth,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,29,89,446.95561616244,
Maciej,Kawalkowski,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,54,89,540.94536953406,
Mark,Gilmore,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,59,89,559.74332020839,
Tom,Lewnard,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,64,89,578.54127088271,
John,Lewnard,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,61,92,430.37432553916,
Joseph,Mcafee,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,55,65,491.82990410155,
Jim,Thacker,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,16,30,589.77353401786,
Wendy,Gilmore,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,16,26,631.01639811083,
Jim,Thacker,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,20,24,699.65814078752,
John,Lewnard,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,58,80,456.48534285163,
Bryan,Arko,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,5,82,357.08421233761,
Mark,Illingworth,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,16,82,409.60593835604,
Eli,Orth,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,20,82,428.70474781728,
Maciej,Kawalkowski,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,33,82,490.77587856633,
Tom,Lewnard,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,48,82,562.39641404601,
Joseph,Mcafee,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,53,55,516.67985196404,
Wendy,Gilmore,Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,19,30,641.55829062933,
Mark,Illingworth,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,5,82,368.49234496724,
Bryan,Arko,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,8,82,381.02426922696,
Mark,Gilmore,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,37,82,502.16620373752,
Joseph,Mcafee,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,38,82,506.34351182409,
Maciej,Kawalkowski,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,39,82,510.52081991066,
Joseph,Hall,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,16,17,496.63106598737,
Jillian,Kellbach,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 3/4,8,10,670.35872757976,
Wendy,Gilmore,John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,15,24,638.7105384061,
Bryan,Arko,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,4,60,368.54818288738,
Mark,Illingworth,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,7,60,388.49054491928,
Mark,Gilmore,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,23,60,494.84980908942,
Tom,Lewnard,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,32,60,554.67689518513,
Joseph,Mcafee,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,36,60,581.26671122766,
Robert,Westendorf,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,46,60,647.741251334,
John,Lewnard,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,43,362.96900057359,
Jim,Thacker,John Bryan Classic Day 2,2017-10-15,Men Cat 5,20,36,583.54179966804,
Bryan,Arko,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,2,55,370.09358195097,
Mark,Gilmore,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,13,55,451.35317319181,
Jim,Thacker,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,39,55,643.42129794289,
David,Nissen,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,48,55,709.90641804903,
Alan,Willey,John Bryan Classic Day 1,2017-10-14,45+ Masters,7,14,465.97835167707,
Mark,Illingworth,John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,9,26,390.83507883356,
Wendy,Gilmore,John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,7,16,602.62970455163,
Bryan,Arko,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,7,81,373.13212646445,
Mark,Illingworth,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,10,81,388.3724819579,
Maciej,Kawalkowski,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,29,81,484.89473341639,
Tom,Lewnard,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,37,81,525.53568139892,
John,Lewnard,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,17,57,376.98590529142,
Mark,Illingworth,RedKite Beach Party,2017-09-30,Men  Cat 4/5,3,57,379.04443585391,
Maciej,Kawalkowski,RedKite Beach Party,2017-09-30,Men  Cat 4/5,13,57,446.10925424811,
Mark,Gilmore,RedKite Beach Party,2017-09-30,Men  Cat 4/5,15,57,459.52221792695,
Tom,Lewnard,RedKite Beach Party,2017-09-30,Men  Cat 4/5,18,57,479.64166344522,
Joseph,Mcafee,RedKite Beach Party,2017-09-30,Men  Cat 4/5,24,57,519.88055448174,
John,Lewnard,RedKite Beach Party,2017-09-30,Men  Cat 3/4,4,26,361.61372350227,
Wendy,Gilmore,RedKite Beach Party,2017-09-30,Women  Cat 3/4,8,14,600,
Wendy,Gilmore,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,17,24,662.914755663,
Bryan,Arko,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,6,52,415.98504474473,
Maciej,Kawalkowski,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,22,52,515.19700894895,
Mark,Gilmore,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,25,52,533.79925223724,
Mark,Illingworth,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,2,32,419.21373292603,
Mark,Gilmore,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,32,515.4076514607,
Bryan,Arko,Blue Sky or Not,2017-09-17,Men Cat 4/5,4,47,415.60348454876,
Mark,Gilmore,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,25,69,493.72680924298,
Tom,Lewnard,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,49,69,593.24516273149,
John,Lewnard,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,53,377.32826080502,
Wendy,Gilmore,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,25,30,668.04350826005,
Mark,Illingworth,BLOOMINGCROSS,2017-09-17,Men Cat 5,11,58,469.90592621673,
Jim,Thacker,BLOOMINGCROSS,2017-09-17,Men Cat 5,43,58,601.84771216171,
Mark,Gilmore,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 60+ Open,3,5,,
Wendy,Gilmore,Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 4/5,3,5,,
Mark,Illingworth,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,11,42,457.78486325009,
Bryan,Arko,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,7,61,402.04786004054,
Mark,Illingworth,Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,22,27,427.31050097464,
Maciej,Kawalkowski,Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,17,66,466.20764011629,
Mark,Illingworth,Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,21,66,490.80509341086,
Eli,Orth,Lionheart CX,2017-09-3,Men  3/4 & Boys U19,12,21,434.93468180648,
Alan,Willey,Pie and Recycled Caution Tape,2016-12-31,A Race,18,21,472.99565289225,
Benjamin,Leichty,Pie and Recycled Caution Tape,2016-12-31,B Race,12,51,428.84547808777,
Mark,Gilmore,Pie and Recycled Caution Tape,2016-12-31,B Race,16,51,456.82319634149,
Tom,Lewnard,Pie and Recycled Caution Tape,2016-12-31,B Race,27,51,533.76192153922,
Maciej,Kawalkowski,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,27,45,549.20238955779,
Tom,Lewnard,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,29,45,565.62226513313,
Eli,Orth,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,11,28,469.7907898385,
Sean,Burkey,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,8,14,430.80088581376,
Tom,Lewnard,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,17,44,487.19050095763,
Maciej,Kawalkowski,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,19,44,506.88646801394,
Eli,Orth,Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,4,22,441.46239603584,
Alan,Willey,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,20,25,457.50020763888,
Paul,Neff,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,38,409.73475120018,
Jillian,Hall,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,6,7,644.56634150561,
Joseph,Hall,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,13,16,482.10863391016,
Sean,Burkey,Cross' on the Range,2016-11-13,Men  Cat 3/4,25,27,566.05916909589,
Joseph,Hall,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,10,26,423.56649563917,
Jillian,Kellbach,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,7,9,707.01461062727,
Benjamin,Leichty,The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,6,64,374.24756731921,
Maciej,Kawalkowski,The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,34,64,535.23390934966,
Benjamin,Leichty,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,8,75,377.1951868735,
Maciej,Kawalkowski,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,36,75,502.35440327608,
Tom,Lewnard,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,50,75,564.93401147738,
Eli,Orth,Kings CX,2016-10-30,Men Cat 5,11,45,481.97777595406,
Benjamin,Leichty,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,9,86,382.47728762801,
Robert,Westendorf,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,30,86,464.07730276937,
W.,Davis griffin,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,41,86,506.82016784342,
Maciej,Kawalkowski,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,42,86,510.70588285016,
Tom,Lewnard,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,62,86,588.42018298479,
Paul,Neff,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,57,123,394.40488588304,
Eli,Orth,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,9,36,466.05504206128,
Benjamin,Leichty,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,10,50,406.16553544468,
Maciej,Kawalkowski,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,27,50,512.1283093386,
David,Nissen,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,46,50,630.55729192593,
Tom,Lewnard,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,50,50,643.02350061933,
Maciej,Kawalkowski,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,29,55,529.76728158652,
Eli,Orth,Storm Eva Bandman,2016-10-23,Men Cat 5,12,36,500.91419193039,
Sean,Burkey, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,14,20,424.14536394955,
Alan,Willey, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,8,14,403.4637184671,
Sean,Burkey, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,15,19,440.21759570672,
Benjamin,Leichty,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,9,61,420.16952150125,
Tom,Lewnard,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,27,61,530.54092622861,
Maciej,Kawalkowski,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,33,61,567.33139447106,
Joe,Mcafee,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,41,61,616.38535212766,
Eli,Orth,John Bryan CX,2016-10-16,Men Cat 5,20,41,540,
Robert,Westendorf,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,19,29,497.1112452014,
Benjamin,Leichty,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,9,22,427.15453559746,
David,Nissen,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,19,22,523.25182644794,
Jillian,Kellbach,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 3/4,6,7,737.38844672606,
Joseph,Hall,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,14,16,503.29053211964,
Tom,Lewnard,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,32,62,546.70166339795,
Maciej,Kawalkowski,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,49,62,650.05024801526,
Joseph,Hall,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,11,18,433.74228949471,
Jillian,Kellbach,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 3/4,7,8,655.59129139094,
Benjamin,Leichty,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,9,63,429.82873520241,
Tom,Lewnard,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,31,63,545.24625070465,
Robert,Westendorf,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,34,63,560.98500281859,
Maciej,Kawalkowski,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,37,63,576.72375493253,
Joe,Mcafee,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,47,63,629.186261979,
David,Nissen,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,58,63,686.89501973012,
W.,Davis griffin,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,60,63,702.63377184406,
Andy,Bracke,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,9,32,355.76856781678,
Eli,Orth,Harbin Park CX,2016-09-25,Men Cat 5,20,53,512.73809820111,
