First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Morrison,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,7,73,277.48002859464,
Eric,Goodson,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,13,73,302.82898819575,
Kyle,Smith,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,20,73,332.40277439704,
Pierre,Vanden borre,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,25,33,306.33100318018,
Daniel,Langlois,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,26,33,312.36140886652,
Peter,Rubijono,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,28,33,324.4222202392,
Peter,Bradshaw,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,32,33,,
Chris,Milliman,USGP #7 Masters 35+,2009-12-5,Masters 35+,74,98,,
Dave,Reed,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,42,106,399.04835897823,
Perri,Mertens,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,10,24,386.60189029242,
James,Morrison,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,2,84,256.10222961733,
Cary,Fridrich,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,8,84,278.40226637039,
Kyle,Smith,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,20,84,323.00233987649,
Eric,Goodson,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,23,84,334.15235825302,
Peter,Bradshaw,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,16,32,259.11332013794,
Peter,Smith,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,19,32,278.79036953618,
Peter,Rubijono,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,25,32,318.14446833265,
Daniel,Langlois,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,31,32,,
Pierre,Vanden borre,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,32,32,,
Dave,Reed,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,13,16,415.28461944164,
Perri,Mertens,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,9,23,383.84434327854,
James,Morrison,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,1,62,267.38108184676,
Eric,Goodson,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,14,62,328.42053927039,
Kyle,Smith,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,18,62,347.20191078535,
Peter,Bradshaw,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,10,31,216.21928839694,
Daniel,Langlois,Pennsylvania State Cyclocross Championships,2009-11-28,Cat 1/2/3,6,10,254.43816220672,
James,Morrison,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,1,68,263.5064900504,
Kyle,Smith,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,14,68,326.13705130257,
Perri,Mertens,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,12,22,407.57210054019,
Peter,Bradshaw,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,13,30,239.49984139519,
Peter,Smith,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,20,30,286.83289468445,
Peter,Bradshaw,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,22,33,240.89013652417,
Perri,Mertens,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,14,19,451.91113177421,
Jeremy,Dunn,Kruger's Crossing CCX,2009-11-22,Category A,11,29,287.69942138392,
James,Morrison,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,13,38,247.99490483215,
Pierre,Vanden burre,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,27,38,333.96840966875,
Peter,Smith,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,34,38,,
Peter,Smith,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,2,32,212.79473923396,
Eric,Goodson,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,12,32,323.79296190539,
Daniel,Langlois,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,7,23,257.14368351203,
Perri,Mertens,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,15,27,420.3034611702,
Peter,Bradshaw,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,16,33,210.64308891456,
Dave,Reed,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,7,31,384.68549157198,
Perri,Mertens,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,2,31,390.58088537731,
Abby,Jenkins,Cross Crusade #8,2009-11-15,Women A,7,19,417.40601004388,
Cary,Fridrich,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,14,78,313.89992811855,
Peter,Bradshaw,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,41,56,239.50450665158,
Peter,Smith,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,1,35,283.83664669893,
Eric,Goodson,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,7,35,333.62094097082,
Perri,Mertens,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,1,19,414.63310011044,
Cary,Fridrich,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,6,79,287.40759830887,
Peter,Bradshaw,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,50,62,260.48217290515,
Peter,Bradshaw,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,16,52,236.33409788629,
Peter,Rubijono,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,26,52,281.55498696897,
Peter,Smith,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,30,52,299.64334260204,
Pierre,Vanden borre,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,36,52,326.77587605164,
Chris,Laflamme,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,1,94,265.53850864086,
James,Morrison,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,5,94,276.91296615956,
Kyle,Smith,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,23,94,328.09802499372,
Eric,Goodson,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,59,94,430.46814266203,
Jeremy,Dunn,Cross Crusade #7,2009-11-8,Category A,39,58,342.73095062582,
Daniel,Sharp,Cross Crusade #7,2009-11-8,Masters 35+ C,10,173,382.41903590941,
Abby,Jenkins,Cross Crusade #7,2009-11-8,Women A,10,28,405.60056446309,
Jeremy,Dunn,SSCXWC,2009-11-8,Men SSCXWC,203,213,487.86802375412,
Daniel,Langlois,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,7,15,323.00582174075,
Peter,Bradshaw,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,16,53,223.37836519976,
Peter,Smith,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,20,53,245.02190844558,
Peter,Rubijono,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,31,53,304.5416523716,
Pierre,Vanden borre,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,38,53,342.41785305179,
Chris,Laflamme,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,3,108,275.7141737672,
Kyle,Smith,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,24,108,333.23075831943,
Jeremy,Dunn,Cross Crusade #6,2009-11-1,Category A,28,47,304.62749797145,
Daniel,Sharp,Cross Crusade #6,2009-11-1,Masters 35+ C,4,72,395.68898814991,
Abby,Jenkins,Cross Crusade #6,2009-11-1,Women A,9,21,413.40502354916,
Perri,Mertens,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),3,13,387.25104078984,
Chris,Milliman,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),14,23,386.74728887201,
Peter,Bradshaw,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,4,25,251.77486047287,
Peter,Smith,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,6,25,268.68846097469,
Jeremy,Dunn,Cross Crusade #5,2009-10-31,Category A,19,42,285.04425025038,
Daniel,Sharp,Cross Crusade #5,2009-10-31,Masters 35+ C,1,77,395.35360541288,
Peter,Bradshaw,Canton Cup,2009-10-31,Elite Men,8,40,255.61791546278,
Daniel,Langlois,Canton Cup,2009-10-31,Elite Men,13,40,294.63604157866,
Pierre,Vanden borre,Canton Cup,2009-10-31,Elite Men,26,40,396.08316947993,
Peter,Smith,Canton Cup,2009-10-31,Elite Masters 35+,4,38,221.09175746269,
Chris,Milliman,Paradise Cross Frenzy,2009-10-25,Masters 35+ (open),3,8,,
Jeremy,Dunn,Cross Crusade #4,2009-10-25,Category A,46,56,362.42696841878,
Daniel,Sharp,Cross Crusade #4,2009-10-25,Masters 35+ C,90,146,573.83738650709,
Perri,Mertens,Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,14,22,481.39124944763,
Cary,Fridrich,Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,5,62,304.72675253035,
Kyle,Smith,Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,29,62,453.33572727959,
Peter,Smith,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,28,43,320.55812730499,
Peter,Rubijono,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,36,43,363.09617455098,
Peter,Bradshaw,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,37,43,368.41343045673,
Pierre,Vanden borre,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,40,43,,
Cary,Fridrich,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,4,62,294.32885000198,
Kyle,Smith,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,22,62,397.75555767297,
Peter,Smith,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,21,43,269.67952701853,
Pierre,Vanden borre,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,28,43,302.85594787142,
Perri,Mertens,Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,10,19,426.2151427327,
Daniel,Langlois,Wissahickon Cross,2009-10-18,Elite Men                         ,26,40,267.98520536252,
Daniel,Langlois,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,26,36,316.09049619905,
Peter,Rubijono,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,34,36,,
Cory,Burns,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),3,18,245.21049626923,
Jackson,Weber,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,2,21,358.92555894865,
Peter,Smith,Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,2,13,266.93572804262,
Chris,Laflamme,Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,5,13,299.1904649901,
Daniel,Sharp,Blind Date at the Dairy #4,2009-10-14,Men C,9,118,430.42292304281,
Peter,Bradshaw,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,27,55,259.59283660173,
Peter,Rubijono,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,38,55,303.73962290238,
Peter,Smith,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,41,55,315.77965552983,
Cary,Fridrich,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,3,100,298.90119257434,
James,Morrison,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,11,100,322.54382717964,
Kyle,Smith,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,27,100,369.82909639025,
Jackson,Weber,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,39,100,405.2930482982,
Chris,Laflamme,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,50,100,437.80167088049,
Jeremy,Dunn,Cross Crusade #2,2009-10-11,Category A,47,61,366.11806640506,
Daniel,Sharp,Cross Crusade #2,2009-10-11,Masters 35+ C,4,167,384.65872870431,
Jeremy,Dunn,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,16,21,299.24956454364,
Dave,Reed,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,18,20,418.54370333049,
Chris,Laflamme,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,3,104,288.05700321734,
Cary,Fridrich,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,4,104,290.99151106933,
Jackson,Weber,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,27,104,358.48519166518,
Kyle,Smith,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,43,104,405.43731729708,
Peter,Bradshaw,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,28,61,276.86961678257,
Peter,Rubijono,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,29,61,281.04055515624,
Peter,Smith,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,43,61,339.4336923876,
Pierre,Vanden borre,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,52,61,,
Daniel,Langlois,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,53,61,,
Jeremy,Dunn,Blind Date at the Dairy,2009-10-7,Men A,29,30,377.4302441901,
Daniel,Sharp,Blind Date at the Dairy,2009-10-7,Men C,18,121,462.46657267039,
Daniel,Langlois,Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,9,15,338.51757240276,
Jeff,Curtes,Cross Crusade #1,2009-10-4,Category A,33,76,281.98469245504,
Jeremy,Dunn,Cross Crusade #1,2009-10-4,Category A,52,76,347.90475178696,
David,Wilcox,Cross Crusade #1,2009-10-4,Category A,63,76,386.06899666334,
Daniel,Sharp,Cross Crusade #1,2009-10-4,Masters 35+ C,14,189,440.3873864659,
Perri,Mertens,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,24,37,442.892149872,
Chris,Laflamme,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,4,101,304.89327176061,
James,Morrison,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,44,101,416.31499711726,
Peter,Smith,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,41,72,281.95363808217,
Peter,Bradshaw,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,42,72,285.27782544563,
Peter,Rubijono,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,49,72,308.54713698986,
Pierre,Vanden borre,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,50,72,311.87132435333,
Dave,Reed,North Seatac Park,2009-10-3,Master Men 1/2 45+,1,2,,
Kristopher,Dobie,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,31,110,361.83939267997,
Kyle,Smith,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,61,110,440.73093236994,
Peter,Bradshaw,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,41,75,312.57718041549,
Perri,Mertens,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,21,39,421.25278827705,
Daniel,Sharp,Blind Date at the Dairy,2009-09-30,Men C,8,138,432.01381638714,
Jason,Alvarado,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,64,78,,
Jeremy,Dunn,Battle at Barlow,2009-09-27,Sr Men A,30,48,323.60841254735,
Perri,Mertens,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,12,25,410.12173114377,
Peter,Smith,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,19,43,260.29273943594,
Peter,Rubijono,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,31,43,314.37711654734,
Pierre,Vanden borre,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,34,43,327.89821082519,
Cary,Fridrich,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,11,91,335.5489864418,
Kristopher,Dobie,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,33,91,418.59360770622,
Peter,Smith,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,21,39,282.12828497136,
Peter,Rubijono,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,28,39,319.87412796694,
Pierre,Vanden borre,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,31,39,336.05091782219,
Cary,Fridrich,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,3,79,304.60422354314,
Chris,Laflamme,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,4,79,307.9399959905,
Kristopher,Dobie,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,27,79,384.66276227965,
Perri,Mertens,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,16,28,417.01723010167,
Daniel,Langlois,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,23,33,314.9440002707,
Pierre,Vanden borre,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,10,24,311.38666330602,
Peter,Smith,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,11,24,317.7580887605,
Perri,Mertens,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,11,18,450.81178650735,
Chris,Milkmen,Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,22,40,344.75529642815,
Jeremy,Dunn,Hood River Double Cross,2009-09-19,Senior Men A,7,16,274.58121713079,
Perri,Mertens,Quadcross,2009-09-13,Women P/1/2/3,9,18,478.14896335538,
Kristopher,Dobie,Quadcross,2009-09-13,Men 3/4 Under 35,12,37,386.5741063128,
Peter,Smith,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,CAT 123,3,10,,
Perri,Mertens,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,3,10,,
Kyle,Smith,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,29,42,470.321708603,
Peter,Smith,Blunt Park Cyclocross Race,2009-08-23,Cat 1/2/3,6,11,,
Peter,Bradshaw,The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,4,23,260.8007116611,
Jeremy,Dunn,The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,20,23,318.8201831896,
Peter,Rubijono,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,17,26,291.1330275016,
Daniel,Langlois,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,21,26,320.97002157491,
Peter,Bradshaw,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,23,26,335.88851861157,
Jeremy,Dunn,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,3,69,259.1347374293,
Cary,Fridrich,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,7,69,278.82458189829,
James,Morrison,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,27,69,377.27380424323,
Jeremy,Dunn,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,7,68,281.92579093529,
Cary,Fridrich,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,20,68,350.36960011897,
James,Morrison,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,22,68,360.89941691646,
Peter,Rubijono,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,14,24,278.85864244475,
Peter,Bradshaw,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,15,24,287.53982012867,
Peter,Smith,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,16,24,296.22099781259,
Daniel,Langlois,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,22,24,348.3080639161,
Peter,Bradshaw,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,18,26,348.49516228217,
Peter,Smith,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,20,26,370.37208156526,
Peter,Rubijono,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,24,26,414.12592013143,
Jeremy,Dunn,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,8,62,294.94825081589,
Cary,Fridrich,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,10,62,303.79736026081,
Peter,Bradshaw,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,24,30,296.43466288428,
Peter,Bradshaw,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,22,27,276.14944881109,
Peter,Smith,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,4,15,225.53369748075,
Perri,Mertens,USGP Mercer Cup Day 2,2008-11-16,Elite Women,32,37,552.72204324175,
Jeremy,Dunn,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,18,67,324.07731651367,
Cary,Fridrich,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,23,67,344.37206270264,
Jeremy,Dunn,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,8,72,288.20719363327,
Cary,Fridrich,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,25,72,349.39525962558,
Peter,Bradshaw,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,38,65,236.18029299937,
Peter,Rubijono,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,48,65,267.80440295071,
Perri,Mertens,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,29,40,459.15571488699,
Daniel,Langlois,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,17,31,304.84197759683,
Peter,Smith,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,23,41,291.49856637402,
Peter,Rubijono,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,25,41,305.09523005722,
Peter,Bradshaw,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,31,41,345.88522110681,
Jeremy,Dunn,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,9,75,295.18900260142,
Cary,Fridrich,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,15,75,319.2080022324,
Perri,Mertens,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,15,28,416.11957775904,
Daniel,Langlois,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,10,26,270.3992733396,
Perri,Mertens,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,15,26,416.79099564881,
Jeremy,Dunn,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,28,81,344.6614959363,
Cary,Fridrich,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,33,81,360.43731750786,
Peter,Smith,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,21,41,268.63648493213,
Peter,Bradshaw,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,26,41,300.31178970045,
Peter,Rubijono,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,27,41,306.64685065411,
Perri,Mertens,MRC Cross,2008-10-25,Women 1/2/3,2,15,397.6951464776,
Peter,Smith,MRC Cross,2008-10-25,Men 1/2/3,2,38,233.42690835707,
Peter,Bradshaw,MRC Cross,2008-10-25,Men 1/2/3,7,38,284.25726294689,
Peter,Rubijono,Wissahickon Cross,2008-10-19,Elite Men,35,50,289.00668048487,
Daniel,Langlois,Wissahickon Cross,2008-10-19,Elite Men,49,50,343.70765526854,
Jeremy,Dunn,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,7,85,293.16810567937,
Cary,Fridrich,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,20,85,340.75420805907,
James,Morrison,Canton Cup,2008-10-19,Cat 34 Men,12,69,372.04336335201,
Peter,Bradshaw,Canton Cup,2008-10-19,Elite Men (123),28,40,357.67609362746,
Peter,Smith,Canton Cup,2008-10-19,Elite Men (123),36,40,406.26558065944,
Peter,Rubijono,Granogue Cross,2008-10-18,Elite Men                                         ,32,49,324.35844676962,
Cary,Fridrich,Granogue Cross,2008-10-18,B Men,17,84,312.96309501015,
Jeremy,Dunn,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,5,90,284.1461684725,
Cary,Fridrich,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,17,90,330.61111767002,
Peter,Bradshaw,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,20,90,342.2273549694,
Peter,Rubijono,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,33,50,289.86273020224,
Peter,Smith,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,42,50,333.06116333561,
Perri,Mertens,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,17,27,456.63509117405,
