First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Whatley,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,17,19,694.79231387704,
Nancy,Kotinek,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,19,19,722.32262809811,
Jack,Chipman,Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-18 Open,1,1,,
Sean,Dolan,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,27,52,529.51992427197,
Ino,Sofjan,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,28,52,535.36217290618,
Austin,Schneider,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,29,52,541.20442154039,
Thomas,Smith,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,42,52,617.15365378515,
Gabriel,Couriel,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,52,52,681.41838876148,
Michael,Schneider,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,8,17,464.62931830749,
Thomas,Smith,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,15,17,569.36847782102,
James,Whatley,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,12,15,525.2919870788,
Dwight,Waters,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,13,15,543.44968253263,
Bruce,Green,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,15,15,579.76507344029,
Cooper,Whatley,Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,3,8,597.92650073199,
Dwight,Waters,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 3/4,12,12,531.79181305211,
Ino,Sofjan,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,28,40,588.32715110204,
Thomas,Smith,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,37,40,659.81348575024,
Jane,Whatley,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Cat 3/4,6,9,639.95426305386,
James,Whatley,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,16,24,522.03416728495,
James,Mcculloch,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,18,24,551.26744901743,
Dwight,Waters,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,20,24,580.5007307499,
Thomas,Smith,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,23,24,624.35065334861,
Bruce,Green,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,24,24,638.96729421485,
Thresa,Aguayo,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women Masters 40+,3,3,,
Cooper,Whatley,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Junior 10-14 U15,3,4,,
Kara,Whatley,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Junior 10-14 U15,4,4,,
Jane,Whatley,Webberville Cyclocross Day 2,2015-10-18,Women Masters 40+ Cat 3/4,5,6,685.27919036066,
Roman,Lobkovsky,Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,10,15,473.58917888337,
Michael,Schneider,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,7,15,471.5802008254,
James,Whatley,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,16,19,637.21771995835,
Cooper,Whatley,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,4,17,557.59781975265,
Kara,Whatley,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,17,17,768.17937401783,
Dwight,Waters,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,17,17,514.39354502073,
Austin,Schneider,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,14,55,468.85430239469,
Sean,Dolan,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,34,55,568.77985006249,
Kevin,Duncan,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,35,55,573.77612744588,
Thomas,Smith,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,37,55,583.76868221266,
Web,Jones,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,45,55,623.73890127978,
Andrew,Powell,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,12,37,430.28132826989,
James,Mcculloch,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,20,37,507.41095106123,
James,Osbon,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,22,37,526.69335675907,
Dwight,Waters,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,23,37,536.33455960799,
Michael,Diehl,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,24,37,545.9757624569,
Bruce,Green,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,25,37,555.61696530582,
Thomas,Smith,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,26,37,565.25816815474,
James,Whatley,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,27,37,574.89937100366,
Thresa,Aguayo,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women Masters 40+,3,6,,
Ellen,Osbon,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women Masters 40+,4,6,,
Karen,Bradley,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women Masters 40+,5,6,,
Cooper,Whatley,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,2,8,564.66258187784,
Chloe,Diehl,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,8,8,680.92929810652,
Kara,Whatley,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,9,8,704.18264135225,
Roman,Lobkovsky,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,9,15,481.80654560243,
Roman,Lobkovsky,Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,9,16,487.33584183998,
Roman,Lobkovsky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,13,23,465.65687025374,
James,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,22,28,618.26864052315,
James,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,47,57,576.7545986902,
Kara,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 10-14 Cat 1/2/3/4,3,6,652.71522608634,
Cooper,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,8,28,588.23702534163,
Jane,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,11,12,674.70441646993,
Kara,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 10-14 Cat 1/2/3/4,6,6,723.92461626243,
Roman,Lobkovsky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,14,27,460.57042503292,
Michael,Schneider,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,18,25,466.66521172499,
James,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,26,26,617.6242141032,
Michael,Schneider,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,37,56,496.27725534517,
James,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,55,56,585.11833954645,
Cooper,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,4,15,564.16581569739,
Cooper,Whatley,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,3,17,550.87581221214,
Weston,Jones,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,5,17,583.91720814142,
Chloe,Diehl,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,11,17,683.04139592929,
Karen,Bradley,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women 40  Masters,2,3,,
Sean,Dolan,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,18,63,485.49776189664,
Austin,Schneider,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,37,63,573.53983883284,
James,Osbon,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,40,63,586.11727839515,
Colby,Franks,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,51,63,632.23455679031,
Chris,Soncrant,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,53,63,640.61951649852,
Andrew,Powell,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,7,25,420.93253975752,
Michael,Schneider,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,12,25,470.15542329292,
James,Mcculloch,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,15,25,499.68915341416,
Bruce,Green,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,16,25,509.53373012124,
James,Whatley,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,23,25,578.44576707079,
Michael,Diehl,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,25,25,598.13492048495,
Austin,Schneider,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,61,65,506.66884322126,
Valerie,Tiemann,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,21,23,637.97885074794,
Roman,Lobkovsky,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,111,135,466.1469573059,
Austin,Schneider,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,53,72,534.46527535008,
Roman,Lobkovsky,Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,6,14,486.21096988628,
Roman,Lobkovsky,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,5,17,421.25611308864,
Roman,Lobkovsky,Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,5,10,431.06784775146,
Valerie,Tiemann,Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,19,22,673.54275886399,
Cooper,Whatley,Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,10,10,669.09457778059,
Austin,Schneider,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,19,35,529.21368331207,
Logan,Sofjan,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,33,35,642.99042281985,
Ino,Sofjan,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,19,20,592.1389628949,
Roman,Lobkovsky,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,12,19,509.2084751421,
Valerie,Tiemann,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,25,30,703.70708716036,
Austin,Schneider,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,25,45,545.75974182065,
Logan,Sofjan,Highlander Cross Cup Day 1,2014-12-13,Men Junior 15-18,4,4,,
Ino,Sofjan,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,24,27,497.98239813968,
Jeff,Grant,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,21,34,462.34824498316,
Tony,Crabtree,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,23,34,481.33731027488,
Igor,Jaramillo,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,27,34,519.31544085833,
Kara,Whatley,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Junior 6-9 Open,1,1,,
Mike,Hutton,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,15,17,612.54566278427,
Bruce,Green,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,17,17,653.22657113066,
Valerie,Tiemann,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,23,24,702.79715772443,
Jeff,Grant,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,28,56,453.93922730909,
Tony,Crabtree,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,31,56,473.13387536755,
Igor,Jaramillo,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,39,56,524.31960352343,
Mike,Hutton,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,49,56,588.30176371828,
Bruce,Green,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,52,56,607.49641177674,
Henk,Noordermeer,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,5,57,409.95770621671,
Austin,Schneider,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,9,57,431.63142184726,
Logan,Sofjan,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,44,57,615.85800470692,
Tony,Crabtree,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,52,57,659.20543596802,
Bruce,Green,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,56,57,680.87915159856,
Cooper,Whatley,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,4,9,613.16240018084,
Max,Browne,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,5,9,650,
Evan,Roberts,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,7,9,723.67519963831,
Kai,Dussling,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,42,42,579.19299338848,
Valerie,Tiemann,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,25,30,697.56426714549,
Inna,Wirawan,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,26,30,708.40474127277,
Cooper,Whatley,Terra X Cyclocross Race,2014-11-22,Men Junior 10-14,5,7,574.8950689286,
Kara,Whatley,Terra X Cyclocross Race,2014-11-22,Women Junior 1-9,1,1,,
Tony,Crabtree,Terra X Cyclocross Race,2014-11-22,Men Master 40+,28,38,492.73424010154,
Sean,Dolan,Terra X Cyclocross Race,2014-11-22,Men Master 40+,31,38,516.75541495414,
Igor,Jaramillo,Terra X Cyclocross Race,2014-11-22,Men Master 40+,33,38,532.76953152254,
Henk,Noordermeer,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,5,65,408.51279184134,
Logan,Sofjan,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,17,65,469.19919560688,
Bruce,Green,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,28,65,524.82839905862,
Valerie,Tiemann,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,57,65,671.48720815866,
Jeffrey,Dixon,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,60,65,691.71600941384,
Hendra,Wibowo,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,64,65,691.71600941384,
Mike,Hutton,Terra X Cyclocross Race,2014-11-22,Men Master 50+,13,21,503.5311813224,
Bruce,Green,Terra X Cyclocross Race,2014-11-22,Men Master 50+,16,21,548.64136631253,
Ino,Sofjan,Terra X Cyclocross Race,2014-11-22,Men Master 50+,20,21,608.7882796327,
James,Whatley,Terra X Cyclocross Race,2014-11-22,Men Master 50+,20,21,623.82500796274,
Roman,Lobkovsky,CX7s Austin Day 2,2014-11-16,Single Speed,18,19,499.05823586896,
Cooper,Whatley,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Junior 10-14 Open,1,1,,
James,Whatley,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,34,42,621.3530071068,
Roman,Lobkovsky,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,9,17,446.033948827,
Cooper,Whatley,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Junior 10-14 Open,2,3,,
James,Whatley,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,17,17,540.99191244544,
James,Whatley,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,61,68,606.30299837035,
Mike,Hutton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,67,68,640.28295897525,
Igor,Jaramillo,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,41,82,566.24117330433,
Valerie,Tiemann,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,68,82,684.32645317379,
Valerie,Tiemann,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,24,33,669.17822062788,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,15,24,534.23024698565,
James,Whatley,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,25,28,577.56965892776,
Mike,Hutton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,28,28,607.76191689683,
Cooper,Whatley,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,10,30,545.66750249038,
James,Whatley,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,69,75,629.32161624281,
Mike,Hutton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,71,75,639.49106672589,
Igor,Jaramillo,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,35,65,558.69974645018,
Valerie,Tiemann,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,59,65,670.89822515127,
Valerie,Tiemann,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,22,28,676.65112678801,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,8,22,433.52056723217,
James,Whatley,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,32,33,615.9872787121,
Mike,Hutton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,33,33,625.87431891888,
Cooper,Whatley,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,9,27,527.25008451945,
Kelly,Grant,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,9,17,600,
Valerie,Tiemann,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,11,17,629.54560172313,
Nancy,Kotinek,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,15,17,688.63680516938,
Chloe,Diehl,Give Me Some Sugar CX,2014-11-2,Women Juniors 10-14 Cat 1/2/3/4,4,4,,
Kelly,Grant,Give Me Some Sugar CX,2014-11-2,Women Masters 40+,1,2,,
Kara,Whatley,Give Me Some Sugar CX,2014-11-2,Women Juniors 6-9 Cat 1/2/3/4,1,4,,
Henk,Noordermeer,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,4,63,430.61823694106,
Hendra,Wibowo,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,31,63,553.67272038237,
Igor,Jaramillo,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,34,63,567.34544076474,
Logan,Sofjan,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,46,63,622.03632229421,
Michael,Diehl,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,48,63,631.15146921579,
Valerie,Tiemann,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,55,63,667.6120569021,
Jeff,Grant,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,11,26,386.98538280308,
Sean,Dolan,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,21,26,478.74446393979,
Troy,Ottmer,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,26,26,524.62400450814,
Ino,Sofjan,Give Me Some Sugar CX,2014-11-2,Men Single Speed,7,8,545.55805431129,
Jeff,Grant,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,23,50,437.06682252077,
Austin,Schneider,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,35,50,484.26795564982,
Robert,Mccallum,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,7,18,452.04274013256,
Mike,Hutton,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,11,18,515.98575328915,
James,Whatley,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,17,18,611.90027302402,
Cooper,Whatley,Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,7,9,645.68653816272,
Kelly,Grant,BCRCX2014,2014-11-1,Women Cat 3/4,11,20,613.13137854361,
Valerie,Tiemann,BCRCX2014,2014-11-1,Women Cat 3/4,18,20,718.18240689251,
Henk,Noordermeer,BCRCX2014,2014-11-1,Men Cat 4/5,6,64,436.72608773287,
Hendra,Wibowo,BCRCX2014,2014-11-1,Men Cat 4/5,22,64,501.75040286403,
Igor,Jaramillo,BCRCX2014,2014-11-1,Men Cat 4/5,32,64,540,
Logan,Sofjan,BCRCX2014,2014-11-1,Men Juniors 10-18 Open,2,4,,
Kara,Whatley,BCRCX2014,2014-11-1,Women Juniors 6-9 Open,2,4,,
Ino,Sofjan,BCRCX2014,2014-11-1,Men Single Speed,7,11,465.1244645366,
Austin,Schneider,BCRCX2014,2014-11-1,Men Cat 3/4,34,45,497.66655776601,
James,Whatley,BCRCX2014,2014-11-1,Men Masters 50+,18,21,568.69326517843,
Cooper,Whatley,BCRCX2014,2014-11-1,Men Juniors 10-14 Open,5,7,579.79987098082,
Valerie,Tiemann,Cross Houston Day 2,2014-10-26,Women Cat 3/4,8,14,618.65837831312,
Inna,Wirawan,Cross Houston Day 2,2014-10-26,Women Cat 3/4,11,14,674.63351325248,
Nancy,Kotinek,Cross Houston Day 2,2014-10-26,Women Cat 3/4,13,14,711.95026987872,
Henk,Noordermeer,Cross Houston Day 2,2014-10-26,Men Cat 4/5,10,55,443.93083666453,
Hendra,Wibowo,Cross Houston Day 2,2014-10-26,Men Cat 4/5,24,55,540,
Igor,Jaramillo,Cross Houston Day 2,2014-10-26,Men Cat 4/5,29,55,574.31041547695,
Austin,Schneider,Cross Houston Day 2,2014-10-26,Men Cat 4/5,30,55,581.17249857234,
Michael,Diehl,Cross Houston Day 2,2014-10-26,Men Cat 4/5,39,55,642.93124643086,
Mike,Hutton,Cross Houston Day 2,2014-10-26,Men Cat 4/5,53,55,697.82791119399,
Chloe,Diehl,Cross Houston Day 2,2014-10-26,Women Junior 10-14 Cat 1/2/3/4,3,3,,
Kara,Whatley,Cross Houston Day 2,2014-10-26,Women Junior 6-9 Cat 1/2/3/4,1,1,,
Ino,Sofjan,Cross Houston Day 2,2014-10-26,Single Speed,8,8,528.93167380034,
Logan,Sofjan,Cross Houston Day 2,2014-10-26,Men Junior 10-18 Open,3,3,,
Cooper,Whatley,Cross Houston Day 2,2014-10-26,Men Junior 10-14 Open,5,6,672.8147724519,
Andrew,Powell,Cross Houston Day 2,2014-10-26,Men Masters 40+,23,28,482.50554121323,
Herbert,Rodriguez,Cross Houston Day 2,2014-10-26,Men Masters 40+,26,28,510.0073882843,
Sean,Dolan,Cross Houston Day 2,2014-10-26,Men Masters 40+,27,28,519.17467064133,
James,Whatley,Cross Houston Day 2,2014-10-26,Men Masters 50+,15,17,571.66175510853,
Mike,Hutton,Cross Houston Day 2,2014-10-26,Men Masters 50+,16,17,589.31407093045,
Andrew,Powell,Cross Houston Day 1,2014-10-25,Men Cat 4/5,8,73,448.93968322987,
Henk,Noordermeer,Cross Houston Day 1,2014-10-25,Men Cat 4/5,13,73,464.63973784541,
Hendra,Wibowo,Cross Houston Day 1,2014-10-25,Men Cat 4/5,18,73,480.33979246095,
James,Mcculloch,Cross Houston Day 1,2014-10-25,Men Cat 4/5,32,73,524.29994538446,
Igor,Jaramillo,Cross Houston Day 1,2014-10-25,Men Cat 4/5,40,73,549.42003276932,
Chloe,Diehl,Cross Houston Day 1,2014-10-25,Women Junior 10-14 Cat 1/2/3/4,4,4,,
Valerie,Tiemann,Cross Houston Day 1,2014-10-25,Women Cat3/4,13,17,684.0711182139,
Inna,Wirawan,Cross Houston Day 1,2014-10-25,Women Cat3/4,15,17,717.69956549946,
Ino,Sofjan,Cross Houston Day 1,2014-10-25,Single Speed,9,9,627.61144141757,
Logan,Sofjan,Cross Houston Day 1,2014-10-25,Men Junior 10-18 Open,4,5,,
Kara,Whatley,Cross Houston Day 1,2014-10-25,Women Junior 6-9 Cat 1/2/3/4,6,1,,
Cooper,Whatley,Cross Houston Day 1,2014-10-25,Men Junior 10-14 Open,6,6,641.84470069983,
Sean,Dolan,Cross Houston Day 1,2014-10-25,Men Masters 40+,18,24,479.21633633485,
Michael,Diehl,Cross Houston Day 1,2014-10-25,Men Masters 40+,21,24,508.42404362296,
Austin,Schneider,Cross Houston Day 1,2014-10-25,Men Cat 3/4,28,38,487.29737591711,
James,Whatley,Cross Houston Day 1,2014-10-25,Men Masters 50+,19,20,590.01809015557,
Mike,Hutton,Cross Houston Day 1,2014-10-25,Men Masters 50+,20,20,605.55186890289,
James,Whatley,Webberville Cyclocross,2014-10-18,Men 40-100 Open,64,65,598.99243970265,
Roman,Lobkovsky,Webberville Cyclocross,2014-10-18,Single Speed,6,13,453.70137724811,
James,Whatley,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,27,29,640.49610267384,
Mike,Hutton,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,28,29,653.04218215171,
Kara,Whatley,Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,2,7,630.08333333333,
Valerie,Tiemann,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,20,32,655.16175523299,
Austin,Schneider,Webberville Cyclocross,2014-10-18,Men Cat 3/4,43,52,498.95557912515,
Igor,Jaramillo,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,39,57,581.51842397726,
Sean,Dolan,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,48,57,621.78386641878,
Kara,Whatley,Cyclcross Scuffle,2014-10-18,Women Open Juniors 6-9,2,4,,
Cooper,Whatley,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,8,19,481.10335745575,
Roman,Lobkovsky,Cyclcross Scuffle,2014-10-18,Single Speed,10,15,513.82215334629,
Valerie,Tiemann,Cyclcross Scuffle,2014-10-18,Women Masters 40+,4,7,550.31244340327,
James,Whatley,Cyclcross Scuffle,2014-10-18,Men Masters 50+,13,22,476.81605150564,
Mike,Hutton,Cyclcross Scuffle,2014-10-18,Men Masters 50+,17,22,532.72489772615,
