First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kennith,Ramirez,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,23,48,459.81548124345,
Shawn,Barrow,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,24,48,466.21180245467,
Karen,Metcalfe,Cross Revolution #4,2015-10-25,Master Women 40+,12,21,524.96192985614,
Natalie,Koncz,Bozeman Superprestige,2015-10-18,Women Pro Cat 1/2/3,2,6,418.29033937103,
Kennith,Ramirez,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,44,85,427.89825115039,
Shawn,Barrow,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,33,62,506.92484060131,
Steven,Moe,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,30,58,449.08664362443,
Karen,Metcalfe,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,18,26,570.25657566094,
Laura,Leblanc,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,11,48,531.79841625,
Meredith,Crafton,Cross Revolution #3,2015-10-11,Cat. 4 Women,5,31,548.02078830357,
Steven,Moe,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,23,38,479.82982626713,
Andi,Zolton,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,1,17,358.06029227794,
Hillary,King,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,3,17,399.09748007668,
Marne,Fox-barrow,Cross Revolution #3,2015-10-11,Cat. 3 Women,9,19,519.47804517975,
Kennith,Ramirez,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,18,48,431.72706814176,
Steven,Moe,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,12,18,494.51695046375,
Natalie,Koncz,CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,4,12,439.52493723809,
Marne,Fox-barrow,Cross Revolution #2,2015-10-4,Cat. 3 Women,7,11,527.77600938138,
Steven,Moe,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,15,31,446.07925563368,
Hillary,King,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,4,14,387.46764858409,
Kennith,Ramirez,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,11,26,466.02820300956,
Karen,Metcalfe,Cross Revolution #2,2015-10-4,Master Women 40+,11,18,528.70986615384,
Steven,Moe,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,21,33,480.24867612459,
Karen,Metcalfe,MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,12,17,590.84734794976,
Steven,Moe,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,19,28,481.22119333284,
Karen,Metcalfe,Cross Revolution #1,2015-09-27,Single Speed Women,4,4,,
Andi,Zolton,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,1,14,344.15392424354,
Hillary,King,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,4,14,387.39883530296,
Kennith,Ramirez,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,8,32,402.38401946003,
Steven,Moe,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,8,31,400.58797786594,
Steven,Moe,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,41,63,471.15810169405,
Steven,Moe,Crosstoberfest,2015-09-19,Cat. 3 Men 40+,13,21,432.07450517467,
Steven,Moe,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,32,71,392.27472569995,
Kennith,Ramirez,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,28,57,480.22316025291,
Steven,Moe,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,37,47,504.53755773666,
Meredith,Crafton,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,8,44,518.51460581645,
Andi,Zolton,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,1,22,335.02225234039,
Hillary,King,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,12,22,440,
Steven,Moe,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,7,14,414.8703737264,
Andi,Zolton,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,14,18,437.49867390872,
Hillary,King,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,15,18,443.29309704969,
Kennith,Ramirez,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,1,35,370.02776820277,
Kennith,Ramirez,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,16,28,433.44062707917,
Steven,Moe,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,18,28,448.5304972178,
Hillary,King,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,6,13,427.03093193206,
Steven,Moe,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),26,47,370.54792218581,
Hillary,King,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,3,9,412.77369093039,
Steven,Moe,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,21,24,507.5442718464,
Andi,Zolton,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,39,46,439.40853367633,
Kennith,Ramirez,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,134,135,505.59765677661,
Natalie,Koncz,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,4,22,368.69919395496,
Sandrine,Mcfadden,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,28,29,602.08939151445,
Kennith,Ramirez,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,93,135,423.34521537504,
Karen,Metcalfe,Kringle Kross,2014-12-14,Women Master 35+ Cat 1/2/3,2,2,,
Andrew,Bury,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,9,17,501.37453937467,
Steven,Moe,Kringle Kross,2014-12-14,Men Master 35+ Cat 3,7,7,505.31521510743,
Natalie,Koncz,Kringle Kross,2014-12-14,Women Senior Cat 1/2,5,12,396.74284143985,
Andi,Zolton,Kringle Kross,2014-12-14,Women Senior Cat 1/2,7,12,421.66293919472,
Hillary,King,Kringle Kross,2014-12-14,Women Senior Cat 1/2,10,12,459.04308582702,
Meredith,Crafton,St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,5,12,558.02657543283,
Steven,Moe,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,13,16,533.00802421961,
Natalie,Koncz,Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 1/2/3,1,3,,
Steven,Moe,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,23,26,451.11560310539,
Steven,Moe,Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,18,25,428.85305756165,
Meredith,Crafton,Cross Revolution #6,2014-11-30,Cat. 4 Women,8,15,601.07659723089,
Steven,Moe,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,12,21,473.21850216964,
Karen,Metcalfe,Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,7,11,570.05207368059,
Sandrine,Mcfadden,Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,10,11,682.68586308254,
Andrew,Bury,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,6,22,470.79716709208,
Andi,Zolton,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,1,12,335.75603904792,
Hillary,King,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,10,12,478.9446446318,
Shawn,Barrow,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,4,22,395.66680686418,
Andi,Zolton,WSBA CX Championships,2014-11-23,Women Cat 1/2,2,8,357.89917001078,
Natalie,Koncz,WSBA CX Championships,2014-11-23,Women Cat 1/2,4,8,395.32748025379,
Steven,Moe,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,10,21,454.77104315269,
Andrew,Bury,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,7,29,475.47730155596,
Steven,Moe,Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,5,16,424.10511881616,
Andi,Zolton,Riverside Rumble,2014-11-22,Women Senior Pro/Cat 1/2,3,7,396.22080966407,
Natalie,Koncz,Riverside Rumble,2014-11-22,Women Senior Pro/Cat 1/2,4,7,424.73870705146,
Natalie,Koncz,INWC XC Series #5,2014-11-16,Women Cat 1/2/3,2,7,411.58176226219,
Meredith,Crafton,Cross Revolution #4,2014-11-16,Cat. 4 Women,9,10,639.81654881208,
Steven,Moe,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,12,16,485.93235742846,
Karen,Metcalfe,Cross Revolution #4,2014-11-16,Single Speed Women (B-Group),1,1,,
Andi,Zolton,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,1,15,330.24592108561,
Hillary,King,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,13,15,498.71197257995,
Shawn,Barrow,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,10,21,453.14124787125,
Natalie,Koncz,Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,3,9,449.77278001684,
Andrew,Bury,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,3,16,467.61716317816,
Steven,Moe,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,5,8,425.48667589779,
Andi,Zolton,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 1/2,2,4,,
Karen,Metcalfe,Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,4,6,552.87421019277,
Natalie,Koncz,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 1/2/3,2,4,,
Steven,Moe,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,53,71,504.58812486087,
Andrew,Bury,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,16,81,444.51671790741,
Andi,Zolton,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,9,22,430.53054485547,
Hillary,King,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,10,22,438.25061543499,
Shawn,Barrow,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,34,64,485.33907873056,
Sandrine,Mcfadden,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,11,35,494.72802719509,
Karen,Metcalfe,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,18,35,583.30930861909,
Michael,Mclane,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,29,60,442.19048131004,
Andi,Zolton,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,1,14,361.71381106897,
Natalie,Koncz,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,3,14,387.80920737931,
Michael,Mclane,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,9,11,451.58728603308,
Steven,Moe,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,21,37,470.18229036074,
Sandrine,Mcfadden,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,5,26,435.53533077213,
Karen,Metcalfe,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,19,26,655.00141235567,
Steven,Moe,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,8,17,468.87263360587,
Andi,Zolton,Rolling Thunder,2014-11-1,Women Cat 1/2/3,1,22,345.31022713104,
Natalie,Koncz,Rolling Thunder,2014-11-1,Women Cat 1/2/3,2,22,354.77920441794,
Jeff,Koncz,Rolling Thunder,2014-11-1,Men Cat 3,2,26,322.00258959947,
Michael,Mclane,Rolling Thunder,2014-11-1,Men Cat 3,10,26,374.82808562426,
Natalie,Koncz,Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,11,14,465.60114777822,
Natalie,Koncz,Rooks Park WW cross,2014-10-26,Women Cat 1/2/3,1,2,,
Steven,Moe,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,15,28,469.12170481756,
Shawn,Barrow,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,1,27,441.51231404647,
Karen,Metcalfe,Cross Revolution #3,2014-10-26,Single Speed Women (B-Group),2,3,,
Andi,Zolton,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,2,14,360.12198369451,
Hillary,King,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,13,14,512.58574722877,
Hillary,King,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,4,7,460.79720903547,
Steven,Moe,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,3,14,409.17209251519,
Natalie,Koncz,Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,10,15,451.0734958339,
Michael,Mclane,Memorial Pool WW cross,2014-10-25,Men Cat 4,2,13,409.20299988568,
Natalie,Koncz,Memorial Pool WW cross,2014-10-25,Women Cat 1/2/3,1,2,,
Meredith,Crafton,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,33,42,683.43266569755,
Steven,Moe,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,46,62,524.56901104136,
Andi,Zolton,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,2,18,361.67095109056,
Hillary,King,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,9,18,445.89150161487,
Sandrine,Mcfadden,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,6,22,465.56883799383,
Karen,Metcalfe,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,12,22,578.26326511658,
Michael,Mclane,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,16,61,397.16527387882,
Steven,Moe,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,10,11,452.6049870577,
Andi,Zolton,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,1,8,354.13102985264,
Michael,Mclane,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,5,31,446.66415440785,
Natalie,Koncz,Palouse Cross at Sky Ranch,2014-10-18,Women Cat 1/2/3,2,2,,
Hillary,King,Cross Revolution #2,2014-10-12,Cat. 3 Women,1,14,422.81217443033,
Jeff,Koncz,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,1,33,291.17752749944,
Steven,Moe,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,28,33,508.49235842008,
Sandrine,Mcfadden,Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,2,9,444.50402382976,
Shawn,Barrow,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,1,33,394.81717970439,
Andrew,Bury,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,6,33,450.93004247025,
Karen,Metcalfe,Cross Revolution #2,2014-10-12,Single Speed Women (B-Group),1,2,,
Natalie,Koncz,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,2,15,354.75336878843,
Andi,Zolton,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,3,15,366.33091547614,
Gavin,Spomer,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,29,30,675.02985340649,
Meredith,Crafton,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,22,30,684.51179754587,
Steven,Moe,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,34,51,496.23394691764,
Shawn,Barrow,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,58,60,703.25508631998,
Andi,Zolton,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,2,20,352.77364697519,
Sandrine,Mcfadden,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,8,22,498.30651084483,
Karen,Metcalfe,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,10,22,532.92536873917,
Steven,Moe,Bellingham BMX #1,2014-10-4,Master Men B 40+,6,22,423.96247121803,
Natalie,Koncz,OctoberFest 3,2014-10-4,Women Senior Cat 1/2/3,2,5,,
Andrew,Bury,OctoberFest 3,2014-10-4,Men Senior Cat 4/5,11,32,485.76450256078,
Michael,Mclane,OctoberFest 3,2014-10-4,Men Senior Cat 4/5,30,32,702.70649231767,
Hillary,King,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,5,18,455.57376265166,
Steven,Moe,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,29,49,462.59707286569,
Zach,Gordon,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,51,69,592.25767018711,
Andrew,Bury,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,10,56,449.38865974806,
Karen,Metcalfe,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,18,28,613.48783048166,
Michael,Mclane,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,21,48,423.34417929782,
Hillary,King,Cross Revolution #1,2014-09-21,Cat. 3 Women,3,15,439.83017847576,
Meredith,Crafton,Cross Revolution #1,2014-09-21,Cat. 4 Women,11,16,603.01989018763,
Steven,Moe,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,21,32,446.3002276067,
Zach,Gordon,Cross Revolution #1,2014-09-21,Cat. 4 Men,36,37,658.30461386012,
Andrew,Bury,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,10,33,488.57483201405,
Karen,Metcalfe,Cross Revolution #1,2014-09-21,Single Speed Women (B-Group),1,1,,
Andi,Zolton,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,1,18,355.31753825884,
Natalie,Koncz,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,9,18,449.63197294737,
Steven,Moe,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,8,8,435.60880390794,
Shawn,Barrow,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,8,52,446.87972796669,
Andrew,Bury,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,22,52,519.30660621482,
Sandrine,Mcfadden,Subaru STARCROSSED,2014-09-13,Master Women 45+,6,11,520,
Michael,Mclane,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,15,59,380.54640841536,
Karen,Metcalfe,Subaru STARCROSSED,2014-09-13,Single Speed Women,11,12,642.1201083803,
Meredith,Crafton,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,29,34,690.24805026058,
Andi,Zolton,Subaru STARCROSSED,2014-09-13,Elite Women,3,26,337.29719528753,
Natalie,Koncz,Subaru STARCROSSED,2014-09-13,Elite Women,25,26,556.65566598423,
Hillary,King,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,2,23,432.43322330697,
Gavin,Spomer,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,65,70,679.92400097684,
Steven,Moe,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,27,47,481.49826428822,
Andi,Zolton,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,25,54,363.61523122662,
Natalie,Koncz,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,44,54,477.57758667316,
Steven,Moe,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,40,52,533.96380495139,
Hillary,King,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,5,27,456.02600328101,
Steven,Moe,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,41,53,523.22927416494,
Zach,Gordon,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,68,85,610.59811477585,
Shawn,Barrow,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,7,64,461.13561174775,
Andi,Zolton,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,2,17,345.03322480405,
Gavin,Spomer,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,86,89,665.62678684551,
Michael,Mclane,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,14,51,420.50107134439,
Steven,Moe,Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,18,29,483.06346632866,
Steven,Moe,Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,12,18,448.78303023326,
Michael,Mclane,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,9,27,412.48466025649,
Andi,Zolton,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,6,22,400.32903468856,
Andi,Zolton,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,1,7,397.93574095365,
Steven,Moe,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,8,19,445.34344193614,
Steven,Moe,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,7,44,427.98230296759,
Steven,Moe,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,2,32,400.67368791932,
Karen,Metcalfe,SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,7,9,528.95185740278,
Steven,Moe,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,6,24,442.35479295888,
Karen,Metcalfe,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3 Masters 35+,5,6,515.44923523591,
Steven,Moe,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,3,52,391.93204487967,
Alexandria,Luschen,Deschutes River Cyclocross,2013-11-16,Men SS M,10,10,463.23332768289,
Steven,Moe,Deschutes River Cyclocross,2013-11-16,Men 4/5 M 35+,1,7,461.97340638327,
Andrew,Bury,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,85,85,735.38633907528,
Steven,Moe,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,15,116,400.54570558245,
Chris,Sarbora,MFG #6: Woodland Park,2013-11-10,Master Men 55+,57,123,536.32161838987,
Taylor,Davies,MFG #6: Woodland Park,2013-11-10,Master Men 55+,100,123,694.49202762564,
Melinda,Irvine,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,72,89,661.78413039882,
Karen,Metcalfe,SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,5,8,547.98409834571,
Steven,Moe,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,6,47,420.48301696582,
Andrew,Bury,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,20,69,464.2159909492,
Melinda,Irvine,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,6,36,521.63582902604,
Steven,Moe,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,32,68,466.90515323002,
Steven,Moe,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,18,95,440.26711279687,
Andrew,Bury,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,13,70,421.2493616934,
Taylor,Davies,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,29,33,636.13036658219,
Alexandria,Luschen,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,6,15,487.84176052912,
Andrew,Bury,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,14,60,444.54182702488,
Taylor,Davies,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,34,71,462.33034770455,
Richard,Orner,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,56,73,554.0681287889,
