Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 2/3,DNF,133618,Nichole,Christiani,Pure Velo Racing,,370053,495.32341209726,581.95756624883,
Women Cat 4,1,133290,Maggie,Rusch,,,492493,600,457.35117986658,
Women Cat 4,2,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,521.55202618846,477.72958274278,
Women Cat 4,3,136318,Katherine,Arensman,,,390370,505.97085840615,498.10798561898,
Women Cat 4,4,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,550.60478932965,518.48638849519,
Women Cat 4,5,125191,Rebecca,Hicks,,,474999,542.0238193051,538.86479137139,
Women Cat 4,6,91133,Christine,Walkerwicz,,,456846,551.3049723372,559.24319424759,
Women Cat 4,7,13277,Jessica,Thompson,,,391052,603.93257757448,579.6215971238,
Women Cat 4,8,123929,Krys,Blakemore,ThisTeamSavesLives,,477452,653.74309977803,600,
Women Cat 4,9,108845,Kristy,Carter,Asheville Bicycle Racing Club,,319080,600,620.3784028762,
Women Cat 4,10,124644,Chloe,Holzapfel,,,480259,614.4768899861,640.75680575241,
Women Cat 4,11,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,627.81580491331,661.13520862861,
Women Cat 4,12,136330,Rachel,Sledge,,,493225,600,681.51361150481,
Women Cat 4,13,59455,Melissa,Watt,,,493985,639.61012355845,701.89201438102,
Women Cat 4,14,130188,Susan,Pendse,,,488817,664.78717416886,722.27041725722,
Women Cat 4,15,49349,Megan,Baxter,Constellation Cycling,,328286,692.35948182341,742.64882013343,
Women Elite UCI,1,15140,Crystal,Anthony,,0:49:33,182117,276.87770771307,274.432645642,
Women Elite UCI,2,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:49:54,228513,260.5522110014,286.15900913925,
Women Elite UCI,3,48061,Jena,Greaser,,0:49:57,284803,313.84082508141,297.8853726365,
Women Elite UCI,4,4013,Erica,Zaveta,UnitedHealthcare Cycling Club,0:50:39,230062,377.86727535375,309.61173613375,
Women Elite UCI,5,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,0:50:53,367685,416.90282882238,321.338099631,
Women Elite UCI,6,28139,Jessica,Cutler,,0:51:02,158992,329.6037298257,333.06446312825,
Women Elite UCI,7,2503,Ally,Stacher,,0:51:22,258102,391.69628061451,344.7908266255,
Women Elite UCI,8,51783,Allison,Arensman,K-Edge Felt Cyclocross Team,0:51:23,307916,349.79838606728,356.51719012276,
Women Elite UCI,9,142323,Carol,Seipp,St Paul Bicycle Racing Club,0:51:49,211756,389.55888145743,368.24355362001,
Women Elite UCI,10,15869,Meghan,Korol,Don Walker Cycles Racing,0:51:52,285702,362.85047293907,379.96991711726,
Women Elite UCI,11,173028,Emily,Werner,Hearts Racing Club,0:51:56,220875,417.32166646381,391.69628061451,
Women Elite UCI,12,51804,Hannah,Arensman,TWENTY16 Pro Cycling,0:52:00,326470,350.6695938114,403.42264411176,
Women Elite UCI,13,109981,Jennifer,Malik,Granville Brewing - Stanridge CX Team,0:52:35,429486,395.95479714734,415.14900760901,
Women Elite UCI,14,2594,Katherine,Shields,Hearts Racing Club,0:52:54,220876,420.55200333629,426.87537110626,
Women Elite UCI,15,63406,Joanne,Grogan,NEXT-BMB,0:53:04,330656,412.33763154656,438.60173460351,
Women Elite UCI,16,66013,Jane,Burlew,Asheville Cyclocross,0:53:10,360760,384.97891874344,450.32809810076,
Women Elite UCI,17,57157,Cari,Higgins,UnitedHealthcare Cycling Club,0:53:23,225441,479.8829836567,462.05446159802,
Women Elite UCI,18,35101,Avanell,Schmitz,Celerity Cycling,0:54:13,158858,409.78809077081,473.78082509527,
Women Elite UCI,19,77254,Victoria,Steen,Lady Gnar Shredders,0:56:38,298672,461.56424941935,485.50718859252,
Women Elite UCI,20,100130,Kayla,Doan,Team Wisconsin,0:57:28,392989,410.66749916959,497.23355208977,
Women Elite UCI,21,34084,Katherine,Santos,Red Zone Cycling,1 Lap,302383,451.31935134509,508.95991558702,
Women Elite UCI,DNF,93541,Jenna,Blandford,VO2,,401780,400.66522140213,532.41264258152,
Women Elite UCI,DNF,36224,Julie,Wright,,,289289,379.18372758855,532.41264258152,
Women Masters 40+ Cat 1/2/3,1,87117,Sarah,Matchett,Race City Cycling,,268002,432.89777428861,389.11603843687,
Women Masters 40+ Cat 1/2/3,2,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,,139055,531.37787001213,414.02629663253,
Women Masters 40+ Cat 1/2/3,3,17880,Kimberly,Flynn,,,122752,448.95583074765,438.9365548282,
Women Masters 40+ Cat 1/2/3,4,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,446.44053458522,463.84681302386,
Women Masters 40+ Cat 1/2/3,5,90046,Ann,Groninger,Bike Law,,392045,477.95435856196,488.75707121952,
Women Masters 40+ Cat 1/2/3,6,51825,Julie,Paisant,Mock Orange Bikes,,282245,538.57758761085,513.66732941518,
Women Masters 40+ Cat 1/2/3,7,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,530.88614543891,538.57758761085,
Women Masters 40+ Cat 1/2/3,8,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,549.31345221169,563.48784580651,
Women Masters 40+ Cat 1/2/3,9,73847,Ann,Kota,Cycletherapy,,287835,558.54175455038,588.39810400217,
Women Masters 40+ Cat 1/2/3,10,114837,Michelle,Horvath,The Generals,,454227,608.35165816045,613.30836219784,
Women Masters 40+ Cat 1/2/3,11,51789,Lorri,Warlick,,,309641,861.95869894751,638.2186203935,
Women Masters 40+ Cat 1/2/3,12,112501,Ana,Bailie,L5Flyers p/b Preston Partnership,,422188,551.11533547932,663.12887858916,
Women Masters 40+ Cat 1/2/3,13,2387,Trish,Albert,Sorella Cycling,,140671,548.90493903449,688.03913678483,
Women Masters 40+ Cat 4,1,60222,Cyndi,Pittman,Pure Velo Racing,,439095,,,
Women Masters 40+ Cat 4,2,101313,Teresa,Brusadin,,,422565,,,
Women Masters 40+ Cat 4,3,108845,Kristy,Carter,Asheville Bicycle Racing Club,,319080,,,
Women Masters 40+ Cat 4,4,133626,Noelle,Fredrickson,,,466030,,,
Women Masters 40+ Cat 4,5,108806,Wendy,Coin,Asheville Bicycle Racing Club,,192537,,,
