First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Nicoletti,Cross Crusade #1,2009-10-4,Category A,64,76,389.53847347028,
Daniel,Mensher,Cross Crusade #1,2009-10-4,Category A,70,76,410.35533431194,
Jonathan,Vinson,Cross Crusade #1,2009-10-4,Masters 35+ A,19,59,325.45789044334,
Marc,Riera,Cross Crusade #1,2009-10-4,Masters 35+ B,86,126,480.61890518236,
Laurie,Hotovy,Cross Crusade #1,2009-10-4,Women B,18,53,548.02891232685,
Alalia,Berry,Cross Crusade #1,2009-10-4,Women A,6,25,375.10607719087,
Erin,Playman,Cross Crusade #1,2009-10-4,Women A,7,25,386.87927548833,
Joanna,Mensher,Cross Crusade #1,2009-10-4,Women A,15,25,481.064861868,
Sarah,Post-holmberg,Cross Crusade #1,2009-10-4,Women A,20,25,539.93085335529,
Marc,Rivera,Cross Crusade #1,2009-10-4,Category C,21,159,444.06711753053,
Erin,Playman,Cross Crusade #1,2009-10-4,Masters Women 35+ A,21,21,613.98891607479,
Jonathan,Vinson,Willamette Valley Cross Series,2009-10-3,Cat A Masters,5,8,,
David,Pilz,Willamette Valley Cross Series,2009-10-3,Cat A Men,7,11,290.67329389325,
Erin,Playman,Willamette Valley Cross Series,2009-10-3,Women A,2,7,,
David,Pilz,Blind Date at the Dairy,2009-09-30,Men A,15,34,294.18537429038,
Daniel,Mensher,Blind Date at the Dairy,2009-09-30,Men A,17,34,304.34213679925,
Tony,Kic,Blind Date at the Dairy,2009-09-30,Men A,18,34,309.42051805368,
Matt,Mahoney,Blind Date at the Dairy,2009-09-30,Men A,31,34,375.43947436127,
Samuel,Nicoletti,Blind Date at the Dairy,2009-09-30,Men A,34,34,390.67461812456,
Erin,Playman,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,18,29,428.76719885445,
Mark,Blackwelder,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,32,54,257.71040663282,
Marc,Riera,Battle at Barlow,2009-09-27,Master,42,56,503.43683127291,
Marc,Rivera,Battle at Barlow,2009-09-27,Men C,32,66,533.10934172192,
Jonathan,Vinson,Battle at Barlow,2009-09-27,Master Men A,13,26,379.28617302058,
Tony,Kic,Battle at Barlow,2009-09-27,Sr Men A,19,48,276.45460742226,
Samuel,Nicoletti,Battle at Barlow,2009-09-27,Sr Men A,21,48,285.02802653591,
Matt,Mahoney,Battle at Barlow,2009-09-27,Sr Men A,22,48,289.31473609274,
Daniel,Mensher,Battle at Barlow,2009-09-27,Sr Men A,23,48,293.60144564957,
David,Pilz,Battle at Barlow,2009-09-27,Sr Men A,24,48,297.88815520639,
Dan,Watson,Battle at Barlow,2009-09-27,Sr Men A,32,48,332.18183166101,
Laurie,Hotovy,Battle at Barlow,2009-09-27,Women B,9,20,575.9410342193,
Erin,Playman,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,21,30,457.76448615405,
Dawn,Riddle,Blind Date at the Dairy,2009-09-23,Women A,3,3,,
Dan,Watson,Blind Date at the Dairy,2009-09-23,Men A,10,28,284.4425985909,
Samuel,Nicoletti,Blind Date at the Dairy,2009-09-23,Men A,14,28,301.51628756857,
Tony,Kic,Blind Date at the Dairy,2009-09-23,Men A,16,28,310.0531320574,
Daniel,Mensher,Blind Date at the Dairy,2009-09-23,Men A,21,28,331.39524327948,
Tony,Kic,Hood River Double Cross Day Two,2009-09-20,Senior Men A,9,16,303.70383860392,
Samuel,Nicoletti,Hood River Double Cross Day Two,2009-09-20,Senior Men A,11,16,324.34345006543,
Matt,Mahoney,Hood River Double Cross Day Two,2009-09-20,Senior Men A,13,16,344.98306152695,
Jonathan,Vinson,Hood River Double Cross Day Two,2009-09-20,Masters Men A,13,25,407.18131987113,
David,Pilz,Starcrossed ,2009-09-19,Elite Men,51,70,291.65679622111,
Mark,Blackwelder,Starcrossed ,2009-09-19,Elite Men,58,70,310.24886829713,
Dan,Mensher,Starcrossed ,2009-09-19,Elite Men,63,70,323.52891978001,
Samuel,Nicoletti,Hood River Double Cross,2009-09-19,Senior Men A,10,16,303.31937132078,
Dan,Watson,Hood River Double Cross,2009-09-19,Senior Men A,13,16,332.05752551077,
Tony,Kic,Pain on the Peak,2009-09-12,Men A,9,19,268.21346907663,
David,Pilz,Pain on the Peak,2009-09-12,Men A,14,19,298.83543415432,
Alalia,Berry,Pain on the Peak,2009-09-12,Women A,3,8,,
Sarah,Post-holmberg,Pain on the Peak,2009-09-12,Women A,6,8,,
Joanna,Mensher,Pain on the Peak,2009-09-12,Women A,7,8,,
Joanna,Mensher,USGP #6 - Portland Cup,2008-12-7,Elite Women,25,28,447.48380520134,
Tony,Kic,Portland Cup (USGP),2008-12-7,Single Speed,3,63,271.5093454992,
David,Pilz,Portland Cup (USGP),2008-12-7,Single Speed,5,63,279.75127249188,
Samuel,Nicoletti,Portland Cup (USGP),2008-12-7,Category B,12,83,318.09079174039,
Joanna,Mensher,USGP #5 - Portland Cup,2008-12-6,Elite Women,24,30,,
Samuel,Nicoletti,Portland Cup (USGP),2008-12-6,Men B,16,94,348.92459401273,
David,Pilz,Portland Cup (USGP),2008-12-6,Single Speed,10,60,291.08543046331,
Matt,Mahoney,Kruger's Crossing Cyclocross,2008-11-23,Category A,20,26,385.79084683313,
Mark,Blackwelder,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,1,104,272.27917871035,
Will,Watson,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,35,104,407.60383336323,
Steven,Beardsley,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,36,104,411.58397026479,
Erin,Playman,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,104,104,662.33259506277,
Samuel,Nicoletti,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,9,95,327.75209377205,
Scott,Willson,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,27,95,383.0071774617,
Mark,Blackwelder,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,10,50,214.65472037251,
Matt,Mahoney,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,26,50,282.63786728353,
David,Pilz,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,28,50,291.13576064741,
Dan,Watson,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,30,50,299.63365401128,
Tony,Kic,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,39,50,337.87417414873,
Daniel,Mensher,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,46,50,363.36785424036,
Erin,Playman,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,5,26,360.44481473377,
Joanna,Mensher,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,11,26,436.79288733923,
Mark,Blackwelder,Cross Crusade #7,2008-11-9,Category A,10,50,235.95648382279,
Tony,Kic,Cross Crusade #7,2008-11-9,Category A,27,50,341.44475025899,
Dan,Watson,Cross Crusade #7,2008-11-9,Category A,32,50,372.47071097551,
Matt,Mahoney,Cross Crusade #7,2008-11-9,Category A,35,50,391.08628740543,
Daniel,Mensher,Cross Crusade #7,2008-11-9,Category A,50,50,484.16416955501,
Mark,Blackwelder,Cross Crusade #7,2008-11-9,Singlespeed,2,88,235.74314155029,
Erin,Playman,Cross Crusade #7,2008-11-9,Singlespeed,88,88,826.0063895262,
Samuel,Nicoletti,Cross Crusade #7,2008-11-9,Category B,12,88,350.60433144489,
Erin,Playman,Cross Crusade #7,2008-11-9,Women A,5,26,355.49778035586,
Joanna,Mensher,Cross Crusade #7,2008-11-9,Women A,12,26,457.24894236991,
David,Pilz,Cross Crusade #6,2008-11-2,Category A,14,57,262.25983821522,
Tony,Kic,Cross Crusade #6,2008-11-2,Category A,33,57,353.70320872357,
Dan,Watson,Cross Crusade #6,2008-11-2,Category A,37,57,372.95444462006,
Matt,Mahoney,Cross Crusade #6,2008-11-2,Category A,40,57,387.39287154243,
Mark,Blackwelder,Cross Crusade #6,2008-11-2,Category A,55,57,421.0825343613,
Mark,Blackwelder,Cross Crusade #6,2008-11-2,Singlespeed,1,94,250.80655183883,
Erin,Playman,Cross Crusade #6,2008-11-2,Singlespeed,89,94,736.76868730027,
Daniel,Mensher,Cross Crusade #6,2008-11-2,Category B,1,98,305.87526495452,
Samuel,Nicoletti,Cross Crusade #6,2008-11-2,Category B,13,98,332.61830247563,
Kevin,Condron,Cross Crusade #6,2008-11-2,Category B,49,98,412.84741503893,
Erin,Playman,Cross Crusade #6,2008-11-2,Women A,2,22,410.75077113195,
Joanna,Mensher,Cross Crusade #6,2008-11-2,Women A,8,22,465.51950623694,
Mark,Blackwelder,Cross Crusade #4,2008-10-25,Singlespeed,2,58,256.79836313866,
Erin,Playman,Cross Crusade #4,2008-10-25,Singlespeed,58,58,539.55214569552,
Daniel,Mensher,Cross Crusade #4,2008-10-25,Category B,6,77,339.12629961895,
Scott,Willson,Cross Crusade #4,2008-10-25,Category B,16,77,367.99805966472,
Kevin,Condron,Cross Crusade #4,2008-10-25,Category B,38,77,431.51593176543,
Tony,Kic,Cross Crusade #4,2008-10-25,Category A,30,47,356.168489077,
Matt,Mahoney,Cross Crusade #4,2008-10-25,Category A,38,47,407.26888396181,
Dan,Watson,Cross Crusade #4,2008-10-25,Category A,44,47,432.81908140421,
Joanna,Mensher,Cross Crusade #4,2008-10-25,Women A,7,25,407.74310991563,
Erin,Playman,Cross Crusade #4,2008-10-25,Women A,8,25,423.51178423466,
Anita,Dilles,Cross Crusade #4,2008-10-25,Women A,17,25,565.42985310586,
Mark,Riera,Cross Crusade #3,2008-10-19,Masters 35+ B,88,92,653.59667455585,
Mark,Blackwelder,Cross Crusade #3,2008-10-19,Singlespeed,1,97,241.78344472103,
Erin,Playman,Cross Crusade #3,2008-10-19,Singlespeed,87,97,733.96000836951,
Samuel,Nicoletti,Cross Crusade #3,2008-10-19,Category B,8,96,327.05242872292,
Daniel,Mensher,Cross Crusade #3,2008-10-19,Category B,15,96,354.07798019884,
Scott,Willson,Cross Crusade #3,2008-10-19,Category B,17,96,361.79956633482,
Kevin,Condron,Cross Crusade #3,2008-10-19,Category B,37,96,439.01542769461,
Mark,Blackwelder,Cross Crusade #3,2008-10-19,Category A,19,66,258.88863386608,
Matt,Mahoney,Cross Crusade #3,2008-10-19,Category A,30,66,304.60842142125,
Tony,Kic,Cross Crusade #3,2008-10-19,Category A,36,66,329.54648736043,
Peter,Groblewski,Cross Crusade #3,2008-10-19,Category A,50,66,387.7353078852,
Erin,Playman,Cross Crusade #3,2008-10-19,Women A,9,26,438.83385369855,
Joanna,Mensher,Cross Crusade #3,2008-10-19,Women A,10,26,454.65205817275,
Anita,Dilles,Cross Crusade #3,2008-10-19,Women A,16,26,549.56128501792,
Marc,Riera,Cross Crusade #3,2008-10-19,Category C,82,137,592.33254029023,
Tony,Kic,Cross Crusade #1,2008-10-5,Category A,14,73,247.6235926989,
Matt,Mahoney,Cross Crusade #1,2008-10-5,Category A,20,73,274.8370637076,
David,Pilz,Cross Crusade #1,2008-10-5,Category A,21,73,279.37264220905,
Peter,Groblewski,Cross Crusade #1,2008-10-5,Category A,62,73,465.33136076852,
Mark,Blackwelder,Cross Crusade #1,2008-10-5,Category A,69,73,478.93809627288,
Mark,Blackwelder,Cross Crusade #1,2008-10-5,Singlespeed,1,111,229.9234846672,
Erin,Playman,Cross Crusade #1,2008-10-5,Singlespeed,106,111,771.25863939848,
Scott,Willson,Cross Crusade #1,2008-10-5,Category B,17,104,364.23381243411,
Daniel,Mensher,Cross Crusade #1,2008-10-5,Category B,26,104,377.96319026147,
Kevin,Condron,Cross Crusade #1,2008-10-5,Category B,46,104,408.47291876671,
Erin,Playman,Cross Crusade #1,2008-10-5,Women A,12,27,483.99918999353,
Joanna,Mensher,Cross Crusade #1,2008-10-5,Women A,14,27,516.28796027128,
Alalia,Berry,Cross Crusade #1,2008-10-5,Women A,26,27,710.02058193775,
Mark,Blackwelder,Battle at Barlow,2008-09-28,Category A,2,44,185.97421206759,
Tony,Kic,Battle at Barlow,2008-09-28,Category A,9,44,221.7729378132,
Matt,Mahoney,Battle at Barlow,2008-09-28,Category A,13,44,242.22935252497,
Dan,Watson,Battle at Barlow,2008-09-28,Category A,36,44,359.85373711767,
Mark,Blackwelder,Battle at Barlow,2008-09-28,Singlespeed,2,48,257.74022554691,
Erin,Playman,Battle at Barlow,2008-09-28,Singlespeed,43,48,560.4713414438,
Daniel,Mensher,Battle at Barlow,2008-09-28,Category B,15,41,414.39430835702,
Kevin,Condron,Battle at Barlow,2008-09-28,Category B,20,41,445.12828639828,
Erin,Playman,Battle at Barlow,2008-09-28,Women A,7,13,475.9699738079,
Tony,Kic,Veloshop Rickreall Rampage,2008-09-27,Category A,6,13,288.08689185443,
Kevin,Condron,Hood River Double Cross #2,2008-09-21,Men B,16,35,438.35607967963,
Mark,Blackwelder,Hood River Double Cross #2,2008-09-21,Sr Men A,2,31,206.72301843926,
Tony,Kic,Hood River Double Cross #2,2008-09-21,Sr Men A,9,31,251.71447419857,
Matt,Mahoney,Hood River Double Cross #2,2008-09-21,Sr Men A,17,31,303.13328078063,
Daniel,Mensher,Hood River Double Cross #2,2008-09-21,Sr Men A,30,31,386.68884147649,
Erin,Playman,Hood River Double Cross #2,2008-09-21,Women A,7,13,473.07656330418,
Joanna,Mensher,Hood River Double Cross #2,2008-09-21,Women A,11,13,544.12146654177,
Mark,Blackwelder,Hood River Double Cross #1,2008-09-20,Sgl Speed,2,8,,
Erin,Playman,Hood River Double Cross #1,2008-09-20,Women A,4,5,,
Dan,Watson,Hood River Double Cross #1,2008-09-20,Sr Men A,14,17,260.69810927747,
Alalia,Berry,Kruger's Kermesse Farm Crit,2008-09-14,Women A,3,9,,
Tony,Kic,Kruger's Kermesse Farm Crit,2008-09-14,Men A,10,25,254.32727121735,
Matt,Mahoney,Kruger's Kermesse Farm Crit,2008-09-14,Men A,20,25,330.17486634548,
Tony,Kic,Pain on the Peak,2008-09-13,Sr Men A,6,15,254.77740156319,
Mark,Blackwelder,Pain on the Peak,2008-09-13,Sr Men A,8,15,276.27111483248,
Alalia,Berry,Kruger's Kermesse Farm Crit,2008-09-7,Women A,4,9,,
Joanna,Mensher,Kruger's Kermesse Farm Crit,2008-09-7,Women A,7,9,,
Erin,Playman,Kruger's Kermesse Farm Crit,2008-09-7,Women A,8,9,,
Tony,Kic,Kruger's Kermesse Farm Crit,2008-09-7,Men A,10,33,260.97889214588,
Matt,Mahoney,Kruger's Kermesse Farm Crit,2008-09-7,Men A,12,33,278.49466806719,
David,Pilz,Kruger's Kermesse Farm Crit,2008-09-7,Men A,18,33,331.04199583111,
Peter,Groblewski,Kruger's Kermesse Farm Crit,2008-09-7,Men A,23,33,374.83143563438,
Steven,Beardsley,Kruger's Kermesse Farm Crit,2008-09-7,Men A,33,33,444.8945393196,
Mark,Blackwelder,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,38,62,222.3475067513,
Mark,Blackwelder,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,52,61,317.34817592552,
Scott,Willson,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,87,101,582.09592546622,
Marc,Riera,Kruger's Crossing CX Classic,2007-11-25,Men C,15,46,481.77969293958,
Tony,Kic,Kruger's Crossing CX Classic,2007-11-25,Sr Men A,17,20,368.17883080352,
Alalia,Berry,Kruger's Crossing CX Classic,2007-11-25,Women A,1,11,,
Pancho,Varney,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,43,43,659.57362589394,
Tony,Kic,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,3,13,266.09033112082,
Kevin,Condron,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,46,73,464.63105990328,
Marc,Riera,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,65,101,599.08557907334,
Mark,Blackwelder,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,5,28,195.34573237456,
Tony,Kic,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,16,28,261.17787194081,
David,Pilz,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,21,28,291.10157174365,
Joanna,Mensher,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,3,29,481.78309646328,
Alalia,Berry,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,4,19,407.77516490613,
Erin,Playman,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,12,19,537.7823227556,
Laurel,Gitlen,World Single Speed CX Championship,2007-11-11,Women SS,4,25,386.43696656451,
Mark,Matson,Cross Crusade - Estacada,2007-11-11,Men B,33,84,,
Kevin,Condron,Cross Crusade - Estacada,2007-11-11,Men B,41,84,424.06140221479,
Marc,Riera,Cross Crusade - Estacada,2007-11-11,Men C,61,102,568.72643785926,
Mark,Blackwelder,Cross Crusade - Estacada,2007-11-11,Sr Men A,6,51,174.04280090001,
David,Pilz,Cross Crusade - Estacada,2007-11-11,Sr Men A,16,51,232.53334417864,
Tony,Kic,Cross Crusade - Estacada,2007-11-11,Sr Men A,22,51,267.62767014581,
Joanna,Mensher,Cross Crusade - Estacada,2007-11-11,Women B,2,28,487.09144809227,
Erin,Playman,Cross Crusade - Estacada,2007-11-11,Women A,6,25,395.81214189627,
Alalia,Berry,Cross Crusade - Estacada,2007-11-11,Women A,8,25,426.95723048468,
Laurel,Gitlen,Cross Crusade - Estacada,2007-11-11,Women A,10,25,458.10231907309,
Pancho,Varney,Cross Crusade - Estacada,2007-11-11,Sgl Spd,59,70,513.82540503321,
Scott,Willson,Cross Crusade - Barton Park,2007-11-4,Men B,18,75,356.48021635901,
Marc,Riera,Cross Crusade - Barton Park,2007-11-4,Men C,70,99,620.44002553795,
Joanna,Mensher,Cross Crusade - Barton Park,2007-11-4,Women B,4,27,510.33235810489,
Alalia,Berry,Cross Crusade - Barton Park,2007-11-4,Women A,6,20,440.9991710551,
Erin,Playman,Cross Crusade - Barton Park,2007-11-4,Women A,8,20,477.69763878304,
Sean,Garvin,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,33,85,358.41183758402,
Mark,Blackwelder,Cross Crusade - Barton Park,2007-11-4,Sr Men A,7,43,207.17757086536,
Tony,Kic,Cross Crusade - Barton Park,2007-11-4,Sr Men A,17,43,265.38051777406,
David,Pilz,Cross Crusade - Barton Park,2007-11-4,Sr Men A,32,43,352.68493813712,
Kevin,Condron,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,41,67,453.53958894799,
Mark,Blackwelder,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,8,47,206.15184540353,
Tony,Kic,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,23,47,278.32299366309,
David,Pilz,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,29,47,302.38004308294,
Matt,Mahoney,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,37,47,340.87132215471,
Joanna,Mensher,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,19,32,621.18462377794,
Erin,Playman,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,7,20,455.13111300591,
Alalia,Berry,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,8,20,474.26756995277,
Laurel,Gitten,Wicked Creepy Cyclocross Race,2007-10-28,Cat. 1 2 3 4 Women,2,8,,
Mark,Blackwelder,Cross Crusade - Rainier HS,2007-10-21,Men A,11,55,227.59709678288,
Tony,Kic,Cross Crusade - Rainier HS,2007-10-21,Men A,30,55,329.39322580834,
Matt,Mahoney,Cross Crusade - Rainier HS,2007-10-21,Men A,32,55,340.10860781102,
David,Pilz,Cross Crusade - Rainier HS,2007-10-21,Men A,37,55,366.89706281772,
Marc,Riera,Cross Crusade - Rainier HS,2007-10-21,Men C,90,93,617.79945534343,
Joanna,Mensher,Cross Crusade - Rainier HS,2007-10-21,Women B,4,23,524.00568978015,
Erin,Playman,Cross Crusade - Rainier HS,2007-10-21,Women A,10,20,477.1117266026,
Laurel,Gitlen,Cross Crusade - Rainier HS,2007-10-21,Women A,14,20,548.37348468264,
Sean,Garvin,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,24,69,352.54027211664,
Pancho,Varney,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,66,69,532.28882339221,
Marc,Riera,Cross Crusade - Horning's Hideout,2007-10-14,Men C,76,115,599.32148961268,
Mark,Blackwelder,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,3,53,183.81841909226,
Tony,Kic,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,17,53,248.2875915023,
Matt,Mahoney,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,27,53,294.33700036662,
Joanna,Mensher,Cross Crusade - Horning's Hideout,2007-10-14,Women B,13,32,566.40113996661,
Alalia,Berry,Cross Crusade - Horning's Hideout,2007-10-14,Women A,4,24,393.93008545426,
Laurel,Gitlen,Cross Crusade - Horning's Hideout,2007-10-14,Women A,7,24,431.87501333052,
Erin,Playman,Cross Crusade - Horning's Hideout,2007-10-14,Women A,9,24,457.1716319147,
Sean,Garvin,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,24,78,363.51734254147,
Marc,Riera,Cross Crusade - Alpenrose,2007-10-7,Men C,84,129,603.72021622823,
Mark,Blackwelder,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,16,64,224.92242591943,
Tony,Kic,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,21,64,248.37321573398,
Matt,Mahoney,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,24,64,262.4436896227,
David,Pilz,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,27,64,276.51416351143,
Joanna,Mensher,Cross Crusade - Alpenrose,2007-10-7,Women B,9,28,560.12153254608,
Alalia,Berry,Cross Crusade - Alpenrose,2007-10-7,Women A,9,27,419.90719422533,
Laurel,Gitlen,Cross Crusade - Alpenrose,2007-10-7,Women A,16,27,510.9357141153,
Erin,Playman,Cross Crusade - Alpenrose,2007-10-7,Women A,26,27,627.97238254526,
Sean,Garvin,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,37,88,405.7375370235,
Pancho,Varney,Battle at Barlow CCX,2007-09-30,Sgl Spd,4,30,289.77723960897,
Alalia,Berry,Battle at Barlow CCX,2007-09-30,Women A,8,10,528.46456259588,
Erin,Playman,Battle at Barlow CCX,2007-09-30,Women A,9,10,554.92027499634,
Joanna,Mensher,Battle at Barlow CCX,2007-09-30,Women B,13,18,634.99400773338,
Mark,Blackwelder,Battle at Barlow CCX,2007-09-30,Sr Men A,7,46,220.36836956521,
Tony,Kic,Battle at Barlow CCX,2007-09-30,Sr Men A,24,46,283.25830835865,
Matt,Mahoney,Battle at Barlow CCX,2007-09-30,Sr Men A,33,46,316.55298183753,
David,Pilz,Battle at Barlow CCX,2007-09-30,Sr Men A,35,46,323.95179816617,
Tony,Kic,Kruger's Kermesse,2007-09-15,Men A,7,30,208.83632241444,
Pancho,Varney,Kruger's Kermesse,2007-09-15,Single Speed,6,33,326.14481931882,
Sean,Garvin,Thrilla Cross Series #2,2007-09-13,Men B,19,27,429.64170658385,
Sean,Garvin,Thrilla Cross Series #1,2007-09-6,Category B Men,11,25,414.09877475969,
Scott,Willson,Kruger's Crossing,2006-12-3,Men A,22,25,364.53470641382,
Sean,Garvin,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,9,41,322.28786442898,
Scott,Willson,Cross Crusade (USGP Finale),2006-11-19,Sr Men A,9,16,274.62872873716,
David,Pilz,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,60,82,268.86065351616,
Kevin,Condron,Cross Crusade - Estacada,2006-11-11,Men B,25,54,413.24001686237,
David,Pilz,Cross Crusade - Estacada,2006-11-11,Sr Men A,16,52,225.04658135097,
Tony,Kic,Cross Crusade - Estacada,2006-11-11,Sr Men A,29,52,267.92273332032,
Scott,Willson,Cross Crusade - Estacada,2006-11-11,Sr Men A,43,52,314.09705082578,
Matt,Mahoney,Cross Crusade - Estacada,2006-11-11,Sr Men A,46,52,323.99154743409,
Sean,Garvin,Cross Crusade - Estacada,2006-11-11,Sgl Spd,11,58,330.16082505778,
Sacha,White,Cross Crusade - Estacada,2006-11-11,Sgl Spd,37,58,440.80992008218,
Sean,Garvin,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,13,45,342.08794620434,
Kevin,Condron,Cross Crusade - Barton Park,2006-11-5,Men B,20,56,385.58920413504,
Matt,Mahoney,Cross Crusade - Barton Park,2006-11-5,Sr Men A,33,46,264.15039780722,
Scott,Willson,Cross Crusade - Barton Park,2006-11-5,Sr Men A,36,46,272.56744459698,
Laurel,Gitlen,Cross Crusade - Flying M,2006-10-29,Women A,9,18,442.49295422268,
Kevin,Condron,Cross Crusade - Flying M,2006-10-29,Men B,27,56,415.58763470054,
Sean,Garvin,Cross Crusade - Flying M,2006-10-29,Sgl Speed,10,57,326.71648232914,
Sacha,White,Cross Crusade - Flying M,2006-10-29,Sgl Speed,25,57,395.10994386869,
Tony,Kic,Cross Crusade - Flying M,2006-10-29,Sgl Speed,44,57,481.74166181879,
David,Pilz,Cross Crusade - Flying M,2006-10-29,Sr Men A,14,54,203.76453070716,
Matt,Mahoney,Cross Crusade - Flying M,2006-10-29,Sr Men A,28,54,240.32289216742,
Scott,Willson,Cross Crusade - Flying M,2006-10-29,Sr Men A,43,54,279.49256516056,
Samuel,Richardson,Cross Crusade - Flying M,2006-10-29,Sr Men A,47,54,289.93781129206,
Sean,Garvin,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,14,66,338.40687653285,
Sacha,White,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,55,66,448.94982053434,
Laurel,Gitlen,Cross Crusade - Horning's Hideout,2006-10-22,Women A,10,22,437.10675983696,
Kevin,Condron,Cross Crusade - Horning's Hideout,2006-10-22,Men B,33,74,412.85986908799,
David,Pilz,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,8,52,196.44944746817,
Samuel,Richardson,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,25,52,255.03590337355,
Matt,Mahoney,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,30,52,272.26721393396,
Tony,Kic,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,41,52,310.17609716685,
Sean,Garvin,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,21,69,352.65915522669,
Sacha,White,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,40,69,419.33978240178,
Laurel,Gitlen,Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,12,20,457.68414148602,
Kevin,Condron,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,42,87,434.04030693488,
David,Pilz,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,16,56,201.43550465017,
Matt,Mahoney,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,29,56,228.83779200451,
Tony,Kic,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,40,56,252.02434284281,
Samuel,Richardson,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,52,56,277.31876193913,
Sean,Garvin,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,6,33,347.62208009496,
Matt,Mahoney,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,13,34,210.77531099034,
Tony,Kic,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,23,34,242.35273399758,
Samuel,Richardson,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,26,34,251.82596089976,
