Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4 Junior 10-14,17,89897,John,Mager,,,357285,650,690.24096935333,
Mixed Cat 1/2/3/4 Junior 10-14,18,89898,Conne,Boyer,,,,650,703.26673229481,
Mixed Cat 1/2/3/4 Junior 10-14,19,63012,Lincoln,Scheer,xXx Racing,,358371,693.07879110608,716.29249523629,
Mixed Cat 1/2/3/4 Junior 10-14,20,83245,Aiden,Riefe,Unattached,,404082,762.31452450528,729.31825817777,
Mixed Cat 1/2/3/4 Junior 10-14,21,78166,Katherine,Schafer,Verdigris-Village CX,,378878,739.826781861,742.34402111926,
Mixed Cat 1/2/3/4 Junior 10-14,22,80564,Pamela,Gonzalez,Bloomington Cycle Racing Team,,413976,790.34125926657,755.36978406074,
Mixed Cat 1/2/3/4 Junior 10-14,23,89899,Rory,Myers,Velosmith Bicycle Studio,,393278,650,768.39554700222,
Mixed Cat 1/2/3/4 Junior 15-18,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,363.68654631863,373.10912907301,
Mixed Cat 1/2/3/4 Junior 15-18,2,75155,Ryan,Ramirez,Unattached,,364835,409.48838895628,381.37004959278,
Mixed Cat 1/2/3/4 Junior 15-18,3,63036,Thomas,Elliott,Higher Gear Chicago Cycling Club,,359486,446.06588652483,389.63097011256,
Mixed Cat 1/2/3/4 Junior 15-18,4,63003,Cooper,Langanis,Verdigris-Village CX,,351936,461.30147418833,397.89189063233,
Mixed Cat 1/2/3/4 Junior 15-18,5,71824,Nikos,Hessert,xXx Racing,,347054,477.38153692971,406.1528111521,
Mixed Cat 1/2/3/4 Junior 15-18,6,70560,Andy,Heuser,Team Bicycle Heaven,,364762,462.56295503153,414.41373167187,
Mixed Cat 1/2/3/4 Junior 15-18,7,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,483.6206547304,422.67465219165,
Mixed Cat 1/2/3/4 Junior 15-18,8,44378,Kellen,Mulford,Higher Gear Chicago Cycling Club,,329934,466.79355310386,430.93557271142,
Mixed Cat 1/2/3/4 Junior 15-18,9,63040,Carter,Kleiman,Vision Quest LLC,,316898,475.19010869225,439.19649323119,
Mixed Cat 1/2/3/4 Junior 15-18,10,32417,Gina,Johnson,Verdigris-Village CX,,298758,445.81693465494,447.45741375096,
Mixed Cat 1/2/3/4 Junior 15-18,11,32419,Jacob,Thom,Half Acre Cycling,,303596,487.84862911254,455.71833427074,
Mixed Cat 1/2/3/4 Junior 15-18,12,32818,Kyle,Mindick,xXx Racing,,294085,435.12548597756,463.97925479051,
Mixed Cat 1/2/3/4 Junior 15-18,13,63039,Jose,Gonzalez,,,388727,468.91702733409,472.24017531028,
Mixed Cat 1/2/3/4 Junior 15-18,14,20531,Brian,Karlow,ENZO'S Cycling,,318722,329.87983317962,480.50109583006,
Mixed Cat 1/2/3/4 Junior 15-18,15,79455,Isaac,Drew,Verdigris-Village CX,,386406,487.77082758506,488.76201634983,
Mixed Cat 1/2/3/4 Junior 15-18,16,86180,Jake,Mceneaney,Unattached,,392423,499.673261394,497.0229368696,
Mixed Cat 1/2/3/4 Junior 15-18,17,58426,Jackson,Waters,south chicago wheelmen,,393327,492.50633707111,505.28385738937,
Mixed Cat 1/2/3/4 Junior 15-18,18,80494,Maxwell,Auerbach,Higher Gear / CJDT,,374706,487.0697855351,513.54477790915,
Mixed Cat 1/2/3/4 Junior 15-18,19,77804,Robert,Isaacson,xXx Racing,,375438,446.19059972375,521.80569842892,
Mixed Cat 1/2/3/4 Junior 15-18,20,65810,Katie,Paradis,Team Bicycle Heaven,,362055,505.97141290935,530.06661894869,
Mixed Cat 1/2/3/4 Junior 15-18,21,63001,Alexandra,Lorenz,Verdigris-Village CX,,354474,513.21270788064,538.32753946846,
Mixed Cat 1/2/3/4 Junior 15-18,22,69311,Kevinjosell,Perez,,,389192,505.80586610129,546.58845998824,
Mixed Cat 1/2/3/4 Junior 15-18,23,44452,Hanna,Goc,Team TATI,,324646,630.36070332137,554.84938050801,
Mixed Cat 1/2/3/4 Junior 15-18,24,65811,Erin,Paradis,Team Bicycle Heaven,,362053,527.7848732644,563.11030102778,
Mixed Cat 1/2/3/4 Junior 15-18,25,67930,Joe,Sullivan,Higher Gear Chicago Cycling Club,,300185,596.80202410402,571.37122154756,
Mixed Cat 1/2/3/4 Junior 15-18,26,75742,Marissa,Macias,,,414130,528.66757504407,579.63214206733,
Mixed Cat 1/2/3/4 Single Speed ,1,20601,Michael,Naughton,WheelWerks/Gore,,256256,280.23737644693,286.20521998787,
Mixed Cat 1/2/3/4 Single Speed ,2,43832,Aaron,Koch,Dogfish Racing Team,,307897,331.78928500303,298.39909882598,
Mixed Cat 1/2/3/4 Single Speed ,3,20234,Peter,Chrapkowski,Unattached,,253503,328.80678972103,310.59297766409,
Mixed Cat 1/2/3/4 Single Speed ,4,6240,Greg,Heck,The Bonebell,,100922,349.53999582135,322.7868565022,
Mixed Cat 1/2/3/4 Single Speed ,5,20319,Christopher,Jensen,ROBOTS &lt;,,268178,408.08182385874,334.98073534032,
Mixed Cat 1/2/3/4 Single Speed ,6,20261,Brandon,Elliott,Iron Cycles,,274440,388.50684907316,347.17461417843,
Mixed Cat 1/2/3/4 Single Speed ,7,20568,Thomas,Flynn,Unattached,,160053,385.90993148821,359.36849301654,
Mixed Cat 1/2/3/4 Single Speed ,8,32428,Robert,Higgins,Johnny Sprockets,,301873,392.61949949557,371.56237185465,
Mixed Cat 1/2/3/4 Single Speed ,9,32499,Joshua,Arends,Unattached,,286565,416.97223341458,383.75625069277,
Mixed Cat 1/2/3/4 Single Speed ,10,38126,Mark,Johnson,Unattached,,164476,349.46041271756,395.95012953088,
Mixed Cat 1/2/3/4 Single Speed ,11,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,436.06461317498,408.14400836899,
Mixed Cat 1/2/3/4 Single Speed ,12,20304,Brandon,Scheiner,Team Pegasus,,266529,410.24997267472,420.3378872071,
Mixed Cat 1/2/3/4 Single Speed ,13,6246,Matthew,Dawson,Dogfish Racing Team,,180601,421.59004832743,432.53176604521,
Mixed Cat 1/2/3/4 Single Speed ,14,20269,Keith,Ortiz,Half Acre Cycling,,279655,468.45270569196,444.72564488333,
Mixed Cat 1/2/3/4 Single Speed ,15,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,465.82410668083,456.91952372144,
Mixed Cat 1/2/3/4 Single Speed ,16,20266,Jacob,Teitelbaum,Iron Cycles,,259005,408.20619287924,469.11340255955,
Mixed Cat 1/2/3/4 Single Speed ,17,36496,David,Capretto,Mox Multisport,,306062,527.45966812383,481.30728139766,
Mixed Cat 1/2/3/4 Single Speed ,18,14753,Collin,Whitehead,Unattached,,,400,493.50116023578,
Mixed Cat 1/2/3/4 Single Speed ,19,65837,Max,Morris-cohen,Tuxedo Thunder Cycling,,358878,601.459010523,505.69503907389,
Mixed Cat 1/2/3/4 Single Speed ,20,63027,German,Flores,Unattached,,358122,563.88686703788,517.888917912,
Mixed Cat 1/2/3/4 Single Speed ,DNF,63035,Michael,Berman,Team TATI,,201203,335.05659994211,530.08279675011,
Mixed Cat 4B Open ,1,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,408.24037828229,346.55677155482,
Mixed Cat 4B Open ,2,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,382.60222451106,350.72665163011,
Mixed Cat 4B Open ,3,87671,Stephen,Parkes,Comrade Cycles,,392473,398.18399073847,354.89653170539,
Mixed Cat 4B Open ,4,77130,Samuel,Oreilly,Unattached,,385747,428.68211776864,359.06641178068,
Mixed Cat 4B Open ,5,80527,Corwin,Spaetti,Alberto's Sport,,389577,416.71717764333,363.23629185596,
Mixed Cat 4B Open ,6,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,425.17627528537,367.40617193124,
Mixed Cat 4B Open ,7,83313,Vesselin,Velev,Unattached,,276290,430.49620437775,371.57605200653,
Mixed Cat 4B Open ,8,32490,John,Castro,Spidermonkey Cycling,,289369,435.56578429209,375.74593208181,
Mixed Cat 4B Open ,9,81969,Luther,Gulseth,Unattached,,367048,458.52578581359,379.9158121571,
Mixed Cat 4B Open ,10,38640,John,McGrath,,,329940,529.12624215149,384.08569223238,
Mixed Cat 4B Open ,11,69298,Caleb,Spencer,PSIMET Racing,,344776,430.45080492722,388.25557230767,
Mixed Cat 4B Open ,12,87650,Ben,Laforce,CDW,,230509,480.6702257869,392.42545238295,
Mixed Cat 4B Open ,13,84617,Matthew,Suchomel,Unattached,,159730,486.19007608633,396.59533245824,
Mixed Cat 4B Open ,14,67694,Andre,Van vuren,Unattached,,389848,445.92306502059,400.76521253352,
Mixed Cat 4B Open ,15,7236,Randall,Taylor,Unattached,,389071,543.82458419195,404.9350926088,
Mixed Cat 4B Open ,16,66193,Jesse,Hautau,ROBOTS &lt;,,358855,489.40365130132,409.10497268409,
Mixed Cat 4B Open ,17,63040,Carter,Kleiman,Vision Quest,,316898,475.19010869225,413.27485275937,
Mixed Cat 4B Open ,18,77897,Brandon,Emery,ROBOTS &lt;,,385407,480.66566448481,417.44473283466,
Mixed Cat 4B Open ,19,80524,Robert,Regan,Unattached,,388493,652.13961566625,421.61461290994,
Mixed Cat 4B Open ,20,80531,Johnathan,Crawford,Unattached,,377685,505.35446108311,425.78449298523,
Mixed Cat 4B Open ,21,20297,Timothy,Mcgovern,,,285357,504.16826888864,429.95437306051,
Mixed Cat 4B Open ,22,63037,Christian,Marquez,Iron Cycles,,337336,454.15322898259,434.12425313579,
Mixed Cat 4B Open ,23,79451,Caleb,Drew,Unattached,,389550,534.18636535613,438.29413321108,
Mixed Cat 4B Open ,24,55887,Eric,Elbert,Unattached,,524320,455.53002939164,442.46401328636,
Mixed Cat 4B Open ,25,50511,John,Lorenz,PSIMET Racing,,360580,473.39607422103,446.63389336165,
Mixed Cat 4B Open ,26,67735,Mark,Baranowski,xXx Racing,,331596,528.00852611747,450.80377343693,
Mixed Cat 4B Open ,27,125894,Thomas,Martin,Unattached,,284965,511.64764680833,454.97365351222,
Mixed Cat 4B Open ,28,44421,Steve,Kismohr,,,327028,516.8229921467,459.1435335875,
Mixed Cat 4B Open ,29,63039,Jose,Gonzalez,,,388727,468.91702733409,463.31341366279,
Mixed Cat 4B Open ,30,77786,Matt,Riddle,Team Pegasus,,344432,531.99300625362,467.48329373807,
Mixed Cat 4B Open ,31,77905,Kevin,Crow,Unattached,,401309,525.96626621986,471.65317381335,
Mixed Cat 4B Open ,32,77916,Robert,Whittier,Unattached,,384037,573.25480873692,475.82305388864,
Mixed Cat 4B Open ,33,72941,Rick,Schopp,,,185666,533.75902116734,479.99293396392,
Mixed Cat 4B Open ,34,86185,Austin,Fenwick,Roscoe Villiage Bikes,,279133,498.34995045526,484.16281403921,
Mixed Cat 4B Open ,35,86189,Benjamin,Schlarman,Unattached,,414176,555.43215472723,488.33269411449,
Mixed Cat 4B Open ,36,86187,Matt,Edgington,Unattached,,388686,523.3399801821,492.50257418978,
Mixed Cat 4B Open ,37,65832,Daniel,Conybeare,Unattached,,218297,510.7585822758,496.67245426506,
Mixed Cat 4B Open ,38,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,547.77600478405,500.84233434035,
Mixed Cat 4B Open ,39,79400,William,Barnes,Higher Gear Chicago Cycling Club,,388521,548.18220407238,505.01221441563,
Mixed Cat 4B Open ,40,88300,Christopher,Kim,Unattached,,392065,499.96158630243,509.18209449091,
Mixed Cat 4B Open ,41,77772,Michael,Guido,PANIAGUA Racing,,388170,610.07863180408,513.3519745662,
Mixed Cat 4B Open ,42,81967,Bob,Ryan,Unattached,,390827,530.27800600976,517.52185464148,
Mixed Cat 4B Open ,43,80530,Brett,Ratner,Unattached,,387303,516.86986822578,521.69173471677,
Mixed Cat 4B Open ,44,32531,Eric,Shivvers,Half Acre Cycling,,282025,588.71792237535,525.86161479205,
Mixed Cat 4B Open ,45,75735,Joel,Mulder,Tuxedo Thunder Cycling,,354232,645.62532810802,530.03149486734,
Mixed Cat 4B Open ,46,80511,Jacob,Cramer,Half Acre Cycling,,376719,511.62534583846,534.20137494262,
Mixed Cat 4B Open ,47,77784,William,Guy,Half Acre Cycling,,371086,444.98563217728,538.3712550179,
Mixed Cat 4B Open ,48,80513,Albert,Mcmillen,Unattached,,63159,562.83534034468,542.54113509319,
Mixed Cat 4B Open ,49,48210,Ryan,Handley,PSIMET Racing,,314192,560.83232383549,546.71101516847,
Mixed Cat 4B Open ,50,39993,Dan,Lucas,Unattached,,322094,527.53455814052,550.88089524376,
Mixed Cat 4B Open ,51,65793,James,Langanis,Unattached,,361508,476.98545726756,555.05077531904,
Mixed Cat 4B Open ,52,80520,John,Orleans,Unattached,,299007,558.88260322379,559.22065539433,
Mixed Cat 4B Open ,53,20317,Sergio,Moreno,Beverly Bike/VeePak,,271209,638.68293772505,563.39053546961,
Mixed Cat 4B Open ,54,80529,Kevin,Seibert,Unattached,,388802,445.28437209503,567.5604155449,
Mixed Cat 4B Open ,55,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,468.16813244281,571.73029562018,
Mixed Cat 4B Open ,56,89894,Shelby,Phillips,Unattached,,416319,540,575.90017569546,
Mixed Cat 4B Open ,57,84616,Michael,Rasmussen,Higher Gear Chicago Cycling Club,,391948,536.74251003581,580.07005577075,
Mixed Cat 4B Open ,58,67710,James,Mceneaney,Unattached,,197176,557.93041521144,584.23993584603,
Mixed Cat 4B Open ,59,83172,Nathan,Daugherty,Unattached,,414178,633.27898466421,588.40981592132,
Mixed Cat 4B Open ,60,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,609.44277644074,592.5796959966,
Mixed Cat 4B Open ,61,59656,Nick,Wright,Unattached,,387238,545.91705694526,596.74957607189,
Mixed Cat 4B Open ,62,71832,Jonathan,Harris,Higher Gear Chicago Cycling Club,,391073,616.64270959668,600.91945614717,
Mixed Cat 4B Open ,63,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,419.3637666584,605.08933622245,
Mixed Cat 4B Open ,64,81971,Jaun,Van vuren,Bee Line Construction,,,605.61704450062,609.25921629774,
Mixed Cat 4B Open ,65,77787,Kyle,Mistry,Unattached,,385838,671.96426418887,613.42909637302,
Mixed Cat 4B Open ,66,36498,Robert,Haffey,PSIMET Racing,,303386,656.10544465839,617.59897644831,
Mixed Cat 4B Open ,67,50518,Mark,Calvert,Unattached,,361369,618.06999378906,621.76885652359,
Mixed Cat 4B Open ,68,81973,Patrick,Jenkins,Unattached,,412724,631.74101550556,625.93873659888,
Mixed Cat 4B Open ,69,80550,Carrie,Smith,Unattached,,390108,595.737293748,630.10861667416,
Mixed Cat 4B Open ,70,32419,Jacob,Thom,Half Acre Cycling,,303596,487.84862911254,634.27849674945,
Mixed Cat 4B Open ,71,83267,Robert,Cawthorne,PSIMET Racing,,390597,669.64790331204,638.44837682473,
Mixed Cat 4B Open ,72,86177,Troy,Brown,Spin City Cycles,,391945,667.32614533434,642.61825690001,
Mixed Cat 4B Open ,73,67713,Russ,Hoefer,Higher Gear Chicago Cycling Club,,360839,605.17011718139,646.7881369753,
Mixed Cat 4B Open ,74,77906,Alexander,Aguilar,Unattached,,386456,613.50633112997,650.95801705058,
Mixed Cat 4B Open ,75,77910,Mulubwa,Munkanta,SRAM Factory,,389187,630.45910481864,655.12789712587,
Mixed Cat 4B Open ,76,77860,John,Mitchell,xXx Racing,,343594,413.11777764937,659.29777720115,
Mixed Cat 4B Open ,77,77915,Kevin,Whitford,CDW,,393810,628.83434665163,663.46765727644,
Mixed Cat 4B Open ,78,62989,Mark,Witthoefft,Unattached,,359088,567.12856080329,667.63753735172,
Mixed Cat 4B Open ,79,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,573.29077049614,671.80741742701,
Mixed Cat 4B Open ,80,67716,James,Hoefer,Higher Gear Chicago Cycling Club,,389169,644.19412218744,675.97729750229,
Mixed Cat 4B Open ,81,80523,Stephen,Drew,Unattached,,389140,656.88979100917,680.14717757757,
Mixed Cat 4B Open ,82,89895,Will,Mcgrath,,,,540,684.31705765286,
Mixed Cat 4B Open ,83,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,613.67741478464,688.48693772814,
Mixed Cat 4B Open ,84,80522,Jamie,Proctor,Unattached,,413252,628.70834057689,692.65681780343,
Mixed Cat 4B Open ,85,53363,Arianna,Schafer,Verdigris-Village CX,,338174,586.3998761649,696.82669787871,
Mixed Cat 4B Open ,86,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,625.11215464591,700.996577954,
Mixed Cat 4B Open ,87,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,621.61198824357,705.16645802928,
Mixed Cat 4B Open ,88,63028,Robert,Bramlette,Rbikes.com / FleetTruckParts.com,,301527,540,709.33633810456,
Mixed Cat 4B Open ,89,62986,Rudy,Luciani,Tarck Bike Dot Com,,,666.96576257302,713.50621817985,
Mixed Cat 4B Open ,90,65802,Peter,Swinand,Club Bicicletta,,365965,704.47694493782,717.67609825513,
Mixed Cat 4B Open ,91,77917,Avi,Schwab,Odd Ball Cycling,,412425,667.54804148892,721.84597833042,
Mixed Cat 4B Open ,92,70577,Jeffrey,Folsom,Higher Gear Chicago Cycling Club,,388140,694.9876087398,726.0158584057,
Mixed Cat 4B Open ,DNF,79455,Isaac,Drew,Verdigris-Village CX,,386406,487.77082758506,730.18573848099,
Mixed Cat 4B Open ,DNF,75167,Fred,Wu,Spidermonkey Cycling,,311248,671.42258044852,730.18573848099,
Mixed Cat 4B Open ,DNF,80536,Dana,Wall,Unattached,,386925,579.4602507441,730.18573848099,
Mixed Cat 4B Open ,DNF,41327,Simon,Lach,Tuxedo Thunder Cycling,,291381,650.02437949215,730.18573848099,
Women Cat 1/2/3 Open ,1,46421,Alyssa,Severn,My Wife Inc,,325718,430.5041311041,356.4546104129,
Women Cat 1/2/3 Open ,2,21888,Elizabeth,So,Les Petites Victoires,,280608,449.59364099528,368.39871268922,
Women Cat 1/2/3 Open ,3,2678,Jessica,Hill,The Pony Shop,,182688,389.01622787358,380.34281496553,
Women Cat 1/2/3 Open ,4,63046,Kim,Brokhof,Spidermonkey Cycling,,360165,384.73987928177,392.28691724184,
Women Cat 1/2/3 Open ,5,44393,Lindsay,Knight,Team TATI,,329788,438.55473659727,404.23101951816,
Women Cat 1/2/3 Open ,6,53916,Katie,Mann,Team TATI,,330284,479.95091351224,416.17512179447,
Women Cat 1/2/3 Open ,7,67703,Cady,Chintis,Les Petites Victoires,,309452,530.87298404129,428.11922407078,
Women Cat 1/2/3 Open ,8,32547,Kristina,Young,Team TATI,,197174,485.43306794068,440.0633263471,
Women Cat 1/2/3 Open ,9,44385,Eleanor,Blick,Johnny Sprockets,,309878,502.83159148149,452.00742862341,
Women Cat 1/2/3 Open ,10,20391,Marie,Couris,Verdigris-Village CX,,250062,542.99655351116,463.95153089973,
Women Cat 1/2/3 Open ,11,47623,Katie,Tomarelli,Kinky Llama Racing,,307344,434.5489745437,475.89563317604,
Women Cat 1/2/3 Open ,12,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,451.77872941729,487.83973545235,
Women Cat 1/2/3 Open ,13,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,520.14290880128,499.78383772867,
Women Cat 1/2/3 Open ,14,77808,Desiree,Galeski,Unattached,,390029,505.52768102591,511.72794000498,
Women Cat 1/2/3 Open ,15,20553,Nancy,Heymann,Higher Gear Chicago Cycling Club,,283728,498.72805514511,523.67204228129,
Women Cat 1/2/3 Open ,16,16002,Gina,Kenny,PSIMET Racing,,210270,541.21873768288,535.61614455761,
Women Cat 1/2/3 Open ,17,32537,Jannette,Rho,Les Petites Victoires,,288738,471.13055033045,547.56024683392,
Women Cat 1/2/3 Open ,18,41348,Rachael,Gatto,Twin Six,,263512,549.41637997624,559.50434911024,
Women Cat 1/2/3 Open ,19,44403,Kristi,Hanson,Spidermonkey Cycling,,323632,554.06051090676,571.44845138655,
Women Cat 1/2/3 Open ,20,36026,Catherine,Watkins,Higher Gear Chicago Cycling Club,,199317,591.96177665031,583.39255366286,
Women Cat 1/2/3 Open ,21,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,572.59217422412,595.33665593918,
Women Cat 1/2/3 Open ,22,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,540.34879953814,607.28075821549,
Women Cat 1/2/3 Open ,23,64536,Beverly,Enslow,Hammer Nutrition-CMG Racing Team,,62540,511.72794000498,619.2248604918,
Women Cat 1/2/3 Open ,24,44383,Amy,Weik,Unattached,,210069,603.68725249194,631.16896276812,
Women Cat 1/2/3 Open ,25,39030,Vanessa,Buccella,Half Acre Cycling,,296051,570.98640361663,643.11306504443,
Women Cat 1/2/3 Open ,26,20394,Sue,Semaszczuk,PSIMET Racing,,240476,586.13629285873,655.05716732075,
Women Cat 1/2/3 Open ,27,32855,Jerel,Lynn waide,Bob's Red Mill Cyclocross,,277863,596.49917493128,667.00126959706,
Women Cat 1/2/3 Open ,DNF,44373,Courtney,O'neill,xXx Racing,,297488,553.86851444591,678.94537187337,
Women Cat 4 Open ,1,77815,Tricia,Fleischer,Unattached,,350562,502.38600407473,457.34857560463,
Women Cat 4 Open ,2,77812,Rachel,Baber,Unattached,,388711,518.14395445292,466.45804163673,
Women Cat 4 Open ,3,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,573.29077049614,475.56750766882,
Women Cat 4 Open ,4,75161,Nicole,Falk,Half Acre Cycling,,378379,550.97482285597,484.67697370091,
Women Cat 4 Open ,5,44394,Jennifer,Groen,Half Acre Cycling,,306517,545.05266600157,493.78643973301,
Women Cat 4 Open ,6,63063,Annette,Stahelin,Half Acre Cycling,,361480,553.96277206314,502.8959057651,
Women Cat 4 Open ,7,53367,Kelly,Lein,xXx Racing,,329568,533.85725477305,512.0053717972,
Women Cat 4 Open ,8,63050,Colleen,Hughes,Team TATI,,314246,583.53417330659,521.11483782929,
Women Cat 4 Open ,9,81961,Ashley,Korol,Team Bicycle Heaven,,376492,519.22091831165,530.22430386139,
Women Cat 4 Open ,10,44392,Jessica,Whiton,Unattached,,298762,522.24645017007,539.33376989348,
Women Cat 4 Open ,11,20647,Monica,Rice,Unattached,,290164,556.44072123852,548.44323592558,
Women Cat 4 Open ,12,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,663.62287746506,557.55270195767,
Women Cat 4 Open ,13,71989,Christine,Tejada,Unattached,,290644,612.72612801,566.66216798977,
Women Cat 4 Open ,14,29543,Andrea,Devine,Unattached,,298623,561.53861112559,575.77163402186,
Women Cat 4 Open ,15,32546,Sarah,Lu,ROBOTS &lt;,,287848,549.49623666948,584.88110005396,
Women Cat 4 Open ,16,80550,Carrie,Smith,Unattached,,390108,595.737293748,593.99056608605,
Women Cat 4 Open ,17,32550,Erica,Chianese,Half Acre Cycling,,305531,642.85569488302,603.10003211815,
Women Cat 4 Open ,18,77816,Annie,Byrne,Half Acre Cycling,,375164,636.33862443793,612.20949815024,
Women Cat 4 Open ,19,63055,Laurie,Chipps,Half Acre Cycling,,358763,641.15363535671,621.31896418234,
Women Cat 4 Open ,20,65815,Susan,Helfrich,Mox Multisport,,360800,715.70499498392,630.42843021443,
Women Cat 4 Open ,21,63056,Elizabeth,Markel,Iron Cycles,,336866,651.14347450778,639.53789624653,
Women Cat 4 Open ,22,76885,Lise,Loberg,Velosmith Bicycle Studio,,388428,600,648.64736227862,
Women Cat 4 Open ,23,63054,Sheena,Enriquez,Team TATI,,282709,612.20949815024,657.75682831072,
Women Cat 4 Open ,24,86181,Alex,Christofalos,Activator Cycle Club,,392411,595.51179421064,666.86629434281,
Women Cat 4 Open ,25,44400,Kathryn,Maser,Kinky Llama Racing,,325518,633.23508417644,675.9757603749,
Women Cat 4 Open ,26,41349,Ronit,Bezalel,Windy City Cycling Club,,319026,616.35756107935,685.085226407,
Women Cat 4 Open ,27,20397,Anne,Barnes,Unattached,,53860,674.32591959482,694.19469243909,
Women Cat 4 Open ,28,84611,Ellie,Thompson,Unattached,,391079,651.24581008029,703.30415847119,
Women Cat 4 Open ,29,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,669.30158793086,712.41362450328,
Women Cat 4 Open ,30,89889,Kjerstin,Anderson,Vision Quest LLC,,,600,721.52309053538,
Women Cat 4 Open ,31,80558,Caryn,Solomides,,,414179,733.90590142828,730.63255656747,
Women Cat 4 Open ,32,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,725.50409721924,739.74202259957,
Women Cat 4 Open ,33,80555,Kaitlyn,Bowden,Unattached,,382884,706.4250912559,748.85148863166,
Women Cat 4 Open ,34,77822,April,Whitworth,xXx Racing,,369991,716.1701734526,757.96095466376,
Women Cat 4 Open ,35,80557,Yasmeen,Schuller,Unattached,,387869,734.04735059448,767.07042069585,
