First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Towner,New Jersey Cyclocross Championships,2008-11-29,Masters 45+,4,22,360.45651508117,
Tom,Bowmaster,New Jersey Cyclocross Championships,2008-11-29,Masters 45+,6,22,383.09032459806,
Gordon,Pitt,New Jersey Cyclocross Championships,2008-11-29,Masters 45+,10,22,428.35794363184,
Karl,Fenske,Sussex Country Cross,2008-11-23,Cat 55+ Men,4,4,,
Larry,Towner,Sussex Country Cross,2008-11-23,Cat 45+ Men,4,22,359.99773113443,
Tom,Bowmaster,Sussex Country Cross,2008-11-23,Cat 45+ Men,5,22,379.21382202163,
Gordon,Pitt,Sussex Country Cross,2008-11-23,Cat 45+ Men,13,22,532.94254911928,
Gary,La sala,Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,2,11,346.09372329549,
Gary,La sala,USGP Mercer Cup Day 2,2008-11-16,Master 35+,26,45,423.12278625421,
Tom,Bowmaster,USGP Mercer Cup Day 2,2008-11-16,Master 45+,22,47,459.96921242367,
Larry,Towner,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,22,53,382.28061993067,
Gary,La sala,USGP Mercer Cup Day 1,2008-11-15,Master 35+,32,52,406.31182297477,
Tom,Bowmaster,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,20,60,434.57458306411,
Gordon,Pitt,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,46,60,614.05281729739,
Gary,La sala,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,18,64,338.16379018397,
Gary,La sala,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),22,61,355.29748478961,
Larry,Towner,Whirly Bird Cross,2008-10-25,Masters 45+,7,21,438.46765084581,
Gary,La sala,Whirly Bird Cross,2008-10-25,Masters 35+,8,21,341.39640287727,
Gary,La sala,Wissahickon Cross,2008-10-19,B Masters/55+,9,78,348.705154145,
Larry,Towner,Wissahickon Cross,2008-10-19,B Masters/55+,19,78,393.87842485174,
Tom,Bowmaster,Hillbilly Hustle v.3,2008-10-5,Master 45+,6,27,354.1474236002,
Gordon,Pitt,Hillbilly Hustle v.3,2008-10-5,Master 45+,17,27,482.62837613576,
Larry,Towner,Westwood Velo Cross,2008-10-4,Masters 45+,3,15,347.92163788435,
Tom,Bowmaster,Westwood Velo Cross,2008-10-4,Masters 45+,5,15,389.041225804,
Karl,Fenske,Westwood Velo Cross,2008-10-4,Masters 55+,4,5,,
Gary,La sala,Westwood Velo Cross,2008-10-4,Men's B,6,22,370.87812605492,
Tom,Bowmaster,Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,10,42,376.1858468272,
Steven,Persak,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,6,40,421.84565773492,
Tom,Bowmaster,Cross Nationals Day 2,2007-12-14,Men 45-49,57,83,560.75037128431,
Tom,Bowmaster,Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,5,22,397.64214259624,
Larry,Towner,Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,6,22,417.38363056618,
Steven,Persak,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,2,49,404.33312251601,
Tom,Bowmaster,Action Outfitters Holiday Cross,2007-12-2,Masters 45+,14,14,631.517616245,
Larry,Towner,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,3,28,322.63143122748,
Tom,Bowmaster,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,10,28,400.54609687284,
Patrick,Kennedy,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,13,28,433.93809643514,
Patrick,Kennedy,Augusta Cross Week Three,2007-11-18,Masters 45+,2,11,395.95030243189,
Gary,Lesala,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,55,69,482.50871587627,
Larry,Towner,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,8,38,343.45556518099,
Tom,Bowmaster,HPCX,2007-11-11,Masters 35+                              50       ,44,48,461.27550070619,
David,Kahl,Augusta Cross Week Two,2007-11-10,Cat 123,7,7,,
Patrick,Kennedy,Augusta Cross Week Two,2007-11-10,Masters 45+,2,9,,
Tom,Bowmaster,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,46,50,481.060809189,
Tom,Bowmaster,Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,6,26,338.96303197609,
Patrick,Kennedy,Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,9,26,377.01939709032,
Andy,Gallagher,Augusta Cross Week One NJCC #5,2007-11-4,Men B,5,24,356.21784314532,
David,Kahl,Augusta Cross Week One NJCC #5,2007-11-4,Men B,13,24,402.32714420732,
Larry,Towner,Cross @ Craigmeur I,2007-10-21,Masters 45+,1,12,338.7072804013,
Patrick,Kennedy,Cross @ Craigmeur I,2007-10-21,Masters 45+,4,12,383.33117987238,
Larry,Towner,Westwood Velo Cross,2007-10-7,Masters 45+,4,13,367.44584042369,
Tom,Bowmaster,Westwood Velo Cross,2007-10-7,Masters 45+,5,13,389.74149201012,
Gordon,Pitt,Westwood Velo Cross,2007-10-7,Masters 45+,13,13,568.10670470158,
Andy,Gallagher,Westwood Velo Cross,2007-10-7,Cat 234,1,17,356.32661999839,
Gary,La sala,Westwood Velo Cross,2007-10-7,Cat 234,16,17,539.47985576734,
Tom,Bowmaster,HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,7,19,359.55908926619,
Gordon,Pitt,HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,10,19,406.63290549059,
Tom,Bowmaster,Van Dessel Hole Shot CX,2007-09-22,Masters 45+,5,21,348.39089830833,
Larry,Towner,Van Dessel Hole Shot CX,2007-09-22,Masters 45+,6,21,361.06095561348,
Gordon,Pitt,Van Dessel Hole Shot CX,2007-09-22,Masters 45+,11,21,424.41124213925,
Andy,Gallagher,National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,9,38,325.83778074871,
Tom,Bowmaster,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,5,17,344.84250368286,
Gordon,Pitt,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,8,17,397.03982126567,
Jim,Milito,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,28,35,621.61255063343,
Heather,Kahl,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Women,3,5,,
Andy,Gallagher,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Junior 15-18,2,3,,
Larry,Towner,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,5,23,332.04968985663,
Gary,Lasala,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,5,32,317.01977929017,
Andy,Gallagher,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 15-18,1,11,349.91244742176,
Tom,Bowmaster,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,35,41,388.55899956157,
Larry,Towner,Augusta Cyclocross Series #3,2006-11-19,Masters 45+,1,8,,
David,Kahl,Augusta Cyclocross Series #3,2006-11-19,Men B,28,29,474.77336633663,
Heather,Kahl,Augusta Cyclocross Series #3,2006-11-19,Women,4,4,,
Andy,Gallagher,Augusta Cyclocross Series #3,2006-11-19,Junior 15-18,1,6,,
Trevor,Kahl,Augusta Cyclocross Series #3,2006-11-19,Junior 10-14,4,4,,
Tom,Bowmaster,Highland Park Cyclocross,2006-11-12,B Masters,4,32,405.63456852581,
Andy,Gallagher,Highland Park Cyclocross,2006-11-12,Juniors,1,10,425,
David,Kahl,Augusta Cyclocross,2006-11-5,Masters 35+,2,11,290.4,
Tom,Bowmaster,Augusta Cyclocross,2006-11-5,Masters 45+,5,21,355.84,
Larry,Towner,Augusta Cyclocross,2006-11-5,Masters 45+,6,21,363.2,
Andy,Gallagher,Augusta Cyclocross,2006-11-5,Junior 15-18,1,7,,
Trevor,Kahl,Augusta Cyclocross,2006-11-5,Junior 10-14,3,4,,
Larry,Towner,Beacon Cyclocross,2006-10-29,Elite Masters,70,71,430.13538967114,
Andy,Gallagher,Cross @ Craigmeur II,2006-10-28,Men 15-18             2 Starters,2,2,,
Trevor,Kahl,Cross @ Craigmeur II,2006-10-28,Men10-14              2 Starters,2,3,,
Gary,La sala,Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,3,17,355,
Heather,Kahl,Cross @ Craigmeur,2006-10-22,Women          5 Starters,4,5,,
Trevor,Kahl,Cross @ Craigmeur,2006-10-22,Junior 10-14         2 Starters,1,2,,
Andy,Gallagher,Cross @ Craigmeur,2006-10-22,Junior 15-18         2 Starters,1,2,,
David,Kahl,Cross @ Craigmeur,2006-10-22,Masters 35+    5 Starters,3,6,,
Andy,Gallagher,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,3,23,351.53535353535,
Gary,Lasala,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,4,23,357.30303030303,
Tom,Bowmaster,Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,4,14,365.71428571429,
Larry,Towner,Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,14,14,451.42857142857,
Trevor,Kahl,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 10-14,2,5,,
Larry,Towner,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,5,23,268.391792255,
Andy,Gallagher,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 15-18,1,7,,
David,Kahl,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,9,26,298.997130254,
Heather,Kahl,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,5,9,,
