First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bladdymir,Coronel,Westwood Velo Cross,2008-10-4,Men's C,36,56,576.05226576349,
Chris,Chapman,Westwood Velo Cross,2008-10-4,Men's C,50,56,622.87317206889,
Richard,Hofbauer,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,17,38,425.7096903428,
Roger,Aspholm,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,2,47,199.39192903463,
Todd,Cassan,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,9,47,224.55527938956,
Roger,Aspholm,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,2,51,193.08662792542,
Todd,Cassan,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,5,51,205.35666285905,
Roger,Aspholm,Charm City Cross,2008-09-21,Elite Masters               52 Starters,1,48,222.78759690641,
Roger,Aspholm,Nittany Lion Cross,2008-09-20,Elite Masters,1,46,211.87752927666,
Troy,Kimball,Nittany Lion Cross,2008-09-20,Elite Masters,2,46,217.75615742751,
Ralf,Warmuth,Nittany Lion Cross,2008-09-20,Elite Masters,3,46,223.63478557836,
Todd,Cassan,Nittany Lion Cross,2008-09-20,Elite Masters,6,46,241.27067003092,
Troy,Kimball,Cross Nationals Day 3,2007-12-15,Men 40-44,7,91,214.10550976697,
Ralf,Warmuth,Cross Nationals Day 3,2007-12-15,Men 40-44,12,91,238.56531111342,
Todd,Cassan,Cross Nationals Day 2,2007-12-14,Men 45-49,4,83,220.00853512712,
Todd,Cassan,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,9,51,239.33574405334,
Troy,Kimball,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,3,61,197.77382061959,
Todd,Cassan,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,7,61,219.46028625375,
Ralf,Warmuth,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,58,61,495.96272308922,
Troy,Kinngold,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,2,34,216.88641560808,
Ralf,Warmuth,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,8,34,253.8066627549,
Todd,Cassan,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,34,34,401.48765134217,
Todd,Cassan,Carlise Cross Classic,2007-12-1,Elite Men,17,25,267.09006760416,
Ralf,Warmuth,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,1,18,236.88808128953,
Troy,Kimball,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,3,18,268.01540838945,
Ralf,Warmuth,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,5,11,288.39030792742,
Richard,Hofbauer,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),7,51,414.41365448627,
Rich,Hofbrauer,Augusta Cross Week Three,2007-11-18,Cat 4,3,16,447.9382670768,
Troy,Kimball,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,23,55,288.00106178994,
Ralf,Warmuth,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,27,55,304.94803970826,
Todd,Cassan,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,11,78,230.30388674568,
Troy,Kimball,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,18,78,253.66673757253,
Ralf,Warmuth,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,35,78,310.40508958058,
Richard,Hofbauer,HPCX,2007-11-11,C Men                                    77       ,11,76,442.58432128598,
Roger,Aspholm,HPCX,2007-11-11,Masters 35+                              50       ,1,48,202.0553894735,
Todd,Cassan,HPCX,2007-11-11,Masters 35+                              50       ,2,48,208.08376415333,
Troy,Kimball,HPCX,2007-11-11,Masters 35+                              50       ,3,48,214.11213883316,
Roger,Aspholm,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,1,50,202.53775905947,
Todd,Cassan,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,2,50,208.72716017346,
Ralf,Warmuth,Augusta Cross Week One NJCC #5,2007-11-4,Men U23,2,11,276.28476774771,
Chris,Facas,Augusta Cross Week One NJCC #5,2007-11-4,Men U23,7,11,330.94004709691,
Ralf,Warmuth,Augusta Cross Week One NJCC #5,2007-11-4,Men A,2,8,,
Roger,Aspholm,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,2,61,190.68268840104,
Troy,Kimball,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,9,61,223.40525882367,
Roger,Aspholm,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,3,50,215.50168211041,
Troy,Kimball,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,11,50,249.42600950306,
Todd,Cassan,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,12,50,253.66655042714,
Ralf,Warmuth,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,21,50,291.83141874388,
Richard,Hofbauer,Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,18,27,474.48751758647,
Roger,Aspholm,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,4,49,213.80377440474,
Todd,Cassan,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,11,49,230.97946203176,
Troy,Kimball,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,12,49,233.43313169277,
Ralf,Warmuth,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,18,49,248.15514965879,
Roger,Aspholm,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,1,54,212.87422738993,
Ralf,Warmuth,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,13,54,277.67430212179,
Matt,Murphy,Cross @ Craigmeur I,2007-10-21,Masters 35+,3,4,,
Chris,Chapman,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),3,31,408.71562512891,
Bladdymir,Coronel,Cross @ Craigmeur I,2007-10-21,Masters 45+,12,12,502.32824512859,
Roger,Aspholm,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,1,49,215.99995410818,
Todd,Cassan,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,2,49,220.58961186013,
Troy,Kimball,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,4,49,229.76892736401,
Ralf,Warmuth,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,11,49,261.89653162761,
Roger,Aspholm,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,2,83,207.36314873705,
Troy,Kimball,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,5,83,218.45467738076,
Todd,Cassan,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,7,83,225.84902980991,
Ralf,Warmuth,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,20,83,273.91232059933,
Roger,Aspholm,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,3,83,200.06274214519,
Troy,Kimball,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,12,83,230.57848834219,
Todd,Cassan,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,13,83,233.96912680853,
Ralf,Warmuth,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,25,83,274.65678840453,
Ralf,Warmuth,Westwood Velo Cross,2007-10-7,Masters 35+,1,12,280.96622231833,
Roger,Aspholm,Westwood Velo Cross,2007-10-7,Cat 123,1,5,,
Troy,Kimball,Westwood Velo Cross,2007-10-7,Cat 123,2,5,,
Todd,Cassan,Westwood Velo Cross,2007-10-7,Cat 123,3,5,,
Matt,Murphy,Westwood Velo Cross,2007-10-7,Cat 34,4,32,374.87479624064,
Richard,Hofbauer,Westwood Velo Cross,2007-10-7,Cat 34,5,32,383.59017291707,
Devin,Pia,Westwood Velo Cross,2007-10-7,M15-18,1,4,,
Eddie,Leon,Westwood Velo Cross,2007-10-7,M15-18,4,4,,
Brendan,Gallivan,Westwood Velo Cross,2007-10-7,Cat 234,2,17,368.53683571632,
Roger,Aspholm,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,1,25,228.91929093278,
Todd,Cassan,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,2,25,242.82531710756,
Roger,Aspholm,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,3,20,200.18224029422,
Todd,Cassaw,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,5,20,216.77099257118,
Matt,Murphy,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,11,30,407.65658239129,
Chris,Chapman,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,17,30,448.27977582614,
Ralf,Warmuth,HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,1,19,238.37855224079,
Roger,Aspholm,Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),1,7,,
Chris,Chapman,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),7,44,459.54742544205,
Ralf,Warmuth,Van Dessel Hole Shot CX,2007-09-22,Master 35+,1,16,223.41184367702,
Troy,Kimball,Van Dessel Hole Shot CX,2007-09-22,Master 35+,2,16,237.57581561567,
Chris,Facas,Van Dessel Hole Shot CX,2007-09-22,Master 35+,7,16,308.39567530892,
Matt,Murphy,Van Dessel Hole Shot CX,2007-09-22,Master 35+,13,16,393.37950694083,
Mark,Albert,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,37,63,435.53598217095,
Troy,Kimball,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,7,128,233.0785355166,
Roger,Aspholm,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,4,66,205.86278330518,
Troy,Kimball,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,9,76,237.37084757167,
Troy,Kimball,Capital Cross Classic,2006-12-3,Category:            starters      56             ,17,56,279.08362121997,
Stephen,Katz,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,12,35,483.66072981266,
Orin,Knopp,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,29,35,630.23453943473,
Maria,Oliveria,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Women,1,5,,
Chris,Facas,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 35+,3,10,291.72102245839,
Steven,Fairchild,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,8,23,365.00906908576,
Mark,Albert,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,22,23,518.8195054884,
Roger,Aspholm,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,1,10,228.25268186713,
Matt,Murphy,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,3,54,407.71981342929,
Stephen,Katz,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,24,54,521.58336209828,
Maria,Oliveria,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Women,1,7,,
Roger,Aspholm,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,9,83,265.81732398906,
Mark,Albert,Augusta Cyclocross Series #3,2006-11-19,Masters 45+,3,8,,
Steven,Fairchild,Augusta Cyclocross Series #3,2006-11-19,Masters 45+,5,8,,
Matt,Murphy,Augusta Cyclocross Series #3,2006-11-19,Men C,2,31,405.93446461716,
Maria,Oliveria,Augusta Cyclocross Series #3,2006-11-19,Women,2,4,,
Roger,Aspholm,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,7,70,248.8366849076,
Troy,Kimball,Highland Park Cyclocross,2006-11-12,Elite Masters,15,61,295.7706485897,
Maria,Oliveria,Highland Park Cyclocross,2006-11-12,B Women,7,17,584.0584154817,
Matt,Murphy,Highland Park Cyclocross,2006-11-12,B Masters,9,32,457.31358063127,
Steven,Fairchild,Highland Park Cyclocross,2006-11-12,B Masters,24,32,612.35061694764,
Chris,Facas,Augusta Cyclocross,2006-11-5,Masters 35+,3,11,300.3,
Mark,Albert,Augusta Cyclocross,2006-11-5,Masters 45+,9,21,385.28,
Michael,Maher,Augusta Cyclocross,2006-11-5,Men B,16,23,421.81818181818,
Matt,Murphy,Augusta Cyclocross,2006-11-5,Men's C,4,34,456.28411764706,
Maria,Oliveria,Augusta Cyclocross,2006-11-5,Men's C,25,34,581.85794117647,
Troy,Kimball,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,12,84,254.73772638014,
Roger,Aspholm,Beacon Cyclocross,2006-10-29,Elite Men,5,32,194.47052977329,
Troy,Kimball,Beacon Cyclocross,2006-10-29,Elite Masters,68,71,424.24507263166,
Matt,Murphy,Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,4,20,483.3,
Maria,Oliveria,Cross @ Craigmeur II,2006-10-28,Women                 1 Starter,1,1,,
Roger,Aspholm,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,19,71,185.17021807283,
Matt,Murphy,Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,8,37,490.5,
Stephen,Katz,Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,20,37,544.5,
Maria,Oliveria,Cross @ Craigmeur,2006-10-22,Women          5 Starters,2,5,,
Steven,Fairchild,Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,5,14,374.28571428571,
Roger,Aspholm,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,15,66,176.81767055499,
Troy,Kimball,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,13,80,278.30736292185,
Chris,Facas,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,8,26,286.723483315,
McGinley,Greg,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,20,26,434.007246582,
Maria,Oliveria,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,2,9,,
Roger,Aspholm,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,3,107,282.59862628269,
Troy,Kimball,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,16,107,296.23969712016,
Roger,Aspholm,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,1,105,244.31704653819,
Troy,Kimball,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,18,105,272.32878132378,
Matthew,Murphy,16th Annual BCA Cyclocross,2006-10-1,Master 35+,20,22,406.34596428683,
Maria,Oliveira,16th Annual BCA Cyclocross,2006-10-1,Women B,1,1,,
Roger,Aspholm,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,15,28,209,
Roger,Aspholm,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,15,36,210.09939418806,
Troy,Kimball,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,1,18,340,
Roger,Aspholm,Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,1,10,187,
Matt,Murphy,Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,11,29,315.85714285714,
Mark,Albert,Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,16,29,333.53571428571,
Greg,Mcginley,Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,20,29,347.67857142857,
