First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathon,Hinkle,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,54,71,454.72506006944,
Justin,Watkins,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,11,88,438.70084041967,
Alex,Dombroski,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,14,88,450.2062337635,
Don,Moote,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,37,88,538.41424939951,
Scott,Decker,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,51,88,592.10608500405,
Tom,Kretz,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,53,88,599.77634723327,
Doug,Malnati,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,71,88,668.80870729624,
Dan,Litwora,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,54,109,468.54059036298,
Bob,Rakoz,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,44,68,540.88206924721,
Michaela,Ramsey,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,10,20,565.2901995721,
Laura,Davies,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,14,20,616.02488773244,
Annick,Chalier,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,15,34,444.71639792059,
Sara,Schmitt,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,22,34,509.61517770809,
Elizabeth,Gardiner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,27,34,555.97144898488,
Elisa,Litwora,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,4,28,512.34506423284,
Alana,Mcdonough,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,10,28,563.11278123821,
Kristen,Ash,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,22,28,664.64821524896,
Emily,Alcott,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,26,28,698.49335991921,
Julie,Russell,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,6,22,494.48961960773,
Jennifer,Greeve,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,21,22,624.26777387246,
Jason,Fleming,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,27,43,572.01279328965,
Brian,Fuller,Psycho Cross Series #3,2015-10-25,Beginner Men,1,9,459.91240336486,
Charlie,Goldston,Washougal CX,2015-10-24,Category C,13,20,598.58149616608,
Bob,Rakoz,Washougal CX,2015-10-24,Category C,16,20,650.4050847237,
Steve,Chapin,Washougal CX,2015-10-24,Masters 35+ A,25,29,539.95580694762,
Jonathon,Hinkle,Washougal CX,2015-10-24,Masters 35+ A,26,29,539.95580694762,
Bob,Rakoz,Washougal CX,2015-10-24,Masters 35+ C,23,49,555.85759384854,
Scott,Decker,Washougal CX,2015-10-24,Masters 35+ C,24,49,561.88733396385,
Ben,Conte,Washougal CX,2015-10-24,Masters 35+ C,33,49,616.15499500159,
Cindy,Werhane,Washougal CX,2015-10-24,Women C,6,9,591.24677434371,
Emily,Alcott,Washougal CX,2015-10-24,Women C,7,9,602.67641456232,
Cindy,Werhane,Washougal CX,2015-10-24,Beginner Men,15,25,581.8881495462,
Aziz,Jarrahzadeh,Washougal CX,2015-10-24,Beginner Men,20,25,643.64183360315,
Don,Moote,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,53,63,501.39492529981,
Susan,Moote,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,58,63,525.59471011279,
Josh,Sutton,Cross Crusade: Cascade Locks,2015-10-18,Category C,7,70,425.12556024169,
Stephan,Morris,Cross Crusade: Cascade Locks,2015-10-18,Category C,9,70,431.43526209675,
Greg,Dufour,Cross Crusade: Cascade Locks,2015-10-18,Category C,13,70,444.05466580687,
Matt,Walkky,Cross Crusade: Cascade Locks,2015-10-18,Category C,18,70,459.82892044452,
Andrew,Nelson,Cross Crusade: Cascade Locks,2015-10-18,Category C,28,70,491.37742971981,
Charlie,Goldston,Cross Crusade: Cascade Locks,2015-10-18,Category C,59,70,589.17780847324,
D.j.,Deaustria,Cross Crusade: Cascade Locks,2015-10-18,Category C,66,70,611.26176496594,
Timothy,Scheumann,Cross Crusade: Cascade Locks,2015-10-18,Category B,11,53,386.04432337248,
Andrew,Marchington,Cross Crusade: Cascade Locks,2015-10-18,Category B,12,53,390.35914185147,
Kiel,Fletcher,Cross Crusade: Cascade Locks,2015-10-18,Category B,28,53,459.39623751524,
Jake,Linford,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,29,36,617.78197865287,
Mary,Grace baxendale,Cross Crusade: Cascade Locks,2015-10-18,Beginner Women,4,26,508.85893591594,
Robert,Jackson,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,40,72,422.71761931988,
Jonathon,Hinkle,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,45,72,442.68254031649,
Justin,Watkins,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,8,109,402.65582928166,
D.j.,Deaustria,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,24,109,451.48931220373,
Tom,Kretz,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,55,109,546.10418536526,
Doug,Malnati,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,91,109,655.97952193994,
Scott,Decker,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,92,109,659.03161462257,
Ben,Conte,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,95,109,668.18789267045,
Susan,Moote,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,7,20,456.79987687794,
Laura,Davies,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,4,13,535.15152501046,
Lindsay,Jackson,Cross Crusade: Cascade Locks,2015-10-18,Women A,24,37,534.15847439894,
Holly,Henderson,Cross Crusade: Cascade Locks,2015-10-18,Women A,25,37,543.93558582738,
Sara,Schmitt,Cross Crusade: Cascade Locks,2015-10-18,Women A,36,37,651.48381154026,
Cindy,Werhane,Cross Crusade: Cascade Locks,2015-10-18,Women C,16,21,658.59568500641,
Jennifer,Greeve,Cross Crusade: Cascade Locks,2015-10-18,Women B,3,19,451.52457185456,
Brian,Fuller,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,8,54,449.14572285963,
Scott,Graves,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,36,54,576.34171085615,
Jason,Fleming,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,39,54,589.9698524272,
Joseph,Michael edelen,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,48,54,630.85427714037,
Charlie,Goldston,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,18,23,576.63545823649,
Spencer,Dandy,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,23,23,637.76437038064,
Geoffrey,Bee,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,1,14,353.4788071579,
Jake,Linford,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Clydesdale,4,7,596.74871394106,
Scott,Graves,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,31,40,623.15336137304,
Cindy,Werhane,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,5,12,561.12726437856,
Cindy,Werhane,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,18,26,572.56613113451,
Geoffrey,Bee,Blind Date at the Dairy #5,2015-10-14,Men B,1,23,359.43552388375,
Andrew,Marchington,Blind Date at the Dairy #5,2015-10-14,Men B,21,23,510.87398553538,
Brian,Fuller,Blind Date at the Dairy #5,2015-10-14,Beginner Men,9,49,452.31442350453,
Jason,Fleming,Blind Date at the Dairy #5,2015-10-14,Beginner Men,20,49,516.61717960121,
Scott,Graves,Blind Date at the Dairy #5,2015-10-14,Beginner Men,25,49,545.8457050997,
Morgan,Spriggs,Blind Date at the Dairy #5,2015-10-14,Beginner Men,42,49,645.22269179456,
Cindy,Werhane,Blind Date at the Dairy #5,2015-10-14,Women C,3,16,512.15979737565,
Alana,Mcdonough,Blind Date at the Dairy #5,2015-10-14,Women C,6,16,557.76617901999,
Christopher,Bagg,Blind Date at the Dairy #5,2015-10-14,Men A,5,17,320.1369458408,
Josh,Sutton,Blind Date at the Dairy #5,2015-10-14,Men C,12,48,454.20793407582,
Andrew,Nelson,Blind Date at the Dairy #5,2015-10-14,Men C,18,48,487.3697549483,
Greg,Dufour,Blind Date at the Dairy #5,2015-10-14,Men C,19,48,492.89672509372,
Spencer,Dandy,Blind Date at the Dairy #5,2015-10-14,Men C,44,48,631.07097872906,
Susan,Moote,Blind Date at the Dairy #5,2015-10-14,Women B,10,13,585.11045032031,
Laura,Davies,Blind Date at the Dairy #5,2015-10-14,Women B,12,13,616.12013394212,
Jonathon,Hinkle,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,8,16,442.34215201047,
Christopher,Ramsey,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,15,16,530.69772372114,
Holly,Henderson,Blind Date at the Dairy #5,2015-10-14,Women A,4,12,446.46123960328,
Sara,Schmitt,Blind Date at the Dairy #5,2015-10-14,Women A,8,12,511.01138207104,
Annick,Chalier,Blind Date at the Dairy #5,2015-10-14,Women A,12,12,591.69906015573,
Alex,Dombroski,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,2,45,417.82223883463,
Tom,Kretz,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,28,45,592.55105006334,
Don,Moote,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,30,45,605.99172785017,
Mary,Grace baxendale,Blind Date at the Dairy #5,2015-10-14,Beginner Women,4,21,513.47217366007,
Kristen,Ash,Blind Date at the Dairy #5,2015-10-14,Beginner Women,14,21,637.08335414568,
Robert,Jackson,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,35,80,386.85722002713,
Susan,Moote,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,68,80,495.2851548033,
Greg,Dufour,Cross Crusade: Alpenrose,2015-10-11,Category C,3,86,418.94745374871,
Stephan,Morris,Cross Crusade: Alpenrose,2015-10-11,Category C,23,86,465.51452502678,
Matt,Walkky,Cross Crusade: Alpenrose,2015-10-11,Category C,35,86,493.45476779362,
Andrew,Nelson,Cross Crusade: Alpenrose,2015-10-11,Category C,66,86,565.63372827462,
Andrew,Marchington,Cross Crusade: Alpenrose,2015-10-11,Category B,13,66,389.43944702404,
Timothy,Scheumann,Cross Crusade: Alpenrose,2015-10-11,Category B,18,66,402.64984950739,
Dan,Litwora,Cross Crusade: Alpenrose,2015-10-11,Category B,38,66,455.49145944076,
Kiel,Fletcher,Cross Crusade: Alpenrose,2015-10-11,Category B,43,66,468.7018619241,
Zach,Wiens,Cross Crusade: Alpenrose,2015-10-11,Category B,66,66,524.18555235415,
Nikolas,Heagy,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,10,35,446.07300651412,
Mary,Grace baxendale,Cross Crusade: Alpenrose,2015-10-11,Beginner Women,6,27,540.70707116971,
Kristen,Ash,Cross Crusade: Alpenrose,2015-10-11,Beginner Women,12,27,591.52958159567,
Christopher,Ramsey,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,46,88,411.68501954309,
Robert,Jackson,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,52,88,429.19693294983,
Justin,Watkins,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,5,109,423.1887858487,
Doug,Malnati,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,34,109,500.03096990771,
Tom,Kretz,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,41,109,518.57908330126,
D.j.,Deaustria,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,67,109,587.4720759059,
Jonathon,Hinkle,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,5,96,356.56843539432,
Dan,Litwora,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,55,96,487.2834549101,
Susan,Moote,Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,6,24,457.37339625254,
Laura,Davies,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,8,20,553.43522106798,
Annick,Chalier,Cross Crusade: Alpenrose,2015-10-11,Women A,18,41,455.80341372742,
Sara,Schmitt,Cross Crusade: Alpenrose,2015-10-11,Women A,23,41,496.93313145735,
Holly,Henderson,Cross Crusade: Alpenrose,2015-10-11,Women A,32,41,570.96662337122,
Elizabeth,Gardiner,Cross Crusade: Alpenrose,2015-10-11,Women A,36,41,603.87039755516,
Alana,Mcdonough,Cross Crusade: Alpenrose,2015-10-11,Women C,17,33,600,
Cindy,Werhane,Cross Crusade: Alpenrose,2015-10-11,Women C,20,33,626.0680553962,
Jennifer,Greeve,Cross Crusade: Alpenrose,2015-10-11,Women B,5,16,490.40642363081,
Jason,Fleming,Cross Crusade: Alpenrose,2015-10-11,Beginner Men,27,57,532.44018697787,
Scott,Graves,Cross Crusade: Alpenrose,2015-10-11,Beginner Men,31,57,547.55981302213,
Aziz,Jarrahzadeh,Cross Crusade: Alpenrose,2015-10-11,Beginner Men,52,57,626.93784975449,
Robert,Jackson,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,37,61,433.02193778833,
Stephan,Morris,Cross Crusade: Alpenrose,2015-10-10,Category C,4,99,378.07895396773,
Greg,Dufour,Cross Crusade: Alpenrose,2015-10-10,Category C,17,99,428.37680953309,
Andrew,Nelson,Cross Crusade: Alpenrose,2015-10-10,Category C,20,99,439.98400697125,
Matt,Walkky,Cross Crusade: Alpenrose,2015-10-10,Category C,27,99,467.06746766029,
Spencer,Dandy,Cross Crusade: Alpenrose,2015-10-10,Category C,83,99,683.7351531726,
Timothy,Scheumann,Cross Crusade: Alpenrose,2015-10-10,Category B,4,77,347.95991121376,
Geoffrey,Bee,Cross Crusade: Alpenrose,2015-10-10,Category B,5,77,350.7248815572,
Zach,Wiens,Cross Crusade: Alpenrose,2015-10-10,Category B,34,77,430.90902151711,
Kiel,Fletcher,Cross Crusade: Alpenrose,2015-10-10,Category B,37,77,439.20393254744,
Dan,Litwora,Cross Crusade: Alpenrose,2015-10-10,Category B,62,77,508.32819113357,
Andrew,Marchington,Cross Crusade: Alpenrose,2015-10-10,Category B,75,77,547.0377759418,
Nikolas,Heagy,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,7,37,444.65608865353,
Mary,Grace baxendale,Cross Crusade: Alpenrose,2015-10-10,Beginner Women,4,26,534.54545454545,
Kristen,Ash,Cross Crusade: Alpenrose,2015-10-10,Beginner Women,8,26,567.27272727273,
Christopher,Ramsey,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,31,88,365.49151866815,
Robert,Jackson,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,62,88,454.1549502642,
Alex,Dombroski,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,4,111,420.88596889672,
Justin,Watkins,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,11,111,438.50661577516,
D.j.,Deaustria,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,48,111,531.64432070405,
Scott,Decker,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,85,111,624.78202563294,
Jonathon,Hinkle,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,3,122,357.61333980476,
Dan,Litwora,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,19,122,387.03354597414,
Erik,Young,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,93,122,523.10199950752,
Susan,Moote,Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,6,21,470.34288530089,
Laura,Davies,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,7,17,541.27542652317,
Sara,Schmitt,Cross Crusade: Alpenrose,2015-10-10,Women A,13,40,422.31037467117,
Annick,Chalier,Cross Crusade: Alpenrose,2015-10-10,Women A,18,40,465.50777583056,
Lindsay,Jackson,Cross Crusade: Alpenrose,2015-10-10,Women A,32,40,586.46049907687,
Elizabeth,Gardiner,Cross Crusade: Alpenrose,2015-10-10,Women A,38,40,638.29738046815,
Alana,Mcdonough,Cross Crusade: Alpenrose,2015-10-10,Women C,6,28,525.5270651652,
Jennifer,Greeve,Cross Crusade: Alpenrose,2015-10-10,Women B,7,18,507.9132859581,
Brian,Fuller,Cross Crusade: Alpenrose,2015-10-10,Beginner Men,10,57,467.29114413627,
Jason,Fleming,Cross Crusade: Alpenrose,2015-10-10,Beginner Men,20,57,510.06105935023,
Scott,Graves,Cross Crusade: Alpenrose,2015-10-10,Beginner Men,30,57,552.83097456419,
Rob,Crow,Cross Crusade: Alpenrose,2015-10-10,Beginner Men,38,57,587.04690673535,
Aziz,Jarrahzadeh,Cross Crusade: Alpenrose,2015-10-10,Beginner Men,47,57,625.53983042791,
Julie,Russell,Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,15,15,642.44142675683,
Alana,Mcdonough,Blind Date at the Dairy #4,2015-10-7,Women C,2,6,564.3500702854,
Cindy,Werhane,Blind Date at the Dairy #4,2015-10-7,Women C,4,6,618.54585017468,
Geoffrey,Bee,Blind Date at the Dairy #4,2015-10-7,Men B,4,20,371.40180599032,
Zach,Wiens,Blind Date at the Dairy #4,2015-10-7,Men B,20,20,518.03433533932,
D.j.,Deaustria,Blind Date at the Dairy #4,2015-10-7,Beginner Men,5,41,459.60568782474,
Brian,Fuller,Blind Date at the Dairy #4,2015-10-7,Beginner Men,8,41,474.6796213576,
Jason,Fleming,Blind Date at the Dairy #4,2015-10-7,Beginner Men,22,41,545.02464451095,
John,Hill,Blind Date at the Dairy #4,2015-10-7,Beginner Men,29,41,580.19715608763,
Scott,Graves,Blind Date at the Dairy #4,2015-10-7,Beginner Men,30,41,585.22180059858,
Joseph,Michael edelen,Blind Date at the Dairy #4,2015-10-7,Beginner Men,35,41,610.34502315335,
Jonathon,Hinkle,Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,3,29,380.02505668462,
Greg,Dufour,Blind Date at the Dairy #4,2015-10-7,Men C,14,44,460.60011693205,
Josh,Sutton,Blind Date at the Dairy #4,2015-10-7,Men C,18,44,485.62390150959,
Matt,Walkky,Blind Date at the Dairy #4,2015-10-7,Men C,22,44,510.64768608713,
Spencer,Dandy,Blind Date at the Dairy #4,2015-10-7,Men C,40,44,623.25471668607,
Andrew,Nelson,Blind Date at the Dairy #4,2015-10-7,Men C,44,44,648.27850126361,
Elizabeth,Gardiner,Blind Date at the Dairy #4,2015-10-7,Women B,1,10,451.04654065105,
Jennifer,Greeve,Blind Date at the Dairy #4,2015-10-7,Women B,2,10,473.34038507954,
Susan,Moote,Blind Date at the Dairy #4,2015-10-7,Women B,3,10,495.63422950803,
Laura,Davies,Blind Date at the Dairy #4,2015-10-7,Women B,4,10,517.92807393652,
Greg,Dufour,Blind Date at the Dairy #4,2015-10-7,Stampede,1,12,431.3000716954,
Josh,Sutton,Blind Date at the Dairy #4,2015-10-7,Stampede,2,12,444.74196973449,
Sara,Schmitt,Blind Date at the Dairy #4,2015-10-7,Stampede,5,12,485.06766385175,
Jennifer,Greeve,Blind Date at the Dairy #4,2015-10-7,Stampede,7,12,511.95145992993,
Christopher,Ramsey,Blind Date at the Dairy #4,2015-10-7,Stampede,8,12,525.39335796901,
Christopher,Ramsey,Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,3,15,347.31005754388,
Robert,Jackson,Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,9,15,431.36300512984,
Alex,Dombroski,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,21,57,509.82317615488,
Doug,Malnati,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,46,57,638.54687245045,
Annick,Chalier,Blind Date at the Dairy #4,2015-10-7,Women A,5,13,452.67161293059,
Sara,Schmitt,Blind Date at the Dairy #4,2015-10-7,Women A,7,13,486.82234512469,
Mary,Grace baxendale,Blind Date at the Dairy #4,2015-10-7,Beginner Women,3,11,526.3396507433,
Kristen,Ash,Blind Date at the Dairy #4,2015-10-7,Beginner Women,6,11,600,
Holly,Henderson,Rapha Portland Trophy Cup #6,2015-10-6,Women A,6,15,484.69836300776,
Jennifer,Thompson,Rapha Portland Trophy Cup #6,2015-10-6,Beginner Women,10,10,743.6625,
Scott,Graves,Cooper Spur Cyclocross,2015-10-4,Beginner Men,3,6,520.41470300318,
Spencer,Dandy,GPRM 2015: Heiser Farm,2015-10-3,Category C,18,21,627.05228515133,
Dan,Litwora,GPRM 2015: Heiser Farm,2015-10-3,Category B,12,24,436.30335144924,
Nikolas,Heagy,GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,6,15,501.18702614003,
Robert,Jackson,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,13,23,426.13842131376,
Justin,Watkins,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,7,48,449.34015172009,
Tom,Kretz,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,39,48,653.88974275461,
Ben,Conte,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,45,48,692.24279107359,
Doug,Malnati,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,48,48,705.02714051324,
Jonathon,Hinkle,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,17,43,440.83902291079,
Dan,Litwora,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,30,43,517.428195392,
Susan,Moote,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,3,10,490.30867252549,
Lindsay,Jackson,GPRM 2015: Heiser Farm,2015-10-3,Women A,13,17,568.72247824621,
Elizabeth,Gardiner,GPRM 2015: Heiser Farm,2015-10-3,Women B,2,5,,
Alana,Mcdonough,Blind Date at the Dairy #3,2015-09-30,Women C,6,12,615.66251301836,
Geoffrey,Bee,Blind Date at the Dairy #3,2015-09-30,Men B,3,30,366.59346222863,
Andrew,Marchington,Blind Date at the Dairy #3,2015-09-30,Men B,13,30,429.20295866729,
Jason,Fleming,Blind Date at the Dairy #3,2015-09-30,Beginner Men,22,40,554.58902693041,
Rob,Crow,Blind Date at the Dairy #3,2015-09-30,Beginner Men,29,40,605.65062118685,
Morgan,Spriggs,Blind Date at the Dairy #3,2015-09-30,Beginner Men,34,40,642.12318851288,
Joseph,Michael edelen,Blind Date at the Dairy #3,2015-09-30,Beginner Men,36,40,656.71221544329,
Jonathon,Hinkle,Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,1,24,378.62567234675,
Josh,Sutton,Blind Date at the Dairy #3,2015-09-30,Men C,8,53,425.19411160696,
Stephan,Morris,Blind Date at the Dairy #3,2015-09-30,Men C,16,53,464.3798537623,
Greg,Dufour,Blind Date at the Dairy #3,2015-09-30,Men C,19,53,479.07450707055,
Andrew,Nelson,Blind Date at the Dairy #3,2015-09-30,Men C,20,53,483.97272483996,
Matt,Walkky,Blind Date at the Dairy #3,2015-09-30,Men C,24,53,503.56559591763,
Devin,Salinas,Blind Date at the Dairy #3,2015-09-30,Men C,34,53,552.54777361179,
Spencer,Dandy,Blind Date at the Dairy #3,2015-09-30,Men C,51,53,635.81747569188,
Elizabeth,Gardiner,Blind Date at the Dairy #3,2015-09-30,Women B,1,11,445.57159760208,
Jennifer,Greeve,Blind Date at the Dairy #3,2015-09-30,Women B,4,11,506.43135562134,
Laura,Davies,Blind Date at the Dairy #3,2015-09-30,Women B,8,11,587.57769964701,
Christopher,Bagg,Blind Date at the Dairy #3,2015-09-30,Stampede,1,32,431.8030983401,
Jonathon,Hinkle,Blind Date at the Dairy #3,2015-09-30,Stampede,1,32,424.18167959622,
Josh,Sutton,Blind Date at the Dairy #3,2015-09-30,Stampede,3,32,441.31040195493,
Doug,Malnati,Blind Date at the Dairy #3,2015-09-30,Stampede,4,32,446.06405376234,
Andrew,Marchington,Blind Date at the Dairy #3,2015-09-30,Stampede,6,32,455.57135737717,
Sara,Schmitt,Blind Date at the Dairy #3,2015-09-30,Stampede,9,32,469.83231279941,
Christopher,Ramsey,Blind Date at the Dairy #3,2015-09-30,Stampede,23,32,536.3834381032,
Steven,Morris,Blind Date at the Dairy #3,2015-09-30,Stampede,27,32,555.39804533285,
Christopher,Bagg,Blind Date at the Dairy #3,2015-09-30,Stampede,31,32,574.41265256251,
Christopher,Ramsey,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,1,18,324.59985594849,
Steve,Chapin,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,2,18,334.49164326603,
Robert,Jackson,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,11,18,423.51772912394,
Christopher,Bagg,Blind Date at the Dairy #3,2015-09-30,Men A,5,20,319.78593357694,
Alex,Dombroski,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,3,64,411.78157139108,
Justin,Watkins,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,7,64,431.99269339086,
Doug,Malnati,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,30,64,548.20664488959,
Tom,Kretz,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,63,64,704.84284038789,
Sara,Schmitt,Blind Date at the Dairy #3,2015-09-30,Women A,4,11,450.0841052758,
Holly,Henderson,Blind Date at the Dairy #3,2015-09-30,Women A,5,11,469.89511581799,
Annick,Chalier,Blind Date at the Dairy #3,2015-09-30,Women A,7,11,509.51713690237,
Cindy,Werhane,Blind Date at the Dairy #3,2015-09-30,Beginner Women,1,12,497.24981601245,
Spencer,Dandy,Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,18,23,611.55032608355,
Steve,Chapin,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,4,22,359.9613249862,
Elizabeth,Gardiner,Battle at Barlow,2015-09-27,Women Category B,1,5,,
Scott,Graves,Battle at Barlow,2015-09-27,Beginner Men,11,17,564.54008026329,
Alex,Dombroski,Battle at Barlow,2015-09-27,Masters Men C 35+,7,48,458.35612505808,
Justin,Watkins,Battle at Barlow,2015-09-27,Masters Men C 35+,12,48,485.57075003872,
Sara,Schmitt,Battle at Barlow,2015-09-27,Women Category A,7,22,414.44444411934,
Annick,Chalier,Battle at Barlow,2015-09-27,Women Category A,12,22,485.97180373584,
Holly,Henderson,Battle at Barlow,2015-09-27,Women Category A,16,22,543.19369142904,
Alana,Mcdonough,Battle at Barlow,2015-09-27,Women Category C,6,10,622.01338964119,
Nikolas,Heagy,Battle at Barlow,2015-09-27,Clydesdale,1,12,399.63984219481,
Greg,Dufour,Battle at Barlow,2015-09-27,Men Category C,9,25,473.93792664657,
Devin,Salinas,Battle at Barlow,2015-09-27,Men Category C,17,25,529.94744528912,
Andrew,Nelson,Battle at Barlow,2015-09-27,Men Category C,23,25,571.95458427103,
Christopher,Ramsey,Battle at Barlow,2015-09-27,Masters Men A 35+,8,39,344.27907953693,
Steve,Chapin,Battle at Barlow,2015-09-27,Masters Men A 35+,37,39,512.22226793815,
Andrew,Marchington,Battle at Barlow,2015-09-27,Men Category B,14,21,478.04085048241,
Robert,Jackson,Battle at Barlow,2015-09-27,Singlespeed Men,15,28,377.94311724105,
Christopher,Ramsey,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,6,30,328.63697520336,
Don,Moote,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,26,30,483.34103689965,
Greg,Dufour,GPRM 2015: Ninkrossi,2015-09-26,Category C,8,38,458.04963657819,
Matt,Walkky,GPRM 2015: Ninkrossi,2015-09-26,Category C,13,38,498.40598751367,
