First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudy,Sroka,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,1,15,343.09267805585,
William,Marut,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,3,15,389.644114979,
Ron,Kubala,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,5,15,427.89968804305,
Ernesto,Marenchin,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,2,13,310.7021559244,
Nate,Loman,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,3,13,324.73725504717,
Joseph,Pallotto,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,4,13,338.77235416995,
Brian,Ochocki,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,8,13,394.91275066103,
Matt,Weeks,Cross N' Hops,2018-10-14,Men SS,2,13,299.74752758259,
Rudy,Sroka,Cross N' Hops,2018-10-14,Men SS,4,13,333.41164770503,
Brian,Ochocki,Cross N' Hops,2018-10-14,Men SS,7,13,383.9078278887,
Ron,Kubala,Cross N' Hops,2018-10-14,Men SS,26,13,501.73224831725,
Gwen,Davis,Cross N' Hops,2018-10-14,Women 35+ Masters,1,2,,
Julie,Sroka,Cross N' Hops,2018-10-14,Women Cat 1/2/3,3,6,422.92850831069,
Matt,Weeks,Cross N' Hops,2018-10-14,Men Cat 1/2/3,2,8,295.95128957888,
Thomas,Franek,Cross N' Hops,2018-10-14,Men Cat 1/2/3,3,8,304.37192074749,
John,Proppe,Cross N' Hops,2018-10-14,Men Cat 1/2/3,5,8,321.21318308472,
Nate,Szabo,Cross N' Hops,2018-10-14,Men Cat 3/4,5,15,378.65750597824,
Rudy,Sroka,Cross N' Hops,2018-10-14,Men 55+ Masters,1,12,343.74041046863,
William,Marut,Cross N' Hops,2018-10-14,Men 55+ Masters,2,12,371.65350026364,
Ron,Kubala,Cross N' Hops,2018-10-14,Men 55+ Masters,5,12,431.73410470607,
Joseph,Pallotto,Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,1,10,315.73075495874,
Ernesto,Marenchin,Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,2,10,332.20392153376,
Brian,Ochocki,Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,6,10,398.09658783383,
Matt,Weeks,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,1,17,277.68759284439,
Brian,Ochocki,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,6,17,357.22825094984,
Ron,Kubala,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,8,17,389.04451419202,
Matt,Weeks,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,4,8,296.19000109515,
Nate,Szabo,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,13,22,422.28879314048,
Nate,Loman,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,1,27,296.64990566265,
Ernesto,Marenchin,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,2,27,307.39692523795,
Rudy,Sroka,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,3,27,318.14394481324,
Ron,Kubala,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,8,27,371.87904268972,
Brian,Ochocki,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,11,27,404.1201014156,
William,Marut,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,12,27,414.8671209909,
Rudy,Sroka,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,1,10,345.19430656067,
Ron,Kubala,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,2,10,387.6787688259,
William,Marut,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,3,10,419.80320437274,
Nate,Loman,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,1,12,307.32084384531,
Ernesto,Marenchin,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,2,12,323.03165097063,
Brian,Ochocki,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,6,12,385.87487947195,
Nate,Szabo,Infirmary Mound CX,2018-10-6,Men   3/4,15,27,428.35805863824,
Matt,Weeks,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,1,10,316.952822517,
Brian,Ochocki,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,5,10,403.56905919033,
Ron,Kubala,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,6,10,425.22311835867,
Nate,Szabo,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,7,10,446.877177527,
Rudy,Sroka,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,19,10,490.18529586367,
Gwen,Davis,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Masters 35+,3,3,,
Julie,Sroka,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,7,9,471.68229528344,
Thomas,Franek,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,7,20,305.18145604639,
John,Proppe,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,9,20,325.47453013096,
Matt,Weeks,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,33,20,396.50028942696,
Steve,Twining,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,34,20,396.50028942696,
Jeffrey,Craft,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,35,20,396.50028942696,
Nate,Szabo,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,15,27,419.98132817664,
Rudy,Sroka,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,1,12,343.82920545307,
William,Marut,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,3,12,393.42666145803,
Ron,Kubala,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,4,12,410.6481678311,
Nate,Loman,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,1,18,312.0330863268,
Ernesto,Marenchin,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,5,18,356.67516585894,
Joseph,Pallotto,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,6,18,367.50637439421,
Brian,Ochocki,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,10,18,410.83120853526,
Sean,Gilbert,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,11,18,421.66241707053,
Matt,Weeks,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,2,12,330.6342085256,
Rudy,Sroka,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,5,12,381.44557462654,
Brian,Ochocki,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,25,12,500.00542886206,
Gwen,Davis,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Masters 35+,3,3,,
Julie,Sroka,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,9,9,490.51314067724,
Matt,Weeks,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,2,18,279.11956107451,
John,Proppe,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,5,18,318.41846237549,
Thomas,Franek,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,6,18,331.51809614249,
Nate,Szabo,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,10,22,410.89263914938,
Rudy,Sroka,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,1,15,344.42722193679,
Jeffrey,Craft,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,2,15,376.97879622944,
Joseph,Pallotto,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,4,15,372.67492241278,
Brian,Ochocki,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,6,15,409.55377650109,
Sean,Gilbert,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,11,15,501.75091172185,
Ron,Kubala,Trek CX Cup,2018-09-23,Men Master 55+ Open,29,43,496.46101745602,
Ron,Kubala,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,35,50,464.67872227717,
Matt,Weeks,Smokin' Grass on the Farm,2018-09-16,Men SS,3,13,314.12836094627,
Rudy,Sroka,Smokin' Grass on the Farm,2018-09-16,Men SS,7,13,363.57648327138,
Brian,Ochocki,Smokin' Grass on the Farm,2018-09-16,Men SS,8,13,375.93851385266,
Ron,Kubala,Smokin' Grass on the Farm,2018-09-16,Men SS,10,13,400.66257501522,
Gwen,Davis,Smokin' Grass on the Farm,2018-09-16,Women 35+ Masters,4,5,,
Julie,Sroka,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,10,14,500.45179767282,
Anneke,Frankemolle,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,13,14,545.04392152733,
Steve,Twining,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,6,13,335.03214921226,
Thomas,Franek,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,7,13,347.95464139663,
John,Proppe,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,8,13,360.87713358101,
Matt,Weeks,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,11,13,399.64461013413,
Nate,Szabo,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,13,26,429.70383589791,
Thomas,Franek,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,1,13,315.42545411022,
Rudy,Sroka,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,2,13,356.49941763312,
William,Marut,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,4,13,420.95239904675,
Ron,Kubala,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,6,13,485.40538046038,
Nate,Loman,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,2,15,315.12580651173,
Joseph,Pallotto,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,3,15,329.27150542644,
Ernesto,Marenchin,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,5,15,357.56290325587,
Brian,Ochocki,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,12,15,456.58279565885,
Rudy,Sroka,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,5,13,366.78173255046,
Ron,Kubala,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,8,13,416.60913372477,
Brian,Ochocki,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,10,13,449.82740117431,
Matt,Weeks,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,4,21,275.80286351282,
John,Proppe,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,9,21,324.28698731616,
Nathan,Szabo,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,19,27,456.5612980351,
Thomas,Franek,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,1,15,313.30609722398,
Rudy,Sroka,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,2,15,344.37657703134,
William,Marut,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,3,15,363.07595404866,
Ron,Kubala,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,6,15,419.17408510062,
Brian,Ochocki,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,6,13,384.06489085012,
Sean,Gilbert,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,10,13,445.66563176445,
Matt,Weeks,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,4,15,294.39818643104,
Jeffrey,Craft,US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,16,47,372.66728171907,
Jeffrey,Craft,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,6,20,346.99178080298,
Jeffrey,Craft,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,10,27,368.48397481962,
Jeffrey,Craft,Ohio State Championships ,2017-12-3,Men 60-64 Masters,1,8,342.8609616354,
Rudy,Sroka,Ohio State Championships ,2017-12-3,Men 60-64 Masters,2,8,372.9733928222,
Ron,Kubala,Ohio State Championships ,2017-12-3,Men 60-64 Masters,3,8,403.085824009,
Nate,Loman,Ohio State Championships ,2017-12-3,Men 50-54 Masters,3,9,342.32254321853,
Brian,Ochocki,Ohio State Championships ,2017-12-3,Men 50-54 Masters,5,9,409.65464202786,
Brian,Ochocki,Ohio State Championships ,2017-12-3,Men Singlespeed,9,14,385.37024468239,
Julie,Sroka,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Masters 35+,1,3,,
Gwen,Davis,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Masters 35+,3,3,,
John,Proppe,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,3,11,292.03654674996,
Rudy,Sroka,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,1,12,339.8951132285,
Ron,Kubala,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,4,12,436.17557945816,
Brian,Ochocki,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,4,9,349.07958849596,
Rudy,Sroka,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,5,9,365.98206046827,
Ron,Kubala,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,8,9,416.6894763852,
Nate,Loman,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,1,8,309.82901715528,
William,Marut,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,4,8,387.04223966056,
Brian,Ochocki,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,17,24,452.13934800203,
Jeffrey,Craft,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,38,388.80574710023,
John,Proppe,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,4,15,278.78048875003,
Steve,Twining,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,9,15,351.59527799351,
Nate,Loman,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,1,7,310.92894423832,
Thomas,Franek,Cross' on the Range,2017-11-12,Men Masters 45+,2,13,346.88991535598,
William,Marut,Cross' on the Range,2017-11-12,Men Masters 45+,4,13,397.58236148004,
Rudy,Sroka,Cross' on the Range,2017-11-12,Men Masters 55+,1,12,337.8277289315,
Ron,Kubala,Cross' on the Range,2017-11-12,Men Masters 55+,4,12,408.5141101956,
Brian,Ochocki,Cross' on the Range,2017-11-12,Men SS,3,15,333.96209121558,
Rudy,Sroka,Cross' on the Range,2017-11-12,Men SS,4,15,350.61244403897,
Ron,Kubala,Cross' on the Range,2017-11-12,Men SS,11,15,467.1649138027,
John,Proppe,Cross' on the Range,2017-11-12,Men Cat 1/2/3,2,10,302.77015390108,
Steve,Twining,Cross' on the Range,2017-11-12,Men Cat 1/2/3,5,10,345.33837707437,
Gwen,Davis,Cross' on the Range,2017-11-12,Women Masters 35+,2,2,,
Brian,Ochocki,Cross' on the Range,2017-11-12,Men Cat 3/4,8,21,392.33296455371,
John,Proppe,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,4,19,289.71738416463,
Steve,Twining,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,6,19,313.61951254876,
Brian,Ochocki,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,3,19,359.35956054494,
Julie,Sroka,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Masters 35,1,2,,
John,Proppe,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,1,9,275.35427839688,
Nate,Loman,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,1,17,293.17341255622,
Joseph,Pallotto,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,5,17,362.01981707337,
William,Marut,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,8,17,413.65462046123,
Brian,Ochocki,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,4,29,350.97140202326,
Nate,Szabo,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,15,29,424.43524282012,
Brian,Ochocki,Smokin' Grass on the Farm ,2017-10-29,Men SS,3,8,379.00177772416,
Ron,Kubala,Smokin' Grass on the Farm ,2017-10-29,Men SS,5,8,440.42546768025,
Gwen,Davis,Smokin' Grass on the Farm ,2017-10-29,WoMenasters 35+,2,2,,
John,Proppe,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,3,13,278.49956376148,
Steve,Twining,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,5,13,301.76211711557,
Rudy,Sroka,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,1,11,339.54253100375,
Ron,Kubala,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,4,11,449.0977608692,
Anneke,Frankemolle,Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,7,7,492.62039478047,
Nate,Loman,Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,1,10,291.86361238171,
Thomas,Franek,Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,2,10,323.39304441038,
Joseph,Pallotto,Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,3,10,354.92247643906,
William,Marut,Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,4,10,386.45190846774,
Brian,Ochocki,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,7,18,383.12507484079,
Nate,Szabo,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,10,18,414.5212700956,
Julie,Sroka,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,15,18,466.84826218696,
Jeffrey,Craft,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,41,55,450.31073858724,
Thomas,Franek,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,2,15,317.50566182174,
Nate,Loman,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,3,15,337.95838062407,
Joseph,Pallotto,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,5,15,378.86381822874,
Rudy,Sroka,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,1,12,339.88897183276,
Ron,Kubala,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,7,12,466.73584403824,
Brian,Ochocki,Forest Hills Cyclocross,2017-10-22,Men SS,3,16,360.4655793761,
Rudy,Sroka,Forest Hills Cyclocross,2017-10-22,Men SS,4,16,377.66538787448,
Ron,Kubala,Forest Hills Cyclocross,2017-10-22,Men SS,7,16,429.26481336961,
Matt,Weeks,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,15,15,495.74102941298,
Anneke,Frankemolle,Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,9,10,489.70711029355,
Brian,Ochocki,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,8,23,393.05146034186,
Nate,Szabo,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,9,23,402.16964102173,
Julie,Sroka,Forest Hills Cyclocross,2017-10-22,WoMenasters 35+,1,2,,
Sarah,Shaikh,Forest Hills Cyclocross,2017-10-22,WoMenasters 35+,2,2,,
Steve,Twining,Freer Cross Festival ,2017-10-15,Men  Cat 1/2/3,3,3,,
Jeffrey,Craft,Charm City Cross Day 2,2017-10-8,Men Masters 60+,1,13,328.65398199813,
Rudy,Sroka,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,1,14,345.29491595335,
John,Proppe,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,3,19,292.85420199976,
Nate,Loman,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,2,15,311.28215872195,
Joseph,Pallotto,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,6,15,379.09451830573,
William,Marut,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,11,15,463.85996778546,
Gwen,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Masters 35+ Cat 1/2/3/4,4,4,,
Jeffrey,Craft,Charm City Cross Day 1,2017-10-7,Men Masters 60+,3,22,366.7229482579,
Brian,Ochocki,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,3,18,340.15275704748,
Rudy,Sroka,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,6,18,392.94912112532,
Ron,Kubala,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,10,18,463.34427322911,
Julie,Sroka,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,16,18,568.93700138478,
Matt,Weeks,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,17,18,604.13457743668,
Brian,Ochocki,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,6,27,359.97565174798,
Nate,Loman,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,1,17,295.81390153339,
Thomas,Franek,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,3,17,328.94405979626,
Joseph,Pallotto,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,5,17,362.07421805914,
Chris,Riccardi,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,8,17,411.76945545344,
William,Marut,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,9,17,428.33453458488,
Sean,Gilbert,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,13,17,494.59485111063,
Anneke,Frankemolle,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,8,12,531.72691636044,
Brian,Ramsey,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,11,14,452.74895288622,
Rudy,Sroka,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,1,18,330.17819437706,
Jeffrey,Craft,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,2,18,348.59637642171,
Ron,Kubala,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,6,18,422.2691046003,
John,Proppe,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,3,20,276.95614979384,
Matt,Weeks,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,14,20,413.70012318375,
Julie,Sroka,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Masters 35+,2,5,,
Gwen,Davis,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Masters 35+,4,5,,
Sarah,Shaikh,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Masters 35+,5,5,,
Nate,Loman,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,2,18,310.67486667239,
Joseph,Pallotto,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,3,18,327.37747430595,
Chris,Riccardi,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,8,18,410.89051247379,
William,Marut,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,17,18,561.2139811759,
Rudy,Sroka,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,1,13,350.40738677396,
Anneke,Frankemolle,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,8,9,530.9830092823,
Matt,Weeks,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,4,20,376.96371270479,
Brian,Ochocki,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,5,20,392.66102915813,
Julie,Sroka,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,16,20,565.33151014497,
John,Proppe,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,20,20,643.81809241171,
John,Proppe,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,4,19,295.92469891325,
Thomas,Franek,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,5,19,315.45601927993,
Matt,Weeks,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,14,19,510.76922294666,
Julie,Sroka,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Masters 35+,1,4,,
Sarah,Shaikh,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Masters 35+,3,4,,
Gwen,Davis,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Masters 35+,4,4,,
Nate,Szabo,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,23,38,455.54036670278,
Brian,Ochocki,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,24,38,461.73654089247,
Ron,Kubala,Trek CX Cup,2017-09-24,Men Masters 55+ Open,20,29,472.51907586357,
Ron,Kubala,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,27,46,476.27235761523,
