First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meghan,Funston,Cross Revolution #6,2015-11-29,Junior Girls 13-14,2,2,,
Isabella,Meyers,Cross Revolution #6,2015-11-29,Junior Girls 10-12,2,6,,
Wyatt,Mason,Cross Revolution #6,2015-11-29,Cat. 4 Men,2,27,382.30679313986,
Gideon,Bender,Cross Revolution #6,2015-11-29,Cat. 4 Men,15,27,487.77697500615,
Scott,Funston,Cross Revolution #6,2015-11-29,Cat. 1/2 Men,2,19,227.51873064361,
Calder,Wood,Cross Revolution #6,2015-11-29,Cat. 1/2 Men,5,19,260.95420670474,
Benjamin,King,Cross Revolution #6,2015-11-29,Cat. 1/2 Men,18,19,405.8412696363,
Layton,Meyers,Cross Revolution #6,2015-11-29,Cat. 3 Men,1,18,313.72945732693,
Eli,Gold,Cross Revolution #6,2015-11-29,Cat. 3 Men,6,18,363.59976756799,
Parker,Anderson,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,22,24,538.213699569,
Nate,Thalhamer,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,3,11,573.65920899169,
Nate,Thalhamer,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,3,8,523.43935146754,
Henry,Coppolillo,The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,11,28,302.16929234118,
Brayden,Buchanan,The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,13,28,316.93920271219,
Jake,Hightower,Cross Revolution #5,2015-11-8,Junior Boys 13-14,3,7,487.13662990184,
Ethan,Casebolt,Cross Revolution #5,2015-11-8,Junior Boys 13-14,5,7,542.17315477712,
Isabella,Meyers,Cross Revolution #5,2015-11-8,Junior Girls 10-12,3,5,,
Wyatt,Mason,Cross Revolution #5,2015-11-8,Cat. 4 Men,1,29,395.20624885521,
Scott,Funston,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,4,20,264.15436003877,
Layton,Meyers,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,16,20,409.26847084498,
Evan,Geary,Sierra Point Night Cross,2015-11-7,Cat A Men,38,55,356.59366498639,
Scott,Funston,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,1,7,307.78655606986,
Meyers,Layton,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,2,7,338.61136618098,
Kai,Wallis,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 10-12,6,12,540.76367056503,
Juliann,Vanderhaegen,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR GIRLS 13-14,1,2,,
Annalise,Rosser,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR GIRLS 13-14,2,2,,
Eli,Gold,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 17-18,2,4,,
Lewis,Whiley,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 17-18,4,4,,
Juliann,Vanderhaegen,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,2,11,467.12712459102,
Trey,Trefry,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,6,6,577.66402101104,
Meyers,Layton,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,2,26,291.26149916,
Scott,Funston,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,3,26,304.48095175997,
Eli,Gold,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,9,26,383.79766735982,
Trey,Trefry,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,16,26,476.33383555964,
Juliann,Vanderhaegen,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,20,26,529.21164595954,
Kai,Wallis,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,21,26,542.43109855952,
Meyers,Layton,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,2,25,291.26149916,
Scott,Funston,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,3,25,304.48095175997,
Eli,Gold,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,9,25,383.79766735982,
Trey,Trefry,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,16,25,476.33383555964,
Juliann,Vanderhaegen,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,20,25,529.21164595954,
Kai,Wallis,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,21,25,542.43109855952,
Henry,Coppolillo,The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,15,30,328.77918997228,
Brayden,Buchanan,The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,17,30,343.32314459806,
Henry,Coppolillo,Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,4,10,279.81306057438,
Trey,Trefry,Cross Revolution #4,2015-10-25,Junior Boys 13-14,2,9,455.52960287511,
Ethan,Casebolt,Cross Revolution #4,2015-10-25,Junior Boys 13-14,5,9,505.64979785179,
Parker,King,Cross Revolution #4,2015-10-25,Junior Boys 13-14,7,9,539.06326116957,
Annalise,Rosser,Cross Revolution #4,2015-10-25,Junior Girls 13-14,1,3,,
Isabella,Meyers,Cross Revolution #4,2015-10-25,Junior Girls 10-12,4,6,609.02888803027,
Juliann,Vander haegen,Cross Revolution #4,2015-10-25,Cat. 4 Women,1,23,466.30891214752,
Wyatt,Mason,Cross Revolution #4,2015-10-25,Cat. 4 Men,1,57,397.6459126647,
Kai,Wallis,Cross Revolution #4,2015-10-25,Junior Boys 10-12,3,26,509.13651324444,
Andrea,Casebolt,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,15,17,507.06031613735,
Scott,Funston,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,3,28,259.85090152323,
Brayden,Buchanan,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,14,28,344.16201301956,
Benjamin,King,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,21,28,397.81453851723,
Calder,Wood,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,25,28,428.4731245159,
Layton,Meyers,Cross Revolution #4,2015-10-25,Cat. 3 Men,2,33,345.30054523003,
Henry,Coppolillo,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,19,22,373.18498798312,
Ciara,Macdonald,Rolling Thunder Day 1,2015-10-24,Women Junior 9-18 Open,1,6,563.32457217087,
Henry,Coppolillo,Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,7,10,365.3093345291,
Trey,Trefry,Cross Revolution #3,2015-10-11,Junior Boys 13-14,4,8,520.42778979739,
Ethan,Casebolt,Cross Revolution #3,2015-10-11,Junior Boys 13-14,6,8,579.94103653213,
Isabella,Meyers,Cross Revolution #3,2015-10-11,Junior Girls 10-12,2,8,585.72552739525,
Juliann,Vander haegen,Cross Revolution #3,2015-10-11,Cat. 4 Women,2,31,486.95749952578,
Titus,Bender,Cross Revolution #3,2015-10-11,Cat. 4 Men,21,36,573.13043301039,
Ezekiel,Bender,Cross Revolution #3,2015-10-11,Junior Boys 10-12,2,27,504.04711317218,
Eli,Gold,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,22,27,393.09396707989,
Calder,Wood,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,23,27,399.62456118266,
Scott,Funston,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,27,27,419.21634349098,
Layton,Meyers,Cross Revolution #3,2015-10-11,Cat. 3 Men,1,31,356.09183777353,
Brayden,Buchanan,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,6,14,345.18281401647,
Jake,Hightower,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Junior Men,1,6,478.84234372917,
Kai,Wallis,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Junior Men,4,6,536.65686958623,
Ethan,Casebolt,Cross Revolution #2,2015-10-4,Junior Boys 13-14,4,7,594.46211685073,
Isabella,Meyers,Cross Revolution #2,2015-10-4,Junior Girls 10-12,1,4,,
Juliann,Vander haegen,Cross Revolution #2,2015-10-4,Cat. 4 Women,5,28,510.16364501118,
Wyatt,Mason,Cross Revolution #2,2015-10-4,Cat. 4 Men,2,21,419.35468923245,
Scott,Funston,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,19,23,381.57953887054,
Calder,Wood,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,23,23,407.48840157196,
Layton,Meyers,Cross Revolution #2,2015-10-4,Cat. 3 Men,2,19,344.62559234769,
Lewis,Whiley,Cross Revolution #2,2015-10-4,Cat. 3 Men,4,19,366.78902512082,
Trey,Trefry,Cross Revolution #1,2015-09-27,Junior Boys 13-14,5,6,522.52919129842,
Meghan,Funston,Cross Revolution #1,2015-09-27,Junior Girls 13-14,1,3,,
Isabella,Meyers,Cross Revolution #1,2015-09-27,Junior Girls 10-12,3,6,,
Wyatt,Mason,Cross Revolution #1,2015-09-27,Cat. 4 Men,4,40,431.17865104006,
Kai,Wallis,Cross Revolution #1,2015-09-27,Junior Boys 10-12,3,24,546.89207519643,
Andrea,Casebolt,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,11,14,488.30362777494,
Funston,Scott,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,3,13,252.24391471337,
Layton,Meyers,Cross Revolution #1,2015-09-27,Cat. 3 Men,6,23,384.54736338271,
Eric,Olson,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,45,47,489.94194321708,
Benjamin,King,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,17,18,461.32196001266,
Leldon,Dale king ii,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,28,31,509.55792253081,
Jake,Hightower,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Men,1,6,474.98906202116,
Kai,Wallis,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Men,3,6,491.65572868783,
Juliann, vander haegen,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,1,35,487.36191152575,
Annalise,Rosser,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,31,35,686.13500883325,
Calder,Wood,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,4,15,268.6045040059,
Ciara,Macdonald,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,11,18,494.20327305997,
Cassie,Ross,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,12,20,453.98427285894,
Scott,Funston,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,1,65,257.59324359523,
Calder,Wood,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,5,65,274.1982835703,
Meyers,Layton,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,7,65,282.50080355783,
Benjamin,King,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,8,65,286.6520635516,
Brayden,Buchanan,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,35,65,398.73608338331,
Jack,Spranger,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,4,38,420.20644705621,
Parker,King,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,18,38,534.32146630894,
Trey,Trefry,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,21,38,558.77468472024,
Gideon,Bender,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,11,52,377.2822736027,
Annalise,Rosser,2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,7,17,586.46819973313,
Joe,Spranger,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,7,25,534.16251763988,
Benjamin,King,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,14,72,327.43182965663,
Calder,Wood,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,30,72,409.15555821983,
Jack,Spranger,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,51,72,523.56877820832,
Parker,King,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,59,72,567.15476677536,
Parker,King,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,7,17,517.39613026017,
Benjamin,King,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,5,19,358.18565575374,
Parker,King,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,30,41,508.88037647762,
Benjamin,King,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,20,24,353.91044039353,
Scott,Funston,Kringle Kross,2014-12-14,Men Junior 15-16,1,12,325.16810545443,
Calder,Wood,Kringle Kross,2014-12-14,Men Junior 15-16,2,12,356.51904663198,
Meyers,Layton,Kringle Kross,2014-12-14,Men Junior 15-16,3,12,387.86998780953,
Eli,Gold,Kringle Kross,2014-12-14,Men Junior 15-16,5,12,450.57187016463,
Gideon,Bender,Kringle Kross,2014-12-14,Men Junior 15-16,6,12,481.92281134218,
Henry,Geary,Kringle Kross,2014-12-14,Men Junior 15-16,8,12,544.62469369727,
Benjamin,King,Kringle Kross,2014-12-14,Men Junior 15-16,9,12,607.32657605237,
Juliann,Vanderhaegen,Kringle Kross,2014-12-14,Women Junior 13-14,1,1,,
Evan,Geary,Kringle Kross,2014-12-14,Men Senior Cat 1/2,8,8,362.2290281972,
Annalise,Rosser,Kringle Kross,2014-12-14,Women Junior 9-12,1,4,,
Meghan,Funston,Kringle Kross,2014-12-14,Women Junior 9-12,2,4,,
Zeke,Bender,Kringle Kross,2014-12-14,Men Junior 9-12,1,10,470.94716617503,
Kai,Wallis,Kringle Kross,2014-12-14,Men Junior 9-12,4,10,534.36199058069,
Joe,Spranger,Kringle Kross,2014-12-14,Men Junior 9-12,5,10,555.50026538257,
Jude,Bender,Kringle Kross,2014-12-14,Men Junior 9-12,6,10,576.63854018445,
Dickinson,Kyle,Kringle Kross,2014-12-14,Men Junior 13-14,1,7,534.91757202886,
Parker,King,Kringle Kross,2014-12-14,Men Junior 13-14,2,7,566.59411489468,
Jack,Spranger,Kringle Kross,2014-12-14,Men Junior 13-14,5,7,661.62374349213,
Annalise,Rosser,Kringle Kross,2014-12-14,Women Senior Cat 4,7,8,633.29640986495,
Ciara,Macdonald,Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 4,4,6,607.61086310721,
Ciara,Macdonald,Inland NW Cyclocross Series Finals,2014-12-13,Women Junior 14+ Open,1,1,,
Scott,Funston,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,3,19,260.68578125691,
Calder,Wood,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,10,19,343.04846278318,
Meghan,Funston,Cross Revolution #6,2014-11-30,Junior Girls 10-12,2,2,,
Jake,Hightower,Cross Revolution #6,2014-11-30,Junior Boys 13-14,3,11,507.72037930682,
Kyle,Dickinson,Cross Revolution #6,2014-11-30,Junior Boys 13-14,7,11,589.31141413178,
Juliann,Vander haegen,Cross Revolution #6,2014-11-30,Junior Girls 13-14,1,3,,
Juliann,Vander haegen,Cross Revolution #6,2014-11-30,Cat. 4 Women,4,15,535.55263192427,
Annalise,Rosser,Cross Revolution #6,2014-11-30,Cat. 4 Women,12,15,666.60056253751,
Ciara,Macdonald,Cross Revolution #6,2014-11-30,Junior Girls 15-16,2,2,,
Layton,Meyers,Cross Revolution #6,2014-11-30,Cat. 3 Men,3,15,376.38435000887,
Annalise,Rosser,WSBA CX Championships,2014-11-23,Women Junior 9-12 yr Cat 1/2/3/4,1,4,,
Isabella,Meyers,WSBA CX Championships,2014-11-23,Women Junior 9-12 yr Cat 1/2/3/4,3,4,,
Gideon,Bender,WSBA CX Championships,2014-11-23,Men Junior 13-14 Open,1,5,,
Scott,Funston,WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,1,8,334.23957231473,
Calder,Wood,WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,2,8,356.78905099666,
Brayden,Buchanan,WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,3,8,379.33852967858,
Benjamin,King,WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,4,8,401.88800836051,
Meyers,Layton,WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,5,8,424.43748704243,
Eli,Gold,WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,7,8,469.53644440628,
Juliann,Vanderhaegen,WSBA CX Championships,2014-11-23,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Sophia,Meyers,WSBA CX Championships,2014-11-23,Women Junior 13-14 Cat 1/2/3/4,2,3,,
Ciara,Macdonald,WSBA CX Championships,2014-11-23,Women Junior 15-16 Cat 1/2/3/4,1,2,,
Evan,Geary,WSBA CX Championships,2014-11-23,Men Junior 17-18 Open,2,2,,
Jack,Spranger,WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,1,14,463.38712490022,
Trey,Trefry,WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,2,14,480.62270150528,
Parker,King,WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,3,14,497.85827811033,
Zeke,Bender,WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,5,14,532.32943132045,
Kai,Wallis,WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,8,14,584.03616113561,
Jude,Bender,WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,10,14,618.50731434572,
Parker,Anderson,WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,14,14,687.44962076595,
Jake,Hightower,Cross Revolution #5,2014-11-23,Junior Boys 13-14,1,7,516.81363254106,
Kyle,Dickinson,Cross Revolution #5,2014-11-23,Junior Boys 13-14,2,7,544.9191974723,
Annalise,Rosser,Riverside Rumble,2014-11-22,Women Junior 9-12 yr Cat 1/2/3/4,1,6,543.84978882306,
Isabella,Meyers,Riverside Rumble,2014-11-22,Women Junior 9-12 yr Cat 1/2/3/4,4,6,620.868496459,
Brayden,Buchanan,Riverside Rumble,2014-11-22,Men Senior Cat 3,7,14,378.64844118197,
Trey,Trefry,Riverside Rumble,2014-11-22,Men Junior 13-14 Open,2,8,499.13339008129,
Parker,King,Riverside Rumble,2014-11-22,Men Junior 13-14 Open,3,8,520.92744677346,
Jack,Spranger,Riverside Rumble,2014-11-22,Men Junior 13-14 Open,4,8,542.72150346564,
Scott,Funston,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,1,11,326.27557796152,
Calder,Wood,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,2,11,351.13400496657,
Meyers,Layton,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,3,11,375.99243197162,
Benjamin,King,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,4,11,400.85085897667,
Brayden,Buchanan,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,6,11,450.56771298677,
Eli,Gold,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,8,11,500.28456699687,
Gideon,Bender,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,9,11,525.14299400192,
Juliann,Vanderhaegen,Riverside Rumble,2014-11-22,Women Junior 13-14 Cat 1/2/3/4,2,3,,
Sophia,Meyers,Riverside Rumble,2014-11-22,Women Junior 13-14 Cat 1/2/3/4,3,3,,
Ciara,Macdonald,Riverside Rumble,2014-11-22,Women Junior 15-16 Cat 1/2/3/4,1,2,,
Zeke,Bender,Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,2,11,517.96192032672,
Kai,Wallis,Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,3,11,548.00026331614,
Jude,Bender,Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,7,11,668.1536352738,
Parker,Anderson,Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,10,11,758.26866424205,
Ciara,Macdonald,INWC XC Series #5,2014-11-16,Women Cat 4,3,5,,
Ciara,Macdonald,INWC XC Series #5,2014-11-16,Women Junior 14+ Open,2,2,,
Scott,Funston,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,5,22,263.37773398715,
Evan,Geary,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,8,22,292.05639308561,
Calder,Wood,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,21,22,406.77102947946,
Jake,Hightower,Cross Revolution #4,2014-11-16,Junior Boys 13-14,2,7,520.63828150868,
Trey,Trefry,Cross Revolution #4,2014-11-16,Cat. 4 Men,19,23,576.5977101319,
Anton,Smirnov,Cross Revolution #4,2014-11-16,Cat. 3 Men,8,20,402.01080631723,
Ciara,Macdonald,Wild West Finals,2014-11-15,Women Junior 1-18 Cat 1/2/3/4,2,8,585.2308390971,
Calder,Wood,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,1,15,331.28752905552,
Brayden,Buchanan,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,2,15,350.86626447011,
Scott,Funston,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,3,15,370.44499988471,
Benjamin,King,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,4,15,390.0237352993,
Meyers,Layton,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,6,15,429.18120612849,
Gideon,Bender,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,7,15,448.75994154309,
Eli,Gold,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,8,15,468.33867695768,
Wyatt,Mason,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,9,15,487.91741237228,
Jack,Berg,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,12,15,546.65361861606,
Trey,Trefry,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,14,15,585.81108944525,
Parker,King,Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,15,15,605.38982485984,
Ayden,Young,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,7,15,402.36108982788,
Juliann,Vanderhaegen,Deschutes River Cyclocross,2014-11-15,Women Junior 13-14,1,2,,
Sophia,Meyers,Deschutes River Cyclocross,2014-11-15,Women Junior 13-14,2,2,,
Annalise,Rosser,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,12,12,685.21975969831,
Zeke,Bender,Deschutes River Cyclocross,2014-11-15,Men Junior 10-12,2,9,543.13092849496,
Kai,Wallis,Deschutes River Cyclocross,2014-11-15,Men Junior 10-12,5,9,582.5310061944,
Jude,Bender,Deschutes River Cyclocross,2014-11-15,Men Junior 10-12,7,9,608.79772466068,
Annalise,Rosser,Deschutes River Cyclocross,2014-11-15,Women Junior 10-12,1,3,,
Isabella,Meyers,Deschutes River Cyclocross,2014-11-15,Women Junior 10-12,2,3,,
Dickinson,Kyle,Deschutes River Cyclocross,2014-11-15,Men Junior 13-14,2,5,,
Ethan,Casebolt,Deschutes River Cyclocross,2014-11-15,Men Junior 13-14,3,5,,
Ciara,Macdonald,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Junior 14+ Open,2,2,,
Evan,Geary,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,15,23,358.17105530706,
Benjamin,King,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,22,68,347.71595699687,
Juliann,Vander haegen,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2001-2002,1,7,531.77347603975,
Sophia,Meyers,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2001-2002,3,7,616.99719873316,
Annalise,Rosser,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,48,57,706.84330343465,
Eli,Gold,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,31,107,476.47520773366,
Wyatt,Mason,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,42,107,510.51769181635,
Trey,Trefry,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,1,26,452.3493242987,
Parker,King,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,5,26,505.60130111412,
Kai,Wallis,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,6,26,518.91429531797,
Annalise,Rosser,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,1,14,517.64932058025,
Isabella,Meyers,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,4,14,574.37104033157,
Meghan,Funston,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,5,14,593.27828024868,
Scott,Funston,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,13,38,302.08214029048,
Jake,Hightower,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,4,15,536.06853189503,
Kyle,Dickinson,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,5,15,561.32647731611,
Layton,Meyers,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,12,60,386.34264382999,
Brayden,Buchanan,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,38,60,471.75698350536,
Benjamin,King,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,17,87,306.9697560239,
Evan,Geary,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,17,23,375.35625640475,
Evan,Geary,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,18,36,345.9966310501,
Scott,Funston,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,12,126,242.4971832258,
Benjamin,King,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,47,126,334.78993377759,
Calder,Wood,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,59,126,366.4331625382,
Ciara,Macdonald,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Junior 10-18 Open,2,8,595.18402536903,
Juliann,Vander haegen,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2001-2002,1,4,,
Sophia,Meyers,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2001-2002,2,4,,
Annalise,Rosser,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,25,39,647.74269423972,
Juliann,Vander haegen,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,33,39,711.39961989269,
Anton,Smirnov,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,2,78,413.44075863237,
Eli,Gold,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,20,78,475.0101192977,
Titus,Bender,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,22,78,481.85115937163,
Trey,Trefry,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,1,32,477.15423722831,
Parker,King,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,3,32,500.20033893121,
Ezekiel,Bender,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,4,32,511.72338978265,
Kai,Wallis,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,6,32,534.76949148554,
Annalise,Rosser,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2003-2005,1,6,535.93864860234,
Isabella,Meyers,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2003-2005,3,6,587.37251729283,
Jake,Hightower,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,3,10,529.00001477797,
Kyle,Dickinson,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,4,10,559.91606047532,
