Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 4B Open ,73,80526,Thomas,Kaiser,,,413920,642.95844020777,662.48190920727,
Mixed Cat 4B Open ,74,47616,Andy,Ho,Unattached,,328940,701.50584109276,665.93691262125,
Mixed Cat 4B Open ,DNF,10327,Richard,Johnson,ABD Cycling Club,,283563,629.79608553397,669.39191603524,
Mixed Cat 4B Open ,DNF,75724,Sean,Klontz,Half Acre Cycling,,315422,476.88114843024,669.39191603524,
Women Cat 1/2/3 Open ,1,21888,Elizabeth,So,Les Petites Victoires,,280608,455.02279137167,380.48443440407,
Women Cat 1/2/3 Open ,2,2678,Jessica,Hill,The Pony Shop,,182688,396.25454146454,390.19851533408,
Women Cat 1/2/3 Open ,3,46421,Alyssa,Severn,My Wife Inc,,325718,410.23820399733,399.91259626409,
Women Cat 1/2/3 Open ,4,47623,Katie,Tomarelli,Kinky Llama Racing,,307344,496.45819362552,409.62667719411,
Women Cat 1/2/3 Open ,5,20391,Marie,Couris,Verdigris-Village CX,,250062,477.62524370419,419.34075812412,
Women Cat 1/2/3 Open ,6,32547,Kristina,Young,Team TATI,,197174,526.01961425147,429.05483905413,
Women Cat 1/2/3 Open ,7,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,454.29635527733,438.76891998414,
Women Cat 1/2/3 Open ,8,58085,Kimberly,Thomas,Fusion / LIVESTRONG,,300926,457.0084363099,448.48300091415,
Women Cat 1/2/3 Open ,9,44385,Eleanor,Blick,Johnny Sprockets,,309878,482.1689370722,458.19708184416,
Women Cat 1/2/3 Open ,10,48216,Kelli,Richter,PSIMET Racing,,281465,460.56644111495,467.91116277418,
Women Cat 1/2/3 Open ,11,44386,Christina,Peck,Chicago Cuttin Crew,,296394,440.49102699404,477.62524370419,
Women Cat 1/2/3 Open ,12,20553,Nancy,Heymann,Higher Gear Chicago Cycling Club,,283728,505.70197298914,487.3393246342,
Women Cat 1/2/3 Open ,13,16002,Gina,Kenny,PSIMET Racing,,210270,523.50725711166,497.05340556421,
Women Cat 1/2/3 Open ,14,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,520.15655091597,506.76748649422,
Women Cat 1/2/3 Open ,15,12046,Leah,Sanda,PSIMET Racing,,268129,451.49849138631,516.48156742423,
Women Cat 1/2/3 Open ,16,32853,Sandra,Samman,xXx Racing,,300027,469.19576510383,526.19564835424,
Women Cat 1/2/3 Open ,17,44393,Lindsay,Knight,Team TATI,,329788,475.68604101678,535.90972928426,
Women Cat 1/2/3 Open ,18,47625,Molly,Shough,Mox Multisport,,274835,527.05270130998,545.62381021427,
Women Cat 1/2/3 Open ,19,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,491.01686262878,555.33789114428,
Women Cat 1/2/3 Open ,20,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,528.26468131347,565.05197207429,
Women Cat 1/2/3 Open ,21,39030,Vanessa,Buccella,Half Acre Cycling,,296051,542.65230478599,574.7660530043,
Women Cat 1/2/3 Open ,DNF,36026,Catherine,Watkins,Higher Gear Chicago Cycling Club,,199317,633.09928977639,584.48013393431,
Women Cat 1/2/3 Open ,DNF,12272,Marne,Smiley,Unattached,,250729,400.44743613118,584.48013393431,
Women Cat 4 Open ,1,53916,Katie,Mann,Team TATI,,330284,513.27621255804,468.99812724121,
Women Cat 4 Open ,2,72803,Ellie,Burke,Team Kenda presented by Geargrinder,,342636,559.36956832962,480.76142616853,
Women Cat 4 Open ,3,53367,Kelly,Lein,xXx Racing,,329568,614.87083987724,492.52472509584,
Women Cat 4 Open ,4,77815,Tricia,Fleischer,Unattached,,350562,572.30614606755,504.28802402316,
Women Cat 4 Open ,5,44392,Jessica,Whiton,Unattached,,298762,523.61179351299,516.05132295047,
Women Cat 4 Open ,6,80547,Jenna,Rutkowski,Sammy's Bike,,388208,567.80156196394,527.81462187779,
Women Cat 4 Open ,7,77810,Ellen,Mclaughlin,SRAM Factory,,388002,534.31039057428,539.57792080511,
Women Cat 4 Open ,8,63051,Ellen,Ryan,xXx Racing,,338666,587.10463124793,551.34121973242,
Women Cat 4 Open ,9,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,598.97069653585,563.10451865974,
Women Cat 4 Open ,10,63063,Annette,Stahelin,Half Acre Cycling,,361480,638.07040254612,574.86781758705,
Women Cat 4 Open ,11,20651,Natalie,Pendergrass,Unattached,,345670,696.52497689576,586.63111651437,
Women Cat 4 Open ,12,20647,Monica,Rice,Unattached,,290164,606.96634071252,598.39441544168,
Women Cat 4 Open ,13,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,660.40649675023,610.157714369,
Women Cat 4 Open ,14,63050,Colleen,Hughes,Team TATI,,314246,588.82502528007,621.92101329632,
Women Cat 4 Open ,15,80550,Carrie,Smith,Unattached,,390108,632.19843803606,633.68431222363,
Women Cat 4 Open ,16,63055,Laurie,Chipps,Half Acre Cycling,,358763,615.02202663428,645.44761115095,
Women Cat 4 Open ,17,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,693.84395485604,657.21091007826,
Women Cat 4 Open ,18,77816,Annie,Byrne,Half Acre Cycling,,375164,628.81999995835,668.97420900558,
Women Cat 4 Open ,19,80551,Tracy,Lorenz,Unattached,,390445,642.93125071474,680.73750793289,
Women Cat 4 Open ,20,77437,Erica,Scott,Team Wisconsin,,383774,638.0183179231,692.50080686021,
Women Cat 4 Open ,21,20397,Anne,Barnes,Unattached,,53860,663.65066173042,704.26410578753,
Women Cat 4 Open ,22,63072,Amanda,Dehaai,,,358394,689.16651933619,716.02740471484,
Women Cat 4 Open ,23,75161,Nicole,Falk,Half Acre Cycling,,378379,586.9636733201,727.79070364216,
Women Cat 4 Open ,24,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,744.29210642496,739.55400256947,
Women Cat 4 Open ,25,80554,Christine,Palmquist,Unattached,,203457,669.76328241145,751.31730149679,
Women Cat 4 Open ,26,63054,Sheena,Enriquez,Team TATI,,282709,668.99096125091,763.0806004241,
Women Cat 4 Open ,DNF,32550,Erica,Chianese,Half Acre Cycling,,305531,584.85341980544,774.84389935142,
