First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Rubenson,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,45,680.24928190604,
Edward,Russell,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,45,716.94507872853,
Hans,Ruppenthal,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,45,45,735.29297713977,
Kai,Filion,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,27,385.36223852632,
Josh,Logan,BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,5,20,385.40686717197,
Shauna,Henley,BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,4,19,478.78248267181,
Gina,Grinstead,BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,8,19,544.19978703464,
Jessie,Parker,BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,6,18,545.65063922509,
Ann,Wiringa,BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,11,18,613.58734019373,
Adrian,Alday,DCCX Day 2,2017-10-22,Cat 3 Men,28,44,,
Ian,Jackson,DCCX Day 2,2017-10-22,Cat 3 Men,35,44,,
Josh,Logan,DCCX Day 2,2017-10-22,Cat 3 Men,44,44,,
Josh,Logan,DCCX Day 1,2017-10-22,Cat 3 Men,21,46,,
Adrian,Alday,DCCX Day 1,2017-10-22,Cat 3 Men,27,46,,
Ian,Jackson,DCCX Day 1,2017-10-22,Cat 3 Men,37,46,,
Shauna,Henley,DCCX Day 2,2017-10-22,Women Open Singlespeed,3,10,464.10753109903,
Ian,Jackson,DCCX Day 2,2017-10-22,Men Open Singlespeed,35,57,447.71765659437,
Jessie,Parker,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,5,36,502.71046044886,
Shauna,Henley,DCCX Day 2,2017-10-22,Women Cat 3,14,22,535.57936044165,
Caoly,Tran,DCCX Day 2,2017-10-22,Men Cat 4,23,71,460.30163178784,
Alex,Harisiadis,DCCX Day 2,2017-10-22,Men Cat 4,56,71,580.35497430407,
Adrian,Alday,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,34,55,405.97281243032,
Ian,Jackson,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,42,55,438.50137285155,
Josh,Logan,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,52,55,462.89779316747,
Hans,Ruppenthal,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,72,599.66945374888,
Shauna,Henley,DCCX Day 1,2017-10-21,Women Open Singlespeed,4,7,491.68189706877,
Kai,Filion,DCCX Day 1,2017-10-21,Men Open Singlespeed,25,56,397.77052573326,
Ian,Jackson,DCCX Day 1,2017-10-21,Men Open Singlespeed,34,56,455.82685908048,
Alexander,Gray,DCCX Day 1,2017-10-21,Men Open Singlespeed,52,56,578.39022948018,
Kai,Filion,DCCX Day 1,2017-10-21,Men Cat 4,18,80,427.56150052881,
Ryan,Dupre,DCCX Day 1,2017-10-21,Men Cat 4,46,80,501.68584830606,
Alex,Harisiadis,DCCX Day 1,2017-10-21,Men Cat 4,73,80,573.1628979484,
Josh,Logan,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,27,54,383.46295764842,
Adrian,Alday,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,34,54,409.3551090342,
Ian,Jackson,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,44,54,446.34389672817,
Laura,Norris,Schooley Mill Cross,2017-10-15,Women Open Singlespeed,3,14,431.69549687921,
Gina,Grinstead,Schooley Mill Cross,2017-10-15,Women Open Singlespeed,8,14,532.34085830421,
Kristen,Janiszewski,Schooley Mill Cross,2017-10-15,Women Open Singlespeed,9,14,552.46993058921,
Kai,Filion,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,5,29,346.93898946208,
Alexander,Gray,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,15,29,466.47201186158,
Aaron,Mongeau,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,17,29,490.37861634148,
Carey,Harper,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,19,29,514.28522082138,
Jessie,Parker,Schooley Mill Cross,2017-10-15,Women Cat 4,8,18,573.39424300954,
Laura,Norris,Schooley Mill Cross,2017-10-15,Women Cat 3,7,14,525.7781095601,
Kai,Filion,Schooley Mill Cross,2017-10-15,Men Cat 4,7,61,390.28677597831,
Anthony,Bramante,Schooley Mill Cross,2017-10-15,Men Cat 4,12,61,409.1367298905,
Jack,Fu,Schooley Mill Cross,2017-10-15,Men Cat 4,20,61,439.29665615001,
Caoly,Tran,Schooley Mill Cross,2017-10-15,Men Cat 4,24,61,454.37661927976,
Ryan,Dupre,Schooley Mill Cross,2017-10-15,Men Cat 4,27,61,465.68659162708,
Josh,Logan,Schooley Mill Cross,2017-10-15,Men Cat 4,37,61,503.38649945146,
Alex,Harisiadis,Schooley Mill Cross,2017-10-15,Men Cat 4,57,61,578.78631510022,
Adrian,Alday,Schooley Mill Cross,2017-10-15,Men Cat 3,14,30,397.51294449318,
Ian,Jackson,Schooley Mill Cross,2017-10-15,Men Cat 3,27,30,495.19453501372,
Paul,Rubenson,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,70,688.30326676463,
Edward,Russell,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,70,711.07618241767,
Jessie,Parker,Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,4,21,513.0023275588,
Ann,Wiringa,Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,12,21,600.33623886005,
Sjoert,Van velzen,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,1,50,394.60161895108,
Carey,Harper,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,17,50,480.36563665228,
David,Laino,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,45,50,630.45266762937,
Josh,Greenfeld,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,46,50,635.81291873569,
Ian,Jackson,Charm City Cross Day 2,2017-10-8,Men Singlespeed,26,37,450.21533500247,
Carey,Harper,Charm City Cross Day 2,2017-10-8,Men Singlespeed,33,37,500.43067000494,
Dan,Doggett,Charm City Cross Day 2,2017-10-8,Men Singlespeed,35,37,514.77790857708,
Nicholas,Shaw,Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,8,20,603.35359210743,
Jessie,Parker,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,8,26,552.92534200568,
Ian,Jackson,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,42,57,393.93114689698,
Adrian,Alday,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,43,57,395.83729013426,
Josh,Logan,Charm City Cross Day 2,2017-10-8,Men Open Cat4,5,65,392.58845277618,
Matt,Jorgenson,Charm City Cross Day 2,2017-10-8,Men Open Cat4,11,65,413.05905473744,
Caoly,Tran,Charm City Cross Day 2,2017-10-8,Men Open Cat4,22,65,450.58849166641,
Chris,Klinefelter,Charm City Cross Day 2,2017-10-8,Men Open Cat4,46,65,532.47089951142,
Hans,Ruppenthal,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,54,54,764.56620481172,
Dillon,Cosper,Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,2,17,446.30671393415,
Brendan,Shaw,Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,16,17,800.44485596348,
Laura,Norris,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,22,35,529.18512872603,
Gina,Grinstead,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,30,35,580.06386335531,
Sophie,Cosper,Charm City Cross Day 2,2017-10-8,Women Juniors 9-10,4,6,757.36520226882,
Ian,Jackson,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,24,39,442.86244764909,
Jessie,Parker,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,11,29,563.20282550663,
Ann,Wiringa,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,17,29,616.77347437524,
Ian,Jackson,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,50,60,449.66737247764,
Adrian,Alday,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,56,60,471.02702566318,
Josh,Logan,Charm City Cross Day 1,2017-10-7,Men Open Cat4,2,75,354.61188077054,
Matt,Jorgenson,Charm City Cross Day 1,2017-10-7,Men Open Cat4,14,75,402.82026577216,
Jack,Fu,Charm City Cross Day 1,2017-10-7,Men Open Cat4,17,75,414.87236202257,
Ryan,Dupre,Charm City Cross Day 1,2017-10-7,Men Open Cat4,40,75,507.27176660901,
Chris,Klinefelter,Charm City Cross Day 1,2017-10-7,Men Open Cat4,56,75,571.54961327784,
Carey,Harper,Charm City Cross Day 1,2017-10-7,Men Open Cat5,29,58,544.62379469559,
Bradley,Dion,Charm City Cross Day 1,2017-10-7,Men Open Cat5,35,58,572.3665628691,
Dan,Doggett,Charm City Cross Day 1,2017-10-7,Men Open Cat5,50,58,641.72348330287,
Dillon,Cosper,Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,2,20,441.0228011785,
Gina,Grinstead,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,21,33,547.87929934531,
Laura,Norris,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,26,33,585.12751067463,
Ashlea,Gray,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,30,33,614.92607973808,
Sophie,Cosper,Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,2,13,679.37986134196,
Shauna,Henley,Hyattsville CX,2017-10-1,Women Open Singlespeed,3,12,449.69397268912,
Lindsay,Donnellon,Hyattsville CX,2017-10-1,Women Open Singlespeed,4,12,467.97409647372,
Kristen,Janiszewski,Hyattsville CX,2017-10-1,Women Open Singlespeed,6,12,504.53434404291,
Laura,Norris,Hyattsville CX,2017-10-1,Women Open Singlespeed,7,12,522.8144678275,
Kai,Filion,Hyattsville CX,2017-10-1,Men Open Singlespeed,9,33,380.23999815425,
Alexander,Gray,Hyattsville CX,2017-10-1,Men Open Singlespeed,16,33,449.88329209102,
Jack,Fu,Hyattsville CX,2017-10-1,Men Open Singlespeed,21,33,499.62850204586,
Ian,Jackson,Hyattsville CX,2017-10-1,Men Open Singlespeed,23,33,519.52658602779,
Ashlea,Gray,Hyattsville CX,2017-10-1,Women Cat 4,9,19,589.51292260069,
Shauna,Henley,Hyattsville CX,2017-10-1,Women Cat 3,4,11,476.6413212944,
Laura,Norris,Hyattsville CX,2017-10-1,Women Cat 3,11,11,595.43693615034,
Josh,Logan,Hyattsville CX,2017-10-1,Men Cat 4,3,73,362.60055246807,
Matt,Jorgenson,Hyattsville CX,2017-10-1,Men Cat 4,12,73,402.05615657732,
Jack,Fu,Hyattsville CX,2017-10-1,Men Cat 4,36,73,507.27110086866,
Alex,Harisiadis,Hyattsville CX,2017-10-1,Men Cat 4,59,73,608.10208914786,
Adrian,Alday,Hyattsville CX,2017-10-1,Men Cat 3,15,32,400,
Ian,Jackson,Hyattsville CX,2017-10-1,Men Cat 3,24,32,461.37200069316,
Edward,Russell,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,76,90,679.78982147251,
Paul,Rubenson,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,86,90,726.59471835995,
Jessie,Parker,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,7,40,525.93649963177,
Ann,Wiringa,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,14,40,562.96824981588,
Noelle,Battle,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,22,40,605.2902500263,
Sjoert,Van velzen,Hyattsville CX,2017-10-1,Men Cat 5 Senior,2,81,425.21559544754,
Gina,Grinstead,HippoCross,2017-09-30,Women Open Cat3,7,8,586.03801522051,
Alexander,Gray,SykeloCross,2017-09-24,Men Open Singlespeed,12,20,448.8394627785,
Josh,Greenfeld,SykeloCross,2017-09-24,Men Cat4/5 Senior,48,61,581.14443742056,
Caoly,Tran,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,49,407.80447876703,
Paul,Rubenson,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,49,617.76207131351,
Kai,Filion,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,23,368.37085271049,
Matt,Jorgenson,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,23,450.94329348387,
Alex,Harisiadis,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,23,568.90392316012,
Shauna,Henley,SykeloCross,2017-09-24,Women Cat3/4  3/4,3,19,461.22951237871,
Laura,Norris,SykeloCross,2017-09-24,Women Cat3/4  3/4,10,19,562.59637018472,
Ashlea,Gray,SykeloCross,2017-09-24,Women Cat3/4  3/4,11,19,577.0773498713,
Jessie,Parker,SykeloCross,2017-09-24,Women Cat4/5 Senior,6,24,520.38533321851,
Sjoert,Van velzen,SykeloCross,2017-09-24,Men Cat 5 Senior,5,54,400.78181825235,
Dillon,Cosper,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,1,21,466.85404244768,
Josh,Logan,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,3,107,376.02124756464,
Ryan,Dupre,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,46,107,522.91887995465,
Lindsay,Donnellon,Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,15,18,572.50029368022,
Shauna,Henley,Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,16,18,590.71258249321,
Sophie,Cosper,Nittany Lion Cross Day 2,2017-09-17,Women Juniors 9-14,3,5,,
Shauna,Henley,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,6,45,451.73149541222,
Dillon,Cosper,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,2,25,452.86799720859,
Josh,Logan,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,18,49,385.05095716079,
Sophie,Cosper,Nittany Lion Cross Day 1,2017-09-16,Women Juniors 9-14,3,4,,
Ryan,Dupre,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,58,114,537.97502419114,
Lindsay,Donnellon,Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,19,19,612.26497372969,
Shauna,Henley,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,8,36,489.73522340121,
Gina,Grinstead,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,19,36,597.58876809919,
Kai,Filion,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,19,630.92961127181,
Alexander,Gray,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,26,26,561.01498144167,
Shauna,Henley,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4  3/4,3,16,474.73730425695,
Ann,Wiringa,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,8,18,571.94323423779,
Dan,Doggett,Whirlybird Cross,2017-09-10,Men Open Cat4/5,94,130,622.39749812601,
Laura,Norris,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,15,38,551.66568748935,
Gina,Grinstead,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,16,38,561.33254999148,
Jessie,Parker,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,23,38,629.00058750639,
Scott,Kozicki,Luray Caverns CX,2017-09-9,Men Cat 3/4,6,22,379.22565930731,
Ryan,Dupre,Luray Caverns CX,2017-09-9,Men Cat 3/4,19,22,475.49328980842,
Josh,Logan,Granogue Cross,2017-09-3,Men Open Cat3/4,17,45,397.00099090942,
Adrian,Alday,Granogue Cross,2017-09-3,Men Open Cat3/4,21,45,412.01669348467,
Ian,Jackson,Granogue Cross,2017-09-3,Men Open Cat3/4,31,45,449.55594992279,
Jack,Fu,Granogue Cross,2017-09-3,Men Open Cat3/4,45,45,505.86483457996,
Chris,Klinefelter,Granogue Cross,2017-09-3,Men Open Cat4/5,71,105,594.668793521,
Sophie,Cosper,Granogue Cross,2017-09-3,Women Juniors 10-11,1,3,,
Kai,Filion,Granogue Cross,2017-09-3,Men Masters 35+,20,26,397.23056493173,
Dillon,Cosper,Granogue Cross,2017-09-3,Men Juniors 12-14,2,12,470.44714341811,
Gina,Grinstead,Granogue Cross,2017-09-3,Women Open Cat3/4/5,11,31,560.77938215784,
Scott,Myers,US National Championships Day 5,2017-01-7,Men SingleSpeed,36,119,295.57990597643,
Scott,Myers,US National Championships Day 5,2017-01-7,Men Industry,12,41,330.32073685335,
Ezra,Kahn,BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,12,18,368.98425968833,
Sjoert,Van velzen,BikenetiCX,2016-12-11,Men Cat4/5 Novice,20,72,439.34444621327,
Hans,Ruppenthal,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,29,42,647.78430896233,
Laura,Norris,BikenetiCX,2016-12-11,Women Cat 4 Beginner,17,29,620.93652190291,
Gina,Grinstead,BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,10,14,547.26693402501,
Ezra,Kahn,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,10,13,363.15059502818,
Scott,Myers,Capital 'Cross Classic,2016-12-4,Open Singlespeed,1,44,298.91892223961,
Scott,Kozicki,Capital 'Cross Classic,2016-12-4,Open Singlespeed,2,44,306.21247208286,
Alexander,Gray,Capital 'Cross Classic,2016-12-4,Open Singlespeed,18,44,422.90926957479,
Kristen,Janiszewski,Capital 'Cross Classic,2016-12-4,Open Singlespeed,34,44,539.60606706672,
Kristen,Janiszewski,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,9,29,488.56425257735,
Laura,Norris,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,19,29,570.50831439461,
Alexander,Gray,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,45,59,512.13100078393,
Matt,Jorgenson,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,37,110,456.68407842141,
Ryan,Dupre,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,69,110,554.9625599228,
Chris,Klinefelter,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,13,58,454.96208644813,
Kristen,Janiszewski,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Single Speed,11,3,,
Scott,Kozicki,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,2,11,334.38428567675,
Alexander,Gray,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,9,11,449.21178574244,
Chris,Klinefelter,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,6,39,449.21672685782,
Edward,Russell,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,24,39,565.93807804062,
Kai,Filion,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,3,47,387.08908465067,
Matt,Jorgenson,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,12,47,452.6223340861,
Ryan,Dupre,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,17,47,489.02969488356,
Brian,Flynn,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,32,47,598.25177727593,
Laura,Norris,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,1,16,475.03687718892,
Jessie,Parker,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,7,16,568.75921929723,
Karen,Good,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,8,9,669.80371350438,
Caoly,Tran,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,7,19,468.52536803921,
Kristen,Janiszewski,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,6,8,518.64549954909,
Brian,Flynn,MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,23,25,587.57391751706,
Hans,Ruppenthal,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,30,37,590.36899296938,
Kai,Filion,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,10,24,407.06697679583,
Matt,Jorgenson,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,12,24,425.93006479187,
Scott,Myers,Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,1,13,318.61225014256,
Alexander,Gray,Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,8,13,468.5257517454,
Ezra,Kahn,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,2,11,304.0526961387,
Abbie,Shoemaker,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,9,20,518.9490851898,
Gina,Grinstead,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,12,20,553.51314279851,
Kristen,Janiszewski,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,20,20,645.6839630884,
Ezra,Kahn,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,4,25,317.0565038775,
Alexander,Gray,Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,2,14,348.03642250684,
Ryan,Dupre,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,29,45,551.22344827473,
Gina,Grinstead,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,20,24,538.73831795613,
Laura,Norris,Winchester Apple Cross Day 1,2016-11-19,Women Cat 4 Beginner,3,11,533.60074761487,
Ryan,Dupre,Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,6,21,469.38007182632,
Scott,Kozicki,Rockburn Cross,2016-11-13,Singlespeed Open,3,25,325.12888095888,
Alexander,Gray,Rockburn Cross,2016-11-13,Singlespeed Open,11,25,422.54612815902,
Kristen,Janiszewski,Rockburn Cross,2016-11-13,Singlespeed Open,22,25,556.49484305922,
Hans,Ruppenthal,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,72,90,647.21499655883,
Alex,Harisiadis,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,75,90,660.86585284347,
Edward,Russell,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,76,90,665.41613827169,
Chris,Klinefelter,Rockburn Cross,2016-11-13,Men Beginner Cat 5,10,63,440.57200471668,
Jack,Fu,Rockburn Cross,2016-11-13,Men Beginner Cat 5,18,63,485.47386162446,
John,Trapp,Rockburn Cross,2016-11-13,Men Beginner Cat 5,54,63,687.53221770947,
Dan,Doggett,Rockburn Cross,2016-11-13,Men Beginner Cat 5,56,63,698.75768193641,
Matt,Jorgenson,Rockburn Cross,2016-11-13,Men B Cat3/4,30,38,491.07849687329,
Caoly,Tran,Rockburn Cross,2016-11-13,Men B Cat3/4,33,38,512.00193527579,
Ian,Jackson,Rockburn Cross,2016-11-13,Men B Cat3/4,38,38,553.84881208079,
Ezra,Kahn,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,9,14,318.76314163155,
Karen,Good,Rockburn Cross,2016-11-13,Women Master 45+,11,15,630.81718054676,
Kristen,Janiszewski,Rockburn Cross,2016-11-13,Women B Cat3/4,4,29,446.73966647856,
Andrea,Monroe,Rockburn Cross,2016-11-13,Women B Cat3/4,5,29,457.22878827862,
Shauna,Henley,Rockburn Cross,2016-11-13,Women B Cat3/4,14,29,551.63088447922,
Gina,Grinstead,Rockburn Cross,2016-11-13,Women B Cat3/4,16,29,572.60912807935,
Laura,Norris,Rockburn Cross,2016-11-13,Women Beginner Cat 4,2,22,502.11689890319,
Jessie,Parker,Rockburn Cross,2016-11-13,Women Beginner Cat 4,6,22,557.3056466762,
Alexis,Rohde,Rockburn Cross,2016-11-13,Women Beginner Cat 4,15,22,681.48032916547,
Scott,Myers,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,9,17,312.79140493887,
Alexander,Gray,South Germantown Cross,2016-11-12,Singlespeed Open Open,8,11,494.63736443392,
Ryan,Dupre,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,24,37,569.53832931289,
Brian,Flynn,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,32,37,634.83306288429,
Matt,Jorgenson,South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,10,16,495.05764670478,
Kristen,Janiszewski,Kutztown,2016-11-12,Women Pro/1/2 Open,8,8,585.60405052839,
Scott,Kozicki,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,4,45,333.99318134638,
Adrian,Alday,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,9,45,370.79324053998,
Matt,Jorgenson,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,22,45,466.47339444335,
Kristen,Janiszewski,Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,2,28,433.98150323798,
Laura,Norris,Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,23,28,617.2702819887,
Laura,Norris,Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,5,24,517.51042861552,
Ezra,Kahn,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,14,15,358.40564757646,
Scott,Kozicki,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,2,26,321.90248430895,
Caoly,Tran,Tacchino CX,2016-10-30,Men  B Cat3/4,22,44,481.06152174021,
John,Rohrer,Tacchino CX,2016-10-30,Men  B Cat3/4,32,44,555.17025660464,
Marc,Amick,Tacchino CX,2016-10-30,Men  B Cat3/4,39,44,607.04637100974,
Kristen,Janiszewski,Tacchino CX,2016-10-30,Women  B Cat3/4,9,24,498.21353988222,
Scott,Myers,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,12,18,348.59680264124,
Ezra,Kahn,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,13,18,359.50077003214,
Scott,Kozicki,Tacchino CX,2016-10-30,Men Single-Speed Open Open,2,22,344.9011285448,
Alexander,Gray,Tacchino CX,2016-10-30,Men Single-Speed Open Open,16,22,480.20445004824,
Kristen,Janiszewski,Tacchino CX,2016-10-30,Women Single-Speed Open Open,22,6,502.24594776877,
Gina,Grinstead,Tacchino CX,2016-10-30,Women Single-Speed Open Open,23,6,539.02705493021,
Jonathan,Siuta,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),8,13,330.75008160823,
Jonathan,Siuta,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,1,14,304.11133405985,
Adrian,Alday,HPCX Day 2,2016-10-30,Men Open Cat4/5,5,73,396.66955858864,
Adrian,Alday,HPCX Day 1,2016-10-29,Men Open Cat 4/5,5,81,394.78656796893,
Scott,Myers,Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,4,7,,
Scott,Kozicki,Biktoberfest CX,2016-10-29,Men Singlespeed Open Open,1,9,359.08972749077,
Alexander,Gray,Biktoberfest CX,2016-10-29,Men Singlespeed Open Open,4,9,448.09408423111,
Dan,Doggett,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,53,53,788.30588410764,
Shauna,Henley,Biktoberfest CX,2016-10-29,Women Intermediate  Cat3/4,4,9,512.35537456678,
