Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45+ 45+,DNF,31662,Gary,Rodosta,Unattached,DNF,30303,317.47603997664,538.99370647883,
Men Master  45+ 45+,DNF,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),DNF,282922,411.78963429606,538.99370647883,
Men Master  55+ 55+,1,4365,John,Rogers,Cameron Racing,0:44:34.5,136767,348.28562592718,328.39097137536,
Men Master  55+ 55+,2,97423,Kevin,Dolan,Race Pace Bicycles,0:44:47.8,47239,421.84319998392,341.80070792153,
Men Master  55+ 55+,3,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:44:53.1,50000,360.04085330342,355.2104444677,
Men Master  55+ 55+,4,2217,Fred,Wittwer,Charm City Cycling LLC,0:44:59.9,38738,377.14290450806,368.62018101387,
Men Master  55+ 55+,5,2243,Roger,Masse,Unattached,0:45:26.6,22842,540,382.02991756004,
Men Master  55+ 55+,6,14018,Bill,Okeefe,Joes Bike Shop Racing Team,0:45:47.7,284982,400.409803311,395.4396541062,
Men Master  55+ 55+,7,58795,Frank,Smith,Mad Alchemy Rider Cooperative,0:46:43.9,52758,418.25073486198,408.84939065237,
Men Master  55+ 55+,8,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:46:46.8,30526,352.52116601909,422.25912719854,
Men Master  55+ 55+,9,2663,Greg,Gibson,SEAVS/Haymarket,0:47:08.3,410442,460.66420950151,435.66886374471,
Men Master  55+ 55+,10,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,0:47:44.9,254888,442.12654807191,449.07860029088,
Men Master  55+ 55+,11,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:48:22.6,123134,442.4771259192,462.48833683705,
Men Master  55+ 55+,12,3495,Neal,Sapp,Unattached,0:49:46.9,245112,465.90296560004,475.89807338321,
Men Master  55+ 55+,13,2423,Gary,Dugovich,Unattached,0:49:47.0,10134,513.17740171716,489.30780992938,
Men Master  55+ 55+,14,146538,Andrew,Baird,DC Velo Limited/Team Beyer Auto,0:50:49.4,267165,540,502.71754647555,
Men Master  55+ 55+,15,94648,David,Beavis,Unattached,1 Lap,415332,539.73762299199,516.12728302172,
Men Master  55+ 55+,16,38551,Loren,Yager,Rock Creek Velo,1 Lap,340430,537.82175861965,529.53701956789,
Men Master  55+ 55+,17,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,519.07716432628,542.94675611406,
Men Master  55+ 55+,18,127536,Robert,Taylor,Unattached,1 Lap,481255,597.8968635034,556.35649266022,
Men Master  55+ 55+,19,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,546.2644238171,569.76622920639,
Men Master  55+ 55+,20,55562,Jed,Dinger,DCMTB,1 Lap,417449,660.48263531628,583.17596575256,
Men Master  55+ 55+,21,82759,David,Webber,All American Bicycle Club Inc.,1 Lap,356138,602.18708221142,596.58570229873,
Men Master  55+ 55+,22,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,620.00522430548,609.9954388449,
Men Master  55+ 55+,23,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,510.32910326234,623.40517539107,
Men Master  55+ 55+,24,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,667.28420213792,636.81491193723,
Men Master  55+ 55+,25,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,698.29103153023,650.2246484834,
Men Master  55+ 55+,26,65852,Joseph,Hoffman,Unattached,2 Laps,361212,646.54157140573,663.63438502957,
Men Master  55+ 55+,27,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,704.64449640146,677.04412157574,
Men Master  55+ 55+,28,3118,David,Jones,Potomac Velo Club,3 Laps,,466.28341372762,690.45385812191,
Men Single-Speed Open Open,1,7565,Craig,Etheridge,C3-Twenty20cycling,0:42:03.3,226484,268.46739071496,268.46739071496,
Men Single-Speed Open Open,2,3047,Harlan,Price,Take Aim Cycling,0:44:39.8,,400,341.81571601021,
Men Single-Speed Open Open,3,64236,Jonathan,Carney,Crosshairs Cycling,0:44:50.7,358631,395.68043050192,350.9240900154,
Men Single-Speed Open Open,4,5214,Taylor,Jones,Crosshairs Cycling,0:45:56.2,187034,378.58077657461,360.03246402059,
Men Single-Speed Open Open,5,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:25.1,341640,446.39198000094,369.14083802579,
Men Single-Speed Open Open,6,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,0:47:20.8,323984,396.17232570526,378.24921203098,
Men Single-Speed Open Open,7,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:08.2,301191,308.93342948037,387.35758603617,
Men Single-Speed Open Open,8,124457,Alexander,Olbrich,Unattached,0:50:51.6,487427,640.3685873159,396.46596004136,
Men Single-Speed Open Open,9,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,489.8522462603,405.57433404656,
Men Single-Speed Open Open,10,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,1 Lap,442936,417.83862054852,414.68270805175,
Men Single-Speed Open Open,11,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,462.89018695315,423.79108205694,
Men Single-Speed Open Open,12,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,410.61745136593,432.89945606213,
Men Single-Speed Open Open,13,97970,Samuel,Kristy,Crosshairs Cycling,1 Lap,376563,438.80903710652,442.00783006733,
Men Single-Speed Open Open,14,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,458001,537.2138823807,451.11620407252,
Men Single-Speed Open Open,15,55571,Alexander,Mcrae,Ocean Velo Club,1 Lap,308136,510.1652338358,460.22457807771,
Men Single-Speed Open Open,16,75345,Nathan,Cristler,Unattached,1 Lap,364819,431.9720332338,469.33295208291,
Men Single-Speed Open Open,17,17029,Danny,Koniowsky,Crosshairs Cycling,1 Lap,284979,445.20662302813,478.4413260881,
Men Single-Speed Open Open,19,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,1 Lap,413628,447.28099488537,487.54970009329,
Men Single-Speed Open Open,20,5421,Asa,Rogers,Unattached,1 Lap,414418,524.99385142225,496.65807409848,
Men Single-Speed Open Open,21,20761,Bill,Wheeler,Adventures for the Cure,1 Lap,357123,402.08030289612,505.76644810368,
Men Single-Speed Open Open,22,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,546.57943809292,514.87482210887,
Men Single-Speed Open Open,25,6312,Brooks,Ward,Crosshairs Cycling,1 Lap,259343,400,523.98319611406,
Men Single-Speed Open Open,30,97453,Andrew,Karr,Great Eskape,2 Laps,413311,642.63740432655,533.09157011925,
Men Single-Speed Open Open,31,84543,Jarrett,Conway,Unattached,2 Laps,410418,675.14929792236,542.19994412445,
Men Single-Speed Open Open,DNF,145289,Matthew,Ficke,The Bike Rack/Bike Rack Racing,DNF,468652,453.56879346668,560.41669213483,
Women  B Cat3/4,1,106372,Nelle,Pierson,Unattached,0:42:27.6,518090,510,442.62128146158,
Women  B Cat3/4,2,112069,Katherine,Sarkisov,Rock Creek Velo,0:42:29.8,448414,547.04764770567,451.64429046176,
Women  B Cat3/4,3,110826,Lindsay,Donnellon,Unattached,0:43:03.3,449002,505.14511039403,460.66729946193,
Women  B Cat3/4,4,82085,Annamaria,Mchugh,Rock Creek Velo,0:43:51.6,367544,500.69280760119,469.6903084621,
Women  B Cat3/4,5,144038,Jenna,Latour nichols,Bicycle Revolutions Racing,1 Lap,290222,550.87432630034,478.71331746227,
Women  B Cat3/4,6,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,564.83498057775,487.73632646245,
Women  B Cat3/4,7,83471,Mara,Menahan,Unattached,1 Lap,338146,437.35466117657,496.75933546262,
Women  B Cat3/4,8,84722,Amy,Coleman,River CIty Women's Racing,1 Lap,286662,553.16404425979,505.78234446279,
Women  B Cat3/4,9,92676,Kristen,Janiszewski,Unattached,1 Lap,413624,502.60581858934,514.80535346297,
Women  B Cat3/4,10,52054,Beth,Durman,VeloWorks-Spokes Etc,1 Lap,406988,553.24519037864,523.82836246314,
Women  B Cat3/4,11,40114,Alexis,Zink,Unattached,1 Lap,336976,600,532.85137146331,
Women  B Cat3/4,12,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,412439,540.8210483025,541.87438046349,
Women  B Cat3/4,13,123925,Andrea,Monroe,Baltimore Bicycle Club/Team BBC,1 Lap,486665,557.86854005177,550.89738946366,
Women  B Cat3/4,14,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,480842,550.92045262698,559.92039846383,
Women  B Cat3/4,15,21685,Jamie,Morton,VeloWorks-Spokes Etc,1 Lap,285595,557.21802972395,568.94340746401,
Women  B Cat3/4,16,103380,Rosalind,Hain,Colavita Racing Inc.,1 Lap,410926,534.50441075984,577.96641646418,
Women  B Cat3/4,17,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,237834,579.25854476275,586.98942546435,
Women  B Cat3/4,18,112057,Sagada,Penano,The Bike Lane,1 Lap,443031,516.04756211952,596.01243446452,
Women  B Cat3/4,19,37762,Julia,Bryan,District Hardware Cycling Collective,1 Lap,285053,563.5079106031,605.0354434647,
Women  B Cat3/4,20,127581,Angela,Parrotta,Team Sticky Fingers,1 Lap,423822,647.70775777109,614.05845246487,
Women  B Cat3/4,21,31650,Arden,Sperty,Unattached,1 Lap,355926,542.66402438804,623.08146146504,
Women  B Cat3/4,22,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,515.56282815041,632.10447046522,
Women  B Cat3/4,23,101558,Edrie,Ortega,Unattached,1 Lap,374840,664.61813622661,641.12747946539,
Women  B Cat3/4,24,145227,Christine,Feldt,Team Bikenetic,2 Laps,506780,693.32872673386,650.15048846556,
Women Beginner  Cat 4,1,133080,Ellen,Tarquinio,Unattached,0:43:00.3,484356,492.50400932066,478.50885410045,
Women Beginner  Cat 4,2,134459,Carley,Leins,SEAVS/Haymarket,0:44:14.8,488966,601.52166353067,487.18679309328,
Women Beginner  Cat 4,3,136382,Florence,Lamirand,Unattached,0:44:52.9,,622.92650562333,495.8647320861,
Women Beginner  Cat 4,4,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,0:44:56.6,497570,524.80311899444,504.54267107893,
Women Beginner  Cat 4,5,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:45:41.1,443460,562.52999665295,513.22061007175,
Women Beginner  Cat 4,6,133082,Kim,Bailey,Unattached,0:46:35.1,300550,587.43414844225,521.89854906458,
Women Beginner  Cat 4,7,146532,Natalie,Chwalisz,The Bike Rack/Bike Rack Racing,0:48:48.2,519679,600,530.5764880574,
Women Beginner  Cat 4,8,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,613.90520503461,539.25442705023,
Women Beginner  Cat 4,9,112063,Kathleen,Holmes,The Bike Lane,1 Lap,449383,622.98919349882,547.93236604305,
Women Beginner  Cat 4,10,124493,Miriam,Jones,Team Bikenetic,1 Lap,487421,531.83903300715,556.61030503588,
Women Beginner  Cat 4,11,112068,Anna,Mihalovich,Prince William County Composite,1 Lap,399642,549.48989689012,565.2882440287,
Women Beginner  Cat 4,12,118021,Mia,Landeck,Unattached,1 Lap,456502,600,573.96618302153,
Women Beginner  Cat 4,13,127561,Amy,Luebbering,Unattached,1 Lap,489796,619.09734599778,582.64412201435,
Women Beginner  Cat 4,14,132962,Evelyn,Murcia,Phoenix Bikes,1 Lap,489742,637.43430284352,591.32206100718,
Women Beginner  Cat 4,15,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,1 Lap,497706,635.67872377552,600,
Women Beginner  Cat 4,16,124481,Shaelyn,Dempsey,Unattached,1 Lap,476826,581.06588728044,608.67793899282,
Women Beginner  Cat 4,17,133083,Jenny,Bourque,Unattached,1 Lap,,662.70599456295,617.35587798565,
Women Beginner  Cat 4,18,146533,Maureen,Boyle,Unattached,1 Lap,,600,626.03381697847,
Women Beginner  Cat 4,19,96843,Julia,Kelley-kern,Rock Creek Velo,1 Lap,414830,682.0396793235,634.7117559713,
Women Beginner  Cat 4,20,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,638.39618992931,643.38969496412,
Women Beginner  Cat 4,21,146534,Samantha,Brann,Unattached,1 Lap,519333,600,652.06763395695,
Women Beginner  Cat 4,22,146535,Emily,Somach,Unattached,1 Lap,,600,660.74557294977,
Women Beginner  Cat 4,23,95866,Sade,Smith,Endorphin Fitness,1 Lap,414752,584.92306593175,669.4235119426,
Women Beginner  Cat 4,24,144937,Sherri,Joyner,Unattached,1 Lap,,638.57142857143,678.10145093542,
Women Beginner  Cat 4,25,146536,Jenna,Golan,The Bike Rack/Bike Rack Racing,1 Lap,509516,600,686.77938992825,
Women Beginner  Cat 4,26,93294,Jennifer,Stack,Lateral Stress Velo Inc.,2 Laps,406851,600,695.45732892107,
Women Beginner  Cat 4,27,127580,Anna,Doorenbos,Unattached,2 Laps,489085,695.55301279928,704.1352679139,
Women Beginner  Cat 4,28,79145,Jomarie,Hoholik,The Bike Lane,2 Laps,,706.15668990101,712.81320690672,
Women Elite  Cat1/2/3,1,49332,Julie,Hunter,SEAVS/Haymarket,0:37:59.0,325788,443.55312964642,388.43931477162,
Women Elite  Cat1/2/3,2,5138,Libbey,Sheldon,Crosshairs Cycling,0:38:28.4,208059,443.87065906191,400.85971215308,
Women Elite  Cat1/2/3,3,64285,Karen,Talley,SEAVS/Haymarket,0:38:39.0,376513,477.28725265631,413.28010953454,
Women Elite  Cat1/2/3,4,31665,Traci,Rodosta,Unattached,0:38:40.0,6393,455.53899701665,425.700506916,
Women Elite  Cat1/2/3,5,59090,Melissa,Presnell,SEAVS/Haymarket,0:39:29.8,337936,471.55263135068,438.12090429746,
Women Elite  Cat1/2/3,6,3804,Jennifer,Maxwell,Colavita Racing Inc./Colavita Midatlantic Women's Team,0:40:08.7,61179,435.48814775755,450.54130167892,
Women Elite  Cat1/2/3,7,44151,Jennifer,Tillman,Joe's Bike Shop Racing Team,0:41:38.3,325760,440,462.96169906038,
Women Elite  Cat1/2/3,8,114313,Simona,Vincenciova,Team Bikenetic,0:41:45.3,448961,433.97343574106,475.38209644184,
Women Elite  Cat1/2/3,9,143046,Lisa,Young,Unattached,0:44:04.5,198285,470.38440110411,487.8024938233,
Women Elite  Cat1/2/3,10,23243,Mindy,Simmons,Colavita Racing Inc./Colavita Midatlantic Women's Team,0:44:34.2,318464,516.7337848673,500.22289120476,
Women Elite  Cat1/2/3,11,64278,Lisa,Jancy,Team Sticky Fingers,1 Lap,307556,550.86469892602,512.64328858622,
Women Elite  Cat1/2/3,12,97454,Adrienne,Allegretti,Route 1 Velo,2 Laps,417994,498.67206019105,525.06368596768,
Women Junior Girls 11-12  Open,1,127552,Sydney,Oclery,Rock Creek Velo,0:18:54.6,470885,691.79409201844,630.34049609902,
Women Junior Girls 11-12  Open,2,124487,Emily,Woolford,Baltimore Youth Cycling,0:19:28.4,484556,709.63305154443,661.03179287257,
Women Junior Girls 11-12  Open,3,127645,Alexa,Avila,Rock Creek Velo,0:20:06.0,485522,699.70784343387,691.72308964611,
Women Junior Girls 11-12  Open,4,112925,Norah,Dixon,Rock Creek Velo,0:21:11.8,428179,753.10568319321,722.41438641966,
Women Junior Girls 11-12  Open,5,127554,Scarlett,Edwards,Rock Creek Velo,0:21:15.3,484582,821.20874966569,753.10568319321,
Women Junior Girls 11-12  Open,6,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:28.5,459995,785.04457654588,783.79697996675,
Women Junior Girls 11-12  Open,7,136141,Emma,Covas,Rock Creek Velo,0:23:03.3,487283,803.07475047538,814.4882767403,
Women Junior Girls 11-12  Open,8,143008,Susan,Kuhn,Baltimore Youth Cycling,0:23:07.3,504037,794.28233967604,845.17957351385,
Women Junior Girls 11-12  Open,9,142961,Olivia,Helt,Baltimore Youth Cycling,0:27:38.5,504126,693.04990707697,875.87087028739,
Women Junior Girls 13-14  Open,1,112069,Katherine,Sarkisov,Rock Creek Velo,0:16:29.4,448414,547.04764770567,508.95750722273,
Women Junior Girls 13-14  Open,2,127551,Samantha,Williams,Rock Creek Velo,0:17:12.7,434265,545.36917280581,545.36917280581,
Women Junior Girls 13-14  Open,3,124177,Ava,Larkin,Endorphin Fitness,0:17:45.3,485826,604.10820356428,595.45115981253,
Women Junior Girls 13-14  Open,4,127644,Anna,Avila,Rock Creek Velo,0:19:23.5,485519,638.69798610743,638.69798610743,
Women Junior Girls 13-14  Open,5,127553,Sara,Mihalovich,Endorphin Fitness,0:20:01.9,428802,720.78370615457,681.94481240234,
Women Junior Girls 13-14  Open,6,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:20:38.9,486603,763.95395317074,725.19163869724,
Women Junior Girls 13-14  Open,7,142962,Rowan,Leary,Baltimore Youth Cycling,0:21:14.2,504153,743.80971894876,768.43846499214,
Women Junior Girls 9-10  Open,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:22:44.8,487381,759.48421322688,657.8220514214,
Women Junior Girls 9-10  Open,2,142210,Sophie,Cosper,Baltimore Youth Cycling,0:24:32.3,497995,716.47004471893,691.70943868989,
Women Junior Girls 9-10  Open,3,142981,Liliana,Edwards,Rock Creek Velo,0:24:52.6,513681,716.78591345886,725.59682595839,
Women Junior Girls 9-10  Open,4,142984,Beatrix,Carter,Rock Creek Velo,0:24:56.5,513754,783.66477796997,759.48421322688,
Women Junior Girls 9-10  Open,5,142983,Becky,Kuhn,Baltimore Youth Cycling,0:28:12.6,504040,762.45528245293,793.37160049537,
Women Junior Girls 9-10  Open,6,146505,Anna,Field,Unattached,0:32:34.4,519527,750,827.25898776387,
Women Junior Girls 9-10  Open,7,142985,Gemma,Joyce,Rock Creek Velo,1 Lap,515636,799.82112981171,861.14637503236,
Women Junior Girls U19 15-18 Open,1,105438,Madeline,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:16:16.6,419142,524.72511891821,524.72511891821,
Women Junior Girls U19 15-18 Open,2,96843,Julia,Kelley-kern,Rock Creek Velo,0:18:22.8,414830,682.0396793235,585.67263606911,
Women Junior Girls U19 15-18 Open,3,132963,Samara,Cathirell,Phoenix Bikes,0:18:52.2,489741,605.51586919311,627.66107190778,
Women Junior Girls U19 15-18 Open,4,124179,Jenna,Free,Endorphin Fitness,0:20:42.1,424126,767.52795138482,669.64950774644,
Women Junior Girls U19 15-18 Open,5,95868,Elizabeth,Kelley-kern,Rock Creek Velo,0:21:59.0,414829,657.25933616938,711.63794358511,
Women Junior Girls U19 15-18 Open,6,127556,Leah,Simon,Rock Creek Velo,0:22:33.6,486863,862.70428516991,753.62637942377,
Women Master  45+ 45+,1,18741,Tammi,Stauffer,Unattached,0:43:15.5,33890,467.80882179631,446.49950333394,
Women Master  45+ 45+,2,58519,Paula,Smith,River CIty Women's Racing,0:45:01.3,91924,540.71003098658,465.07320274586,
Women Master  45+ 45+,3,113059,Patty,Fulton,Colavita Racing Inc./Colavita Midatlantic Women's Team,1 Lap,313020,480.11667200968,483.64690215777,
Women Master  45+ 45+,4,95861,Rosemarie,Beale,Rock Creek Velo,1 Lap,394850,560.82950260501,502.22060156969,
Women Master  45+ 45+,5,115609,Cara,Schultz,Team Bikenetic,1 Lap,457752,555.05389700587,520.79430098161,
Women Master  45+ 45+,6,127560,Anne,Sheehy,Endorphin Fitness,1 Lap,487480,648.47897352942,539.36800039353,
Women Master  45+ 45+,7,127561,Amy,Luebbering,Unattached,1 Lap,489796,619.09734599778,557.94169980544,
Women Master  45+ 45+,8,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,1 Lap,129625,594.91599257183,576.51539921736,
Women Master  45+ 45+,9,7818,Bridget,Zolman,Potomac Velo Club,1 Lap,270554,662.22200858526,595.08909862928,
Women Master  45+ 45+,10,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,652.19993347229,613.6627980412,
Women Master  45+ 45+,11,146509,Gina,Inocencio,Unattached,2 Laps,519624,500,632.23649745311,
Women Master  45+ 45+,12,146510,Rachel,Kristy,Unattached,2 Laps,509944,500,650.81019686503,
Women Single-Speed Open Open,18,80565,Erin,Conner,1 Lap,,377811,564.83498057775,488.99123874601,
Women Single-Speed Open Open,23,110827,Gina,Grinstead,1 Lap,,443460,562.52999665295,505.9247352195,
Women Single-Speed Open Open,24,92676,Kristen,Janiszewski,1 Lap,,413624,502.60581858934,522.85823169299,
Women Single-Speed Open Open,26,97454,Adrienne,Allegretti,1 Lap,,417994,498.67206019105,539.79172816648,
Women Single-Speed Open Open,27,110826,Lindsay,Donnellon,1 Lap,,449002,505.14511039403,556.72522463996,
Women Single-Speed Open Open,28,124492,Amanda,Beirne,2 Laps,,480842,550.92045262698,573.65872111345,
Women Single-Speed Open Open,29,28693,Evelyn,Egizi,2 Laps,,129625,594.91599257183,590.59221758694,
Women Single-Speed Open Open,32,46124,Lauren,Peterson,2 Laps,,237834,579.25854476275,607.52571406043,
