Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,13,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:42:11.5,455728,546.28283460869,587.64892722178,
Women Cat 3,14,25443,Amanda,Gilbert,Bluemont Connection,0:42:57.3,241835,589.79348189242,601.78423822569,
Women Cat 3,15,103380,Rosalind,Hain,Colavita Racing Inc./Colavita-Whole Foods Market R,1 Lap,410926,568.06864255318,615.9195492296,
Women Cat 3,16,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,564.00723288354,630.05486023351,
Women Cat 4,1,165749,Eleanor,Mendoza,Unattached,0:39:20.5,507231,600,460.14215921545,
Women Cat 4,2,160956,Kelly,Roberson,Great Eskape,0:40:11.9,542746,539.73906397431,476.21051845393,
Women Cat 4,3,177728,Mackenzie,Yates,Unattached,0:40:35.2,568934,522.57698397145,492.27887769241,
Women Cat 4,4,148827,Elizabeth,Gibbons,Bluemont Connection,0:41:13.5,520424,552.71590936281,508.34723693089,
Women Cat 4,5,174125,Christy,Lausch,Unattached,0:41:44.2,564160,531.57617683506,524.41559616937,
Women Cat 4,6,112066,Sharon,Squassoni,Rock Creek Velo,0:42:32.8,456256,606.7835378547,540.48395540785,
Women Cat 4,7,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,625.23070741615,556.55231464633,
Women Cat 4,8,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,590.29903094784,572.62067388481,
Women Cat 4,9,146533,Maureen,Boyle,Team Bikenetic,1 Lap,527289,604.08162875628,588.68903312329,
Women Cat 4,10,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,616.42079578435,604.75739236177,
Women Cat 4,11,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,650.36316032665,620.82575160025,
Women Cat 4,12,173274,Sheila,Mahadevan,Unattached,1 Lap,526051,650.01706684874,636.89411083873,
Women Cat 4,13,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,633.08597875252,652.96247007721,
Women Cat 4,14,132962,Evelyn,Murcia,Phoenix Bikes,1 Lap,489742,671.31111524112,669.03082931569,
Women Cat 4,15,163748,Sara,Mcgaughey,Unattached,1 Lap,568332,682.87575767368,685.09918855417,
Women Cat 4,16,160428,Lisa,Martin,Route 1 Velo/Arrow Bicycle,1 Lap,231835,600,701.16754779265,
Women Cat 4,17,160425,Natalie,Tang,Unattached,1 Lap,588533,709.3523426603,717.23590703113,
Women Cat 4,18,158122,Karen,Racowsky,Unattached,1 Lap,562853,717.22554293835,733.30426626961,
Women Cat 4,19,127580,Anna,Doorenbos,Unattached,1 Lap,489085,715.91160204813,749.37262550809,
Women Cat 4,20,146510,Rachel,Kristy,Team Bikenetic,2 Laps,509944,729.01776778426,765.44098474657,
Women Cat1/2/3 Elite,1,90605,Britt,Mason,Unattached,0:35:17.2,378208,389.28704816106,358.82570518881,
Women Cat1/2/3 Elite,2,5138,Libbey,Sheldon,TREK BIKES,0:35:30.0,208059,368.9668329984,370.49201455153,
Women Cat1/2/3 Elite,3,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:35:45.7,318058,440.97974145564,382.15832391424,
Women Cat1/2/3 Elite,4,112069,Katherine,Sarkisov,TREK BIKES,0:35:50.1,448414,436.17687575557,393.82463327696,
Women Cat1/2/3 Elite,5,31665,Traci,Rodosta,Unattached,0:35:57.2,6393,467.18466900962,405.49094263967,
Women Cat1/2/3 Elite,6,48852,Gray,Patton,Freddie Fu Cycling Team,0:36:15.0,280898,440,417.15725200239,
Women Cat1/2/3 Elite,7,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:36:42.5,486603,502.1487790353,428.8235613651,
Women Cat1/2/3 Elite,8,171608,Christina,Hosenfeld,Bluemont Connection,0:36:42.6,528849,465.77825909443,440.48987072782,
Women Cat1/2/3 Elite,9,168794,Sabrina,Hayes,Bear Development Team,0:37:43.0,473350,438.64013976872,452.15618009054,
Women Cat1/2/3 Elite,10,44151,Jennifer,Tillman,Battley Harley-Davidson/Total Civil Construction p,0:37:55.8,325760,407.54980131556,463.82248945325,
Women Cat1/2/3 Elite,11,144038,Jenna,Latour nichols,Philly Bike Expo,0:38:19.3,290222,480.39187887494,475.48879881597,
Women Cat1/2/3 Elite,12,115577,Melissa,Tallent,SEAVS/Haymarket,0:38:51.3,283260,440,487.15510817868,
Women Cat1/2/3 Elite,13,148790,Natasha,Calderwood,Bluemont Connection,0:39:22.8,467316,483.62743731239,498.8214175414,
Women Cat1/2/3 Elite,14,152411,Beth,Catherwood,US Military Endurance Sports,0:40:25.5,288323,462.66984931423,510.48772690412,
Women Cat4/5 Beginner,1,187934,Carey,Favaloro,Team BBC,0:31:24.0,,600,464.74647740246,
Women Cat4/5 Beginner,2,174125,Christy,Lausch,Unattached,0:32:44.4,564160,531.57617683506,473.76337890896,
Women Cat4/5 Beginner,3,150276,Leah,Fantle,Great Eskape,0:32:55.0,,508.7055081148,482.78028041547,
Women Cat4/5 Beginner,4,146532,Natalie,Chwalisz,The Bike Rack/Bike Rack Racing,0:33:29.5,519679,504.89259777433,491.79718192197,
Women Cat4/5 Beginner,5,184113,Elena,Crouch,The Bike Rack/Bike Rack Racing,0:33:39.8,423060,637.89549533986,500.81408342847,
Women Cat4/5 Beginner,6,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,0:33:53.6,497706,605.8511552872,509.83098493497,
Women Cat4/5 Beginner,7,187935,Beth,Dushman,Unattached,0:34:19.3,,600,518.84788644148,
Women Cat4/5 Beginner,8,160420,Sonja,Rodman,Team Bikenetic,0:34:41.5,543982,616.42079578435,527.86478794798,
Women Cat4/5 Beginner,9,187936,Tava jo,Foster,Unattached,0:35:35.7,585433,600,536.88168945448,
Women Cat4/5 Beginner,10,160419,Rhonda,Mclaughlin,Squadra Coppi,0:36:23.6,541925,610.66513818827,545.89859096098,
Women Cat4/5 Beginner,11,187937,Chelsea,Champlin,Unattached,0:36:23.6,,600,554.91549246749,
Women Cat4/5 Beginner,12,187938,Mallory,Scott,Unattached,0:36:25.4,,600,563.93239397399,
Women Cat4/5 Beginner,13,162567,Bridget,Seegers,Unattached,0:36:47.4,,675.77228182731,572.94929548049,
Women Cat4/5 Beginner,14,168396,Janine,Harris,Unattached,0:37:09.3,,687.80673195484,581.96619698699,
Women Cat4/5 Beginner,15,177729,Khristyn,Brimmeier,Unattached,0:37:11.3,,671.95158380867,590.9830984935,
Women Cat4/5 Beginner,16,160424,Laurie,Lemieux,Proteus Velo Club,0:37:34.1,575608,651.52960997849,600,
Women Cat4/5 Beginner,17,187939,Rita,Alexander,Unattached,0:37:48.7,,600,609.0169015065,
Women Cat4/5 Beginner,18,187940,Dominique,Mack,Unattached,1 Lap,588695,600,618.03380301301,
Women Cat4/5 Beginner,19,187941,Jolene,Milot,Bluemont Connection,1 Lap,,600,627.05070451951,
Women Cat4/5 Beginner,20,187942,Katherine,Makris,Unattached,1 Lap,569536,600,636.06760602601,
Women Cat4/5 Beginner,21,150277,Rachel,Melo,Team-Not-Team,1 Lap,,660.51639642641,645.08450753251,
Women Cat4/5 Beginner,22,185046,Lauren,Nesbitt,Phase Cycling,1 Lap,403617,658.15526424221,654.10140903902,
Women Cat4/5 Beginner,23,174131,Julie,Sims,Unattached,1 Lap,,702.11859033578,663.11831054552,
Women Cat4/5 Beginner,24,187943,Emily,Bolles,Unattached,1 Lap,,600,672.13521205202,
Women Cat4/5 Beginner,25,150242,Sara,Carioscia,Johns Hopkins Cycling,1 Lap,,600,681.15211355852,
Women Cat4/5 Beginner,26,187944,Geri,Rosenberg,Team-Not-Team,1 Lap,,600,690.16901506503,
Women Cat4/5 Beginner,27,187945,Emily,Lawrence,Team-Not-Team,1 Lap,,600,699.18591657153,
Women Cat4/5 Beginner,28,187946,Tammy,Colandrea,Proteus Velo Club,1 Lap,,600,708.20281807803,
Women Cat4/5 Beginner,29,187947,Gita,Reddy,Unattached,1 Lap,,600,717.21971958453,
Women Cat4/5 Beginner,30,187948,Deb,Felsenthal,Unattached,1 Lap,,600,726.23662109104,
Women Master  45+ 45+,1,184589,Christina,Meyer,Charlottesville Racing Club,0:38:31.2,137340,486.92261625109,439.30921121427,
Women Master  45+ 45+,2,18741,Tammi,Stauffer,Unattached,0:38:42.5,33890,458.37229610266,465.8958491519,
Women Master  45+ 45+,3,2961,Elizabeth,Harlow,Unattached,0:39:31.6,236188,519.06912502716,492.48248708953,
Women Master  45+ 45+,4,64253,Theresa,Morningstar,Unattached,0:40:02.2,25106,509.18365773047,519.06912502716,
Women Master  45+ 45+,5,158152,Irina,Sarkisov,Unattached,0:40:50.2,431323,527.4094425003,545.65576296479,
Women Master  45+ 45+,6,93360,Patricia,Ledesma,Colavita Racing Inc./Colavita-Whole Foods Market R,0:41:23.9,396535,645.45973954015,572.24240090242,
Women Master  45+ 45+,7,110618,Adrien,Arnold,River City Women's Racing,0:42:42.9,454018,574.77730499977,598.82903884005,
Women Open Junior  15-18 9,1,150233,Ida,Mclaughlin,Squadra Coppi,0:27:56.2,541790,,,
Women Open Junior  15-18 9,2,177730,Lucienne,Belknap,Rock Creek Velo,0:29:21.2,564098,,,
Women Open Junior  15-18 9,3,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:29:44.5,540223,,,
Women Open Junior  15-18 9,4,124481,Shaelyn,Dempsey,Unattached,0:31:14.5,476826,,,
Women Open Junior Girls 11-12 9,1,142210,Sophie,Cosper,Unattached,0:31:29.6,497995,,,
Women Open Junior Girls 11-12 9,2,186485,Kiran,Schott,Rock Creek Velo,1 Lap,566253,,,
Women Open Junior Girls 11-12 9,3,185072,Samantha,Coleman,Baltimore Youth Cycling,1 Lap,577580,,,
Women Open Junior Girls 11-12 9,4,171826,Aine,Leone,Baltimore Youth Cycling,1 Lap,563331,,,
Women Open Junior Girls 11-12 9,5,171828,Kaila,Harrison,Baltimore Youth Cycling,2 Laps,563745,,,
Women Open Junior Girls 13-14 9,1,136141,Emma,Covas,Rock Creek Velo,0:29:07.8,487283,702.35901664478,659.87227087787,
Women Open Junior Girls 13-14 9,2,160234,Ari,Reichmann,Rock Creek Velo,0:29:26.0,539908,771.86753034399,680.86946296028,
Women Open Junior Girls 13-14 9,3,160235,Kate,Workman,Baltimore Youth Cycling,0:29:33.4,539513,725.3476892708,701.86665504269,
Women Open Junior Girls 13-14 9,4,185075,Gracie,Defibaugh,Frederick Velo/Bike Doctor Frederick,0:29:35.8,587431,710.60054001951,722.86384712509,
Women Open Junior Girls 13-14 9,5,185074,Ava,Foster,Frederick Velo/Bike Doctor Frederick,0:29:35.8,533783,720.38000497939,743.8610392075,
Women Open Junior Girls 13-14 9,6,177731,Kira,Reichmann,Rock Creek Velo,1 Lap,568739,789.78456909166,764.85823128991,
Women Open Junior Girls 9-10,1,173294,Cora,Cusack,Rock Creek Velo,0:25:22.6,566891,750,675,
Women Open Junior Girls 9-10,2,185068,Siena,Foster,Frederick Velo/Bike Doctor Frederick,0:28:02.3,577905,750,693.75,
Women Open Junior Girls 9-10,3,185069,Lillian,Gerhardt,Living Color Painting,0:29:17.8,,750,712.5,
Women Open Junior Girls 9-10,4,187953,Juniper,Bremner,Unattached,0:30:22.1,,750,731.25,
Women Open Junior Girls 9-10,5,185070,Adelaide,Heuisler,Baltimore Youth Cycling,0:32:16.0,586244,750,750,
Women Open Junior Girls 9-10,6,185071,Ava,Leone,Baltimore Youth Cycling,0:35:20.6,587164,750,768.75,
Women Open Junior Girls 9-10,7,187954,Sydney,Mandsager-burgess,District Velocity Racing/District Velocity Racing ,1 Lap,580830,750,787.5,
Women Open Junior Girls 9-10,8,186491,Sarai,Drost,Unattached,1 Lap,,750,806.25,
Women Open Singlespeed,1,171608,Christina,Hosenfeld,Bluemont Connection,0:50:19.9,528849,465.77825909443,465.77825909443,
Women Open Singlespeed,2,93291,Stacey,Bran,VeloLabs Racing,0:51:29.0,414020,552.72391983584,509.49303215704,
Women Open Singlespeed,3,138028,Casey,Bailey,Team Bikenetic,0:52:34.7,464322,564.00723288354,544.23324076995,
Women Open Singlespeed,4,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,593.93966588216,578.97344938285,
Women Open Singlespeed,5,146533,Maureen,Boyle,Team Bikenetic,1 Lap,527289,604.08162875628,613.71365799575,
Women Open Singlespeed,6,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,650.36316032665,648.45386660865,
