First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly,Trueblood,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,8,22,471.55166080066,
Ryan,Hubbs,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,8,43,284.66534075246,
Adam,Rodkey,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,11,43,302.25077317181,
Craig,Baker,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,12,43,308.11258397826,
Erik,Albers,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,29,43,407.76336768793,
Galen,Denney,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,34,43,437.07242172019,
Michael,Keppler,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,6,72,378.45875996434,
Scott,Bond,BloomingCross,2015-09-20,Men    Cat 2/3/4,26,54,408.18516376671,
Yngvar,Brynildssen,BloomingCross,2015-09-20,Men    Cat 2/3/4,37,54,475.34222508933,
Wes,Harris,BloomingCross,2015-09-20,Men    Cat 2/3/4,46,54,530.28891162601,
Janelle,Renschler,BloomingCross,2015-09-20,Women Cat 1/2/3,10,19,493.5495916842,
Molly,Trueblood,BloomingCross,2015-09-20,Women Cat 1/2/3,12,19,518.55285883797,
Tina,Childressbrown,BloomingCross,2015-09-20,Women Cat 1/2/3,18,19,593.56266029927,
Craig,Baker,BloomingCross,2015-09-20,Men Cat 1/2/3,12,56,271.62925515659,
Ryan,Hubbs,BloomingCross,2015-09-20,Men Cat 1/2/3,14,56,281.66252498173,
Adam,Rodkey,BloomingCross,2015-09-20,Men Cat 1/2/3,24,56,331.82887410745,
Erik,Albers,BloomingCross,2015-09-20,Men Cat 1/2/3,34,56,381.99522323317,
Galen,Denney,BloomingCross,2015-09-20,Men Cat 1/2/3,48,56,452.22811200918,
Kristine,Mosier,BloomingCross,2015-09-20,Women    Cat 4/5,21,25,667.77523796553,
Michael,Keppler,BloomingCross,2015-09-20,Men    Cat 3/4,15,90,386.31375893139,
Balint,Nagy,BloomingCross,2015-09-20,Men    Cat 3/4,18,90,397.77758077622,
Jason,Renschler,BloomingCross,2015-09-20,Men    Cat 3/4,31,90,447.45414210381,
Jay,Lorentz,BloomingCross,2015-09-20,Men    Cat 3/4,41,90,485.66688158658,
Michael,Conaway,BloomingCross,2015-09-20,Men    Cat 3/4,52,90,527.70089501762,
Luther,Prater,BloomingCross,2015-09-20,Men    Cat 3/4,65,90,577.37745634522,
Michael,Keppler,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,5,126,367.77910278829,
Greg,Bauer,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,24,126,410.48781699631,
Jay,Lorentz,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,73,126,520.63134311174,
Luther,Prater,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,77,126,529.62265136606,
Scott,Perry,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,94,126,567.83571144693,
Scott,Bond,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,34,73,397.44613589606,
Wes,Harris,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,50,73,450.30594730906,
Yngvar,Brynildssen,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,62,73,489.95080586882,
Benjamin,West,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,69,73,513.076973362,
Ryan,Hubbs,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,11,55,275.46571482135,
Adam,Rodkey,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,25,55,335.16740964569,
Craig,Baker,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,33,55,369.28266383103,
Galen,Denney,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,53,55,454.57079929438,
Molly,Trueblood,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,16,36,463.9611436231,
Erik,Albers,Lionheart CX,2015-09-6,Men 35+ Masters,19,46,378.25677498002,
Scott,Bond,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,70,84,442.34763169309,
Ryan,Hubbs,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,9,35,283.90902915105,
Adam,Rodkey,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,21,35,364.24512903154,
Galen,Denney,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,31,35,431.19187893194,
Molly,Trueblood,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,12,24,484.12618348498,
Sarah,Prater,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,15,24,525.53395977099,
Kristine,Mosier,St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,12,12,707.37819044626,
Scott,Bond,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,23,65,370.9874333461,
Geoffrey,Chandler,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,26,65,387.60323815385,
Yngvar,Brynildssen,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,36,65,442.98925417971,
Scott,Perry,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,58,65,564.83848943659,
Tom,Peek,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,61,65,581.45429424434,
Michael,Keppler,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,10,47,384.28834209597,
Greg,Bauer,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,16,47,419.85206596576,
Wes,Harris,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,20,47,443.56121521229,
Jay,Lorentz,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,24,47,467.27036445881,
Michael,Conaway,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,27,47,485.05222639371,
Geoffrey,Chandler,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,9,30,437.55543316583,
Galen,Denney,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,38,51,393.0172494896,
Molly,Trueblood,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,17,28,485.87826901083,
Michael,Keppler,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,13,57,395.891802989,
Greg,Bauer,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,15,57,408.635904973,
Michael,Conaway,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,25,57,472.35641489303,
Jay,Lorentz,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,26,57,478.72846588503,
Sarah,Prater,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,13,31,455.608521332,
Adam,Rodkey,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,19,50,341.05276190267,
Galen,Denney,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,41,50,466.30181579483,
Michael,Keppler,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,6,54,379.01152126979,
Jay,Lorentz,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,27,54,475.83831775168,
Geoffrey,Chandler,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,3,18,377.43023583471,
Scott,Bond,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,4,18,394.59136662306,
Timothy,Wozniak,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,17,18,617.68606687155,
Jay,Lorentz,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,8,15,437.71880860031,
Brent,Houk,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,12,15,499.52375199402,
Greg,Bauer,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,6,24,371.44194179826,
Yngvar,Brynildssen,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,12,24,436.45780657678,
Michael,Conaway,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,14,24,458.12976150295,
Scott,Perry,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,18,24,501.47367135529,
Zach,Deitch,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,2,28,341.68971522577,
Jay,Lorentz,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,19,28,434.99899607309,
Brent,Houk,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,24,28,462.44290220466,
Adrian,Fahey,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,46,48,682.978733776,
Seth,Sexton,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,47,48,682.978733776,
Ryan,Hubbs,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,4,16,286.33046010493,
Adam,Rodkey,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,5,16,297.02231948982,
Greg,Bauer,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,4,24,360.82339491094,
Yngvar,Brynildssen,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,7,24,404.39929417054,
Scott,Bond,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,4,20,390.20365680458,
Tom,Peek,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,14,20,540.84400262248,
Timothy,Wozniak,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,18,20,601.10014094964,
Matthew,Koehn,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,59,68,538.63884787386,
Michael,Keppler,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,20,67,408.16279209877,
Greg,Bauer,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,30,67,455.62014948595,
Jay,Lorentz,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,38,67,493.58603539569,
Michael,Conaway,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,65,67,631.2123718185,
Ryan,Hubbs,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,16,83,257.498178409,
Craig,Baker,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,31,83,311.20013062505,
Zach,Deitch,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,41,83,347.00143210241,
Lindsay,Hall-stec,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,37,38,677.2324250346,
Seth,Sexton,The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,35,58,568.57762775139,
Jeffrey,Schepper,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,43,87,416.84484569085,
Scott,Bond,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,46,87,429.52274065243,
Matthew,Koehn,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,84,87,594.33537515286,
Ryan,Hubbs,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,10,85,232.98934137244,
Craig,Baker,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,33,85,311.90650231029,
Zach,Deitch,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,47,85,359.94303505506,
Michael,Keppler,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,13,75,391.50758808386,
Wes,Harris,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,42,75,492.10257226771,
Greg,Bauer,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,48,75,512.91532761609,
Jay,Lorentz,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,50,75,519.85291273222,
Michael,Conaway,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,53,75,530.25929040641,
Brent,Houk,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,16,18,536.79905181592,
Ryan,Hubbs,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,17,126,255.68186187606,
Adam,Rodkey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,123,126,514.10156342107,
Galen,Denney,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,50,127,411.4158466762,
Michael,Keppler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,64,127,455.13692261239,
Chip,Schug,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,70,127,473.87452658504,
Ryan,Hubbs,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,10,111,228.68708018525,
Adam,Rodkey,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,25,111,276.35345154165,
Galen,Denney,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,77,111,441.59687224383,
Craig,Baker,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,109,111,543.28513113748,
Sarah,Prater,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,29,50,525.20533206326,
Michael,Keppler,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,14,98,391.77138008432,
Chip,Schug,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,41,98,478.47792176749,
Geoffrey,Chandler,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,2,14,371.6608471936,
Scott,Bond,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,4,14,409.77825156339,
Tom,Peek,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,12,14,562.24786904255,
Jay,Lorentz,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,8,13,415.47875479699,
Brent,Houk,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,13,13,481.04684435159,
Yngvar,Brynildssen,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,6,14,418.23665493336,
Michael,Conaway,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,8,14,449.84924222599,
Brent,Houk,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 1/2/3,4,4,,
Ryan,Hubbs,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,69,80,517.67791969979,
Matthew,Koehn,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,64,88,452.36292141305,
Michael,Keppler,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,10,72,390.33317894107,
Jay,Lorentz,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,21,72,439.46669086525,
Chip,Schug,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,28,72,470.73347118063,
Sarah,Prater,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,10,31,426.70624771336,
Molly,Trueblood,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,17,31,489.33704230475,
Lindsay,Hall-stec,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,27,31,578.80960600673,
Kristine,Mosier,Storm Eva Bandman,2014-10-26,Women Cat 4,17,20,685.1635204398,
Adam,Rodkey,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,22,67,308.6033066437,
Galen,Denney,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,50,67,424.05995814336,
Craig,Baker,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,65,67,485.91173573246,
Michael,Keppler,Storm Eva Bandman,2014-10-26,Men Cat 3/4,11,80,387.36425293233,
Wes,Harris,Storm Eva Bandman,2014-10-26,Men Cat 3/4,18,80,414.35066162047,
Jade,Clifford,Storm Eva Bandman,2014-10-26,Men Cat 3/4,58,80,568.55871126698,
Brent,Houk,Storm Eva Bandman,2014-10-26,Men Cat 3/4,71,80,618.6763274021,
Scott,Bond,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,29,63,421.13749782457,
Jeffrey,Schepper,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,31,63,432.36400514725,
Yngvar,Brynildssen,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,42,63,494.10979542205,
Matthew,Koehn,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,46,63,516.56281006743,
Chip,Schug,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,34,45,489.19793755309,
Molly,Trueblood,BloomingCross,2014-10-19,Women Cat 1/2/3,11,17,524.75494830145,
Janelle,Renschler,BloomingCross,2014-10-19,Women Cat 1/2/3,16,17,621.59075138341,
Kristine,Mosier,BloomingCross,2014-10-19,Women Cat 4,11,16,627.8500676044,
Craig,Baker,BloomingCross,2014-10-19,Men Cat 1/2/3,17,56,300.59337126524,
Adam,Rodkey,BloomingCross,2014-10-19,Men Cat 1/2/3,21,56,318.71338144473,
Galen,Denney,BloomingCross,2014-10-19,Men Cat 1/2/3,46,56,431.96344506656,
Adrian,Fahey,BloomingCross,2014-10-19,Men Cat 4/5,21,61,491.4832129344,
Jeffrey,Schepper,BloomingCross,2014-10-19,Men Master/Junior/SS Open,27,72,401.1844089443,
Scott,Bond,BloomingCross,2014-10-19,Men Master/Junior/SS Open,31,72,422.53244221129,
Yngvar,Brynildssen,BloomingCross,2014-10-19,Men Master/Junior/SS Open,39,72,465.22850874526,
Matthew,Koehn,BloomingCross,2014-10-19,Men Master/Junior/SS Open,48,72,513.26158359598,
Jason,Renschler,BloomingCross,2014-10-19,Men Master/Junior/SS Open,62,72,587.97970003042,
Michael,Keppler,BloomingCross,2014-10-19,Men Cat 3/4,16,75,420.37021318409,
Greg,Bauer,BloomingCross,2014-10-19,Men Cat 3/4,20,75,433.43827357791,
Wes,Harris,BloomingCross,2014-10-19,Men Cat 3/4,24,75,446.50633397173,
Jay,Lorentz,BloomingCross,2014-10-19,Men Cat 3/4,26,75,453.04036416864,
Michael,Conaway,BloomingCross,2014-10-19,Men Cat 3/4,44,75,511.84663594083,
Jade,Clifford,BloomingCross,2014-10-19,Men Cat 3/4,64,75,577.18693790993,
Brent,Houk,BloomingCross,2014-10-19,Men Cat 3/4,66,75,583.72096810684,
Geoffrey,Chandler,Cyclo X Valmont,2014-10-19,Men MM  55+,42,45,740.35104131856,
Lindsay,Hall-stec,West Chester Cross Classic,2014-10-19,Women CAT 3/4,19,20,734.15078014227,
Lindsay,Hall-stec,Star Rock Cross,2014-10-18,Women CAT 3/4,6,6,596.98713250486,
Ryan,Hubbs,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,5,55,254.64104360134,
Jeffrey,Schepper,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,35,55,386.27988337981,
Galen,Denney,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,39,55,403.83172868361,
Jade,Clifford,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,39,62,571.18691005164,
Michael,Keppler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,8,63,393.95907004614,
Jay,Lorentz,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,16,63,427.10247924693,
Scott,Perry,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,48,50,553.15909184647,
Jeffrey,Schepper,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,49,50,565.52583042952,
Chip,Schug,Turkey Cross,2014-10-11,Master 2 Men,22,26,551.45751200635,
Chip,Schug,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,34,49,468.57305402495,
Sarah,Prater,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,10,41,426.58582719308,
Molly,Trueblood,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,21,41,495.63798340766,
Ryan,Hubbs,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,9,77,245.51053509425,
Craig,Baker,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,16,77,275.06172536218,
Adam,Rodkey,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,31,77,338.38570450774,
Galen,Denney,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,52,77,427.03927531153,
Michael,Keppler,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,14,110,393.2042546425,
Wes,Harris,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,26,110,425.68498915161,
Jay,Lorentz,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,30,110,436.51190065465,
Scott,Bond,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,37,74,429.17349501488,
Kristine,Mosier,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 4/5,4,6,,
Scott,Bond,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,2,17,364.43741455611,
Geoffrey,Chandler,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,3,17,379.5430080737,
Matthew,Koehn,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,12,17,515.49334973199,
Tom,Peek,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,14,17,545.70453676717,
Timothy,Wozniak,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,16,17,591.02131731993,
Galen,Denney,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,9,25,397.12490034734,
Jay,Lorentz,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,13,25,427.48336376845,
Adrian,Fahey,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,22,57,507.18738056219,
Greg,Bauer,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,6,23,356.24424138085,
Yngvar,Brynildssen,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,13,23,442.58272972562,
Michael,Conaway,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,19,23,516.58714830685,
Jason,Renschler,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Senior Single Spe Open,5,9,503.06275106293,
Ryan,Hubbs,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 1/2/3,3,6,289.85263483198,
Craig,Baker,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 1/2/3,5,6,334.46468830148,
Sarah,Prater,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,1,8,398.29047441327,
Janelle,Renschler,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,3,8,439.79125524173,
Sarah,Prater,Caesars Ford CX,2014-09-28,Women Cat 1/2,8,35,435.3832236317,
Molly,Trueblood,Caesars Ford CX,2014-09-28,Women Cat 1/2,11,35,461.14884461026,
Janelle,Renschler,Caesars Ford CX,2014-09-28,Women Cat 1/2,33,35,658.68527211255,
Jeffrey,Schepper,Caesars Ford CX,2014-09-28,Men Open,8,59,311.29030962244,
Yngvar,Brynildssen,Caesars Ford CX,2014-09-28,Men Open,22,59,405.66616540694,
Scott,Bond,Caesars Ford CX,2014-09-28,Men Open,25,59,425.88956307505,
Scott,Perry,Caesars Ford CX,2014-09-28,Men Open,41,59,533.74768397162,
Kristine,Mosier,Caesars Ford CX,2014-09-28,Women Cat 4,19,25,650.12280929995,
Adam,Rodkey,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,23,64,324.04929606572,
Galen,Denney,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,45,64,430.54473230343,
Craig,Baker,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,55,64,478.95174877511,
Erik,Albers,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,61,64,488.63315206945,
Jade,Clifford,Caesars Ford CX,2014-09-28,Men Cat 4/5,49,78,575.38909853528,
Michael,Keppler,Caesars Ford CX,2014-09-28,Men Cat 3/4,8,80,372.89275617019,
Wes,Harris,Caesars Ford CX,2014-09-28,Men Cat 3/4,26,80,436.91036824016,
Lindsay,Hall-stec,Town Hall Cross,2014-09-27,WOMEN 3-4,19,24,671.17223088737,
Lindsay,Hall-stec,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,37,54,656.72549920655,
Tom,Peek,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,20,24,553.0978914766,
Jay,Lorentz,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,21,28,477.67446337968,
Kristine,Mosier,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 4,5,7,620.44984098176,
Adrian,Fahey,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,29,72,517.55937634161,
Timothy,Wozniak,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,48,72,602.83374624348,
Jade,Clifford,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,49,72,607.32187097516,
Greg,Bauer,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,11,26,390.36620861829,
Yngvar,Brynildssen,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,16,26,436.60526464985,
Scott,Perry,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,26,26,529.08337671296,
Jason,Renschler,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Senior Single Spe Open,4,8,502.55811431634,
Ryan,Hubbs,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,2,12,251.54623203747,
Craig,Baker,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,6,12,318.43580498701,
Erik,Albers,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,9,12,368.60298469917,
Galen,Denney,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,11,12,402.04777117394,
