Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,9,158111,Denise,Karlin,Spidermonkey Cycling,31:35,522595,595.26123072363,546.3570399136,
Women Cat 4/5,10,125570,Leah,Goldbloom,,31:52,,600,557.08563193088,
Women Cat 4/5,11,168129,Lena,Mitsuuchi,,32:10,,587.11172429027,567.81422394816,
Women Cat 4/5,12,171911,Babs,Owca,,32:20,532163,626.29139792729,578.54281596544,
Women Cat 4/5,13,159048,Katerina,Crivello,INTENT,32:48,540369,644.97591589053,589.27140798272,
Women Cat 4/5,14,186668,Emily,Seyforth,SRAM Factory,33:14,,564.85796480788,600,
Women Cat 4/5,15,187345,Mars,Contino,,33:39,577641,612.5132833991,610.72859201728,
Women Cat 4/5,16,188600,Sarah,Russ,All Spoked Up,33:44,,600,621.45718403456,
Women Cat 4/5,17,188601,Teresita,Pineda,Bonkers Cycling,33:54,,600,632.18577605184,
Women Cat 4/5,18,187979,Anna,Mather,,35:47,576703,662.59063790306,642.91436806912,
Women Cat 4/5,19,179020,Courtney,Braafhart,Sammys,23:50,,696.41270244053,653.6429600864,
Women Cat 4/5,20,171909,Melissa,Altenhofen,,24:01,564651,594.66583133559,664.37155210368,
Women Cat 4/5,21,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,24:39,537873,638.46090874399,675.10014412096,
Women Cat 4/5,22,187348,Jen,Topor,Main Street Bicycles Sasquatch,24:57,589095,702.22007215147,685.82873613823,
Women Cat 4/5,23,142891,Emily,Heavey,Half Acre Cycling,26:14,514774,634.30367690336,696.55732815551,
Women Cat 4/5,24,187349,Kassi,Cork,Spidermonkey Cycling,26:17,,712.61955059189,707.28592017279,
Women Cat 4/5,25,187352,Erica,Stone,,30:58,,750.15940078919,718.01451219007,
Women Cat 4/5,26,188602,Allison,Kozik,BFF Bikes,34:47,582866,600,728.74310420735,
Women Masters 35+,1,32544,Katie,Isermann,PSIMET Racing,26:14,300135,394.2513196473,394.2513196473,
Women Masters 35+,2,44392,Jessica,Whiton,PSIMET Racing,27:03,298762,459.7031518073,415.69495478142,
Women Masters 35+,3,112346,Jeannie,Kuhajek,INTENT,27:14,316598,472.88149213862,433.33912048488,
Women Masters 35+,4,34807,Lindsay,Freeborn,PSIMET Racing,27:37,301944,453.23206472931,450.98328618833,
Women Masters 35+,5,172641,Theia,Friestedt,,28:13,521419,546.95898279021,468.62745189179,
Women Masters 35+,6,12046,Leah,Sanda,PSIMET Racing,29:21,268129,506.04314039052,486.27161759524,
Women Masters 35+,7,93345,Kristen,Hosey,UPB Cycling,29:54,394608,464.37341164495,503.9157832987,
Women Masters 35+,8,20557,Kathryn,Connolly,,28:57,,604.45008605394,521.55994900215,
Women SingleSpeed,1,186330,Austin,Killips,BFF Bikes,35:07,583084,420.53972005019,391.47654870679,
Women SingleSpeed,2,158106,Allison,Zmuda,Comrade Cycles Racing,35:30,533666,446.5218172553,418.24380820121,
Women SingleSpeed,3,142889,Megan,Tsupros,Comrade Cycles Racing,35:47,529220,437.86029171715,445.01106769564,
Women SingleSpeed,4,93345,Kristen,Hosey,UPB Cycling,28:12,394608,464.37341164495,471.77832719006,
Women SingleSpeed,5,123250,Meesa,Maeng,Union Cycling Team,28:25,484723,533.62368603414,498.54558668448,
Women SingleSpeed,6,160490,Caitlin,Hamer,Palomino American Cyclocross,29:12,543534,532.71776172401,525.3128461789,
Women SingleSpeed,7,187346,Rosemary,Colgan,BFF Bikes,30:17,571537,574.23462291361,552.08010567333,
Women SingleSpeed,8,112843,Kayci,Sterzer,Comrade Cycles Racing,31:48,477872,550,578.84736516775,
Women SingleSpeed,DNF,112354,Elizabeth,Mckinley,,,459620,543.09320450751,632.38188415659,
