First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pat,Miller,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,2,38,343.4763361092,
Duncan,Mcintosh,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,3,38,351.79245389927,
George,Romer,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,23,38,518.11480970062,
Justin,Tornow,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,7,25,465.6996100063,
Tomas,Mcintosh,Cross Revolution #5,2016-11-20,Junior Boys 6-9,1,12,553.40561519033,
Kent,Hu,Cross Revolution #5,2016-11-20,Cat. 4 Men,14,29,512.59103616612,
Reid,Hu,Cross Revolution #5,2016-11-20,Junior Boys 10-12,9,21,600.24376613067,
Keegan,Tornow,Cross Revolution #5,2016-11-20,Junior Boys 10-12,17,21,748.16317258345,
Milo,Mcintosh,Cross Revolution #5,2016-11-20,Junior Boys 10-12,21,21,822.12287580984,
Duncan,Mcintosh,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,2,33,359.70928593092,
Pat,Miller,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,10,33,432.55111089761,
George,Romer,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,23,33,550.91907646849,
Justin,Tornow,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,15,28,536.209877748,
Justin,Tornow,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,18,71,467.49135003783,
Ashley,Moore,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,46,48,776.33784231775,
Tomas,Mcintosh,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,1,31,518.07960542269,
Lauren,Miller,MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2005-2007,11,11,799.11553755122,
Milo,Mcintosh,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,5,44,467.52898172024,
Reid,Hu,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,7,44,488.99616034139,
Theodore,Humbert,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,23,44,660.73358931057,
Kenda,Super,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,7,19,404.47166235668,
Pat,Miller,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,2,70,344.03603866919,
Duncan,Mcintosh,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,7,70,367.4781009676,
Kent,Hu,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,21,70,433.11587540317,
George,Romer,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,36,70,503.44206229842,
Korben,Mathis,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,63,70,630.02919870986,
Mark,Watson,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,68,70,630.02919870986,
Olivier,Humbert,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,8,62,340.90351288975,
Peter,Super,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,62,62,559.74208551603,
Tomas,Mcintosh,Cross Revolution #4,2016-11-6,Junior Boys 6-9,1,12,560.52562558641,
Braedan,Tornow,Cross Revolution #4,2016-11-6,Junior Boys 6-9,4,12,680.26281279321,
Megan,Northey,Cross Revolution #4,2016-11-6,Cat. 4 Women,1,21,441.68633260688,
Bennett,Hu,Cross Revolution #4,2016-11-6,Cat. 4 Men,3,36,389.50842370236,
Kent,Hu,Cross Revolution #4,2016-11-6,Cat. 4 Men,20,36,496.08019986055,
Jodie,Ramey,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,4,16,492.71216526484,
Milo,Mcintosh,Cross Revolution #4,2016-11-6,Junior Boys 10-12,11,21,604.5142609729,
Reid,Hu,Cross Revolution #4,2016-11-6,Junior Boys 10-12,13,21,636.69784178134,
Keegan,Tornow,Cross Revolution #4,2016-11-6,Junior Boys 10-12,20,21,749.34037461089,
Kenda,Super,Cross Revolution #4,2016-11-6,Cat. 1/2 Women,4,9,407.11903948899,
Pat,Miller,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,1,34,347.45028489436,
Duncan,Mcintosh,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,3,34,362.45820714029,
Mark,Watson,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,26,34,535.04931296853,
George,Romer,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,32,34,580.07307970633,
Justin,Tornow,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,26,27,636.03568352762,
George,Romer,Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,2,6,432.869035928,
Mark,Watson,Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,2,7,463.94517337154,
Kenda,Super,MFG CX  - North 40,2016-10-30,Cat 1/2 Women,7,12,437.45899069835,
Duncan,Mcintosh,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,5,53,361.43564492797,
Korben,Mathis,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,6,53,366.83669515518,
Pat,Miller,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,7,53,372.2377453824,
Mark,Watson,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,20,53,442.45139833622,
George,Romer,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,30,53,496.46190060839,
Kent,Hu,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,48,53,593.6808046983,
Olivier,Humbert,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,8,50,345.97340726148,
Peter,Super,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,50,50,549.19030500027,
Tomas,Mcintosh,MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,1,16,505.22913153772,
Milo,Mcintosh,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,5,25,513.70898155595,
Reid,Hu,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,25,25,832.52281054638,
Ashley,Moore,MFG CX  - North 40,2016-10-30,Cat 4 Women,16,30,619.32004408142,
Megan,Northey,MFG CX  - North 40,2016-10-30,Cat 3 Women,4,16,438.36366124932,
Justin,Tornow,MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,20,42,545.91679858551,
Bennett,Hu,MFG CX  - North 40,2016-10-30,Cat 4 Men,20,63,474.71101342693,
Mark,Watson,CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,3,14,414.08936707065,
Megan,Northey,Cross Revolution #3,2016-10-23,Cat. 4 Women,2,19,445.40549730104,
Ashley,Moore,Cross Revolution #3,2016-10-23,Cat. 4 Women,14,19,653.94636374867,
Kent,Hu,Cross Revolution #3,2016-10-23,Cat. 4 Men,15,32,502.69683896592,
Jodie,Ramey,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,3,14,496.18409230297,
Kenda,Super,Cross Revolution #3,2016-10-23,Cat. 1/2 Women,6,13,401.20417458281,
Pat,Miller,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,3,36,362.00474969015,
George,Romer,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,27,36,553.27172533205,
Megan,Northey,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,2,42,462.37067981071,
Ashley,Moore,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,25,42,628.97459372406,
Jodie,Ramey,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,12,38,510.26748023651,
Tomas,Mcintosh,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,1,29,515.16588336567,
Milo,Mcintosh,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,7,34,542.34989774866,
Reid,Hu,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,34,34,833.99902813451,
Kenda,Super,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,6,15,421.50032809703,
Korben,Mathis,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,10,59,397.53394244774,
Duncan,Mcintosh,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,17,59,431.71176754869,
Mark,Watson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,30,59,495.1848713076,
George,Romer,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,35,59,519.59760352256,
Pat,Miller,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,53,59,602.60089305344,
Kent,Hu,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,57,59,602.60089305344,
Peter,Super,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,15,54,393.04477534787,
Justin,Tornow,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,19,50,513.53833162401,
Bennett,Hu,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,19,84,452.61817573609,
Peter,Super,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,4,7,412.36702388159,
Megan,Northey,Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,2,9,481.36354043247,
Sarah,Anderson,Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,4,9,564.00959483499,
Jodie,Ramey,Crosstoberfest St. Edwards,2016-10-15,Women Cat 3/4 35+,1,4,,
Kenda,Super,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,4,7,428.43018700432,
Mark,Watson,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,2,21,401.81779730833,
Tomas,Mcintosh,Cross Revolution #2,2016-10-9,Junior Boys 6-9,1,12,556.90507309329,
Megan,Northey,Cross Revolution #2,2016-10-9,Cat. 4 Women,2,24,459.30639395137,
Ashley,Moore,Cross Revolution #2,2016-10-9,Cat. 4 Women,19,24,664.47551594357,
Milo,Mcintosh,Cross Revolution #2,2016-10-9,Junior Boys 10-12,6,22,535.26610895955,
Kenda,Super,Cross Revolution #2,2016-10-9,Cat. 1/2 Women,5,8,431.39325216493,
Duncan,Mcintosh,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,7,36,412.76084390938,
George,Romer,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,23,36,518.57725033961,
Tomas,Mcintosh,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,1,20,557.65850777922,
Milo,Mcintosh,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,4,27,523.41731479727,
Reid,Hu,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,5,27,537.1532125825,
Kenda,Super,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,5,12,403.79388957887,
Duncan,Mcintosh,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,7,57,427.65044769273,
Kent,Hu,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,22,57,468.25152992551,
Mark,Watson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,28,57,484.49196281863,
George,Romer,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,38,57,511.55935097382,
Pat,Miller,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,53,57,552.1604332066,
Peter,Super,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,13,46,388.27304898355,
Justin,Tornow,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,19,46,536.09977208549,
Ashley,Moore,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,25,33,655.21110042612,
Tomas,Mcintosh,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,1,33,536.968366279,
Reid,Hu,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,4,33,521.1139829871,
Milo,Mcintosh,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,5,33,531.47816186056,
Kenda,Super,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,7,15,421.59651018389,
Duncan,Mcintosh,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,8,63,382.07732197572,
Korben,Mathis,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,13,63,405.03836158598,
George,Romer,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,26,63,464.73706457264,
Mark,Watson,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,43,63,542.80459924751,
Kent,Hu,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,54,63,593.31888639008,
Pat,Miller,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,55,63,597.91109431213,
Peter,Super,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,10,50,368.80241477818,
Justin,Tornow,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,33,61,547.3051441073,
Bennett,Hu,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,38,87,515.58339106868,
Megan,Northey,Cross Revolution #1,2016-09-18,Cat. 4 Women,3,17,511.06579348139,
Kent,Hu,Cross Revolution #1,2016-09-18,Cat. 4 Men,15,42,504.56740898311,
Reid,Hu,Cross Revolution #1,2016-09-18,Junior Boys 10-12,6,20,556.91456870574,
Kenda,Super,Cross Revolution #1,2016-09-18,Cat. 1/2 Women,2,8,392.4006121952,
Pat,Miller,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,2,40,374.30896722439,
George,Romer,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,16,40,451.72295414921,
Tomas,Mcintosh,MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,1,24,625.5455295918,
Lauren,Miller,MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2005-2007,6,7,662.9061629847,
Reid,Hu,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,5,34,535.35254793813,
Milo,Mcintosh,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,6,34,543.54165165684,
Megan,Northey,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,1,29,473.71843386466,
Kenda,Super,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,4,13,396.85804891742,
Pat,Miller,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,1,57,382.39019404176,
Duncan,Mcintosh,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,3,57,388.89751443897,
Korben,Mathis,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,15,57,427.94143682227,
George,Romer,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,35,57,493.01464079443,
Mark,Watson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,36,57,496.26830099304,
Kent,Hu,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,52,57,548.32686417077,
Olivier,Humbert,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,2,49,331.90713646612,
Peter,Super,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,17,49,388.86027118581,
Mark,Rogers,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,23,45,541.03376342998,
Milo,Mcintosh,Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 10-12,5,25,570.16057303761,
Hu,Reid,Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 10-12,7,25,590.12042977821,
Bennett,Hu,Labor Day Cyclocross Championships 2016,2016-09-5,Elite Junior Boys,1,2,,
Mark,Watson,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,5,32,458.35838589553,
Ashley,Moore,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,18,19,692.26254131799,
Kent,Hu,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,12,30,482.83986332609,
Duncan,Mcintosh,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,1,27,418.45961123907,
Mark,Watson,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,14,27,457.2290903847,
Pat,Miller,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,4,23,359.31011278339,
Peter,Super,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,9,23,384.74129229377,
Kendra,Super,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,6,11,434.8366166845,
Kenda,Super,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,32,42,454.23447536648,
Sheryl,Johnson,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,3,8,515.13601394892,
Kevin,Johnson,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,2,19,375.98685084985,
Russ,Rainforth,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,17,19,527.26099909656,
Reeve,Geary,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,18,19,547.43088552946,
Peter,Super,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,82,93,432.24270171673,
Kenda,Super,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,3,48,354.86638894972,
Peter,Super,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,41,99,372.50278592836,
Kenda,Super,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,13,17,447.8377598443,
Kenda,Super,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,15,20,442.9639336289,
Kent,Hu,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,1,31,389.81258978711,
Kenda,Super,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,6,11,427.12336555262,
Pat,Miller,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,3,39,362.33629897821,
Stephen,Bassett,Turkey Cross,2015-11-28,Pro/Cat 1/2/3,2,18,234.00008836305,
Alicia,King,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,4,13,523.68292391029,
Kenda,Super,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,18,31,398.36355229488,
Kent,Hu,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,97,102,666.8819985573,
Spring,Goodin,MFG CX - Woodland Park,2015-11-22,Beginner Women,10,28,563.03023132929,
Pat,Miller,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,8,60,363.30550977215,
Peter,Super,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,56,59,573.19483514714,
Clark,Smithson,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,2,96,392.65254077923,
Jodie,Ramey,MFG CX - Woodland Park,2015-11-22,Women 45+,22,26,726.30673864151,
Megan,Fay,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,5,21,452.32962363177,
Kenda,Super,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,15,15,544.70218458508,
Walter,Thorn,MFG CX - Woodland Park,2015-11-22,Beginner Men,10,97,420.05858734231,
Pb,Thiffault,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,15,33,319.59212155292,
Alicia,King,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,1,16,432.37929166857,
Kenda,Super,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,19,34,409.19255383054,
Kenda,Super,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,22,32,463.42953561786,
Pat,Miller,The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,3,26,346.3684302788,
Kenda,Super,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,21,29,464.06331949495,
Owen,Gilbert,Sierra Point Repechage,2015-11-8,PLC,1,16,,
Kent,Hu,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,6,33,449.15054056776,
Pat,Miller,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,3,37,342.9674197441,
Pb,Thiffault,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,14,20,385.08278571061,
Megan,Fay,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,1,11,443.94723389852,
Agnes,Savage,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,7,11,583.02657805353,
Lizzy,Peterson,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,7,10,519.13268098357,
Alicia,King,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,9,10,553.32597036772,
Scott,Stout,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,10,20,540,
Mcgraw,Sean,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,22,22,598.24936816982,
Pb,Thiffault,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MEN ELITE,4,5,,
Peter,Super,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,4,19,348.98741072789,
Pb,Thiffault,MFG CX - North 40,2015-11-1,Men 1/2,25,30,430.99007584416,
Carrie,Beck,MFG CX - North 40,2015-11-1,Cat 3 Women,8,18,502.66640967355,
Megan,Fay,MFG CX - North 40,2015-11-1,Cat 3 Women,17,18,617.09974670131,
Kenda,Super,MFG CX - North 40,2015-11-1,Cat 1/2 Women,4,22,361.35288664165,
Jackie,Logan,MFG CX - North 40,2015-11-1,Cat 1/2 Women,13,22,442.66179877317,
Pat,Miller,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,9,54,380.85706544993,
Kent,Hu,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,21,54,476.16138015287,
Peter,Super,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,46,48,529.72034992163,
Clark,Smithson,MFG CX - North 40,2015-11-1,Cat 4 Men,9,63,448.72983343504,
Megan,Fisher,Rolling Thunder Day 2,2015-10-25,Women Single Speed Open,2,2,,
Kenda,Super,Rolling Thunder Day 2,2015-10-25,Women Cat 1/2/3,3,11,404.13337273709,
Megan,Fisher,Rolling Thunder Day 2,2015-10-25,Women Cat 1/2/3,11,11,579.34919520841,
Peter,Super,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,14,25,423.05477698361,
Alicia,King,Cross Revolution #4,2015-10-25,Cat. 3 Women,3,22,441.00409985825,
Carrie,Beck,Cross Revolution #4,2015-10-25,Cat. 3 Women,14,22,547.34982196542,
Megan,Fay,Cross Revolution #4,2015-10-25,Cat. 3 Women,21,22,615.02437239725,
Clark,Smithson,Cross Revolution #4,2015-10-25,Cat. 4 Men,30,57,528.71689136285,
Kent,Hu,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,4,47,417.9363870881,
Edgar,Van lieshout,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,25,47,552.84880135915,
Pat,Miller,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,22,48,453.41916003223,
Pb,Thiffault,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,18,28,374.82059901823,
Jodie,Ramey,Cross Revolution #4,2015-10-25,Master Women 40+,2,21,421.29743851393,
Kenda,Super,Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,4,20,386.99800080503,
Megan,Fisher,Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,17,20,596.18160154716,
Peter,Super,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,18,27,433.34632742301,
Meg,Fisher,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women A,6,6,501.09340492206,
Kent,Hu,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,2,10,418.39031508314,
Alisha,Jones,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,3,33,516.48413183668,
Kent,Hu,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,94,101,727.15318846207,
Clark,Smithson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,2,102,411.9957565076,
Sean,Mcgraw,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,27,102,478.66463332656,
Pat,Miller,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,10,62,378.05952531989,
Peter,Super,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,7,58,334.95969088884,
Leigh,Thurgood,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,34,58,446.01495713848,
Erik,Philipson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,55,58,514.16812063491,
Jodie,Ramey,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,6,26,455.09121362039,
Sarah,Anderson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,6,48,495.69842863041,
Carrie,Beck,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,10,19,513.29552759641,
Anne,Bertucio,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,11,19,524.53092596286,
Kenda,Super,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,9,19,424.96589852774,
Pb,Thiffault,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,12,34,313.52784527061,
Noah,Granigan,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,51,52,355.61107504604,
Meg,Fisher,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women A,6,9,499.8993389626,
Peter,Super,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,22,38,472.60394285888,
Clark,Smithson,Cross Revolution #3,2015-10-11,Cat. 4 Men,16,36,540,
Kent,Hu,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,2,39,415.17670449938,
Kenda,Super,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,7,17,419.61607397605,
Alicia,King,Cross Revolution #3,2015-10-11,Cat. 3 Women,2,19,433.03643142183,
Megan,Fay,Cross Revolution #3,2015-10-11,Cat. 3 Women,5,19,458.96891554921,
Carrie,Beck,Cross Revolution #3,2015-10-11,Cat. 3 Women,7,19,476.25723830079,
Pat,Miller,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,14,48,405.96366121167,
Pb,Thiffault,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,13,27,334.31862015493,
Meg,Fisher,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women A,7,8,492.22545783751,
Elizabeth,Peterson,Cross Revolution #2,2015-10-4,Cat. 3 Women,11,11,596.55452635593,
Peter,Super,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,8,31,397.66239164289,
Kent,Hu,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,2,36,411.93034965583,
Pat,Miller,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,25,26,641.05758674421,
Pb,Thiffault,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,9,23,316.807382117,
Mark,Rogers,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,10,25,530.81500258057,
Kent,Hu,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,1,72,385.8073755205,
Scott,Stout,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,9,72,430.10513426027,
Sean,Mcgraw,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,35,67,554.12513430368,
Pat,Miller,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,10,55,390.69872959851,
