First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Moroney,SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,2,19,497.95982907202,
Aaron,Mundie,SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,15,19,726.26912223791,
Madeline,Moroney,SykeloCross,2016-09-25,Women Junior  U19 15-18 Open,1,3,,
Robert,Helms,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,24,40,578.098291885,
Matthew,Kuhn,SykeloCross,2016-09-25,Men Novice  Cat4/5,23,62,516.08181093514,
William,Yarlott,SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,3,15,631.94021397927,
Stella,Snydal,SykeloCross,2016-09-25,Women Junior Girls 9-10  Open,3,5,,
Sebastian,Silberman,SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,10,23,475.06818681446,
Jeremy,Siedor,SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,11,23,484.87194309891,
Oliver,Snydal,Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,6,24,644.139897514,
Nicholas,Moroney,Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,2,17,530.40696449792,
Aaron,Mundie,Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,11,17,684.16943871488,
Paul,Bayne,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,14,25,442.60691943803,
Sebastian,Silberman,Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,5,18,480.70683920158,
Jeremy,Siedor,Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,10,18,550.32961979816,
William,Yarlott,Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,6,14,688.64204544154,
Stella,Snydal,Out of Bounds Cross,2016-09-24,Women Junior Girls 9-10  Open,3,6,732.49157387176,
Oliver,Snydal,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,7,20,613.93143242779,
Joseph,Yarlott,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,8,20,630.06043389459,
Nicholas,Moroney,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,2,13,548.95475149954,
Robert,Helms,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,21,32,599.52134049192,
Madeline,Moroney,Hub Labels Cyclocross Challenge,2016-09-11,Women 15-18 Open,1,3,,
William,Yarlott,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 9-10  Open,9,10,753.21745419035,
Stella,Snydal,Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 9-10  Open,4,7,750,
Jeremy,Siedor,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,18,26,502.99719815505,
Matthew,Kuhn,Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,11,16,472.9449617833,
Matthew,Kuhn,MABRA CX Championships,2015-11-29,Beginner Men,19,27,540.3908395375,
Michael,Marinaro,MABRA CX Championships,2015-11-29,Master Men 35+ B,27,34,573.98029975875,
Robert,Helms,MABRA CX Championships,2015-11-29,Master Men 35+ B,32,34,630.36223375834,
Aaron,Mundie,MABRA CX Championships,2015-11-29,Junior Men U15,26,39,695.90536307925,
Craig,Snydal,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,12,15,454.34907817706,
Matthew,Kuhn,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,23,44,553.83984379663,
Daniel,Proulx,Tacchino CX,2015-11-8,Master Men 35+ A,4,28,276.39700905707,
Chris,Hardee,Tacchino CX,2015-11-8,Master Men 45+ A,36,45,495.92675217623,
Aaron,Mundie,Tacchino CX,2015-11-8,Junior Men U15,26,52,683.80080913361,
Matthew,Kuhn,Tacchino CX,2015-11-8,Master Men 35+ B,48,69,624.48977984306,
Michael,Marinaro,Tacchino CX,2015-11-8,Master Men 35+ B,51,69,642.39491711923,
Robert,Helms,Tacchino CX,2015-11-8,Master Men 35+ B,55,69,666.26843348746,
Daniel,Proulx,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,6,19,300.87806061435,
Aaron,Mundie,Ed Sander Memorial CX,2015-11-1,Junior Men U15,19,42,662.01134595325,
Kyle,Petsky,Ed Sander Memorial CX,2015-11-1,Junior Men U15,30,42,792.72397191901,
Matthew,Kuhn,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,31,68,534.60221474748,
Daniel,Proulx,Howard County Biketoberfest Cross,2015-10-31,Masters 35+,4,6,318.80936538196,
Robert,Helms,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,27,34,589.35981234283,
Michael,Marinaro,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,29,34,606.19176771632,
Aaron,Mundie,Howard County Biketoberfest Cross,2015-10-31,U15 Men,24,31,784.03560199558,
Rebecca,Frederick,DCCX Day 1,2015-10-24,Men 3/4,77,79,592.07537068427,
Daniel,Proulx,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,9,45,264.56032556021,
Victor,Pradel,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,33,86,494.88258392397,
Matthew,Kuhn,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,66,86,627.60077024139,
Michael,Cohen,Schooley Mill CX,2015-10-18,Men 3/4,39,47,521.59861623853,
Daniel,Proulx,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,2,28,273.48866891554,
Kyle,Petsky,Schooley Mill CX,2015-10-18,Junior Men 10-14,46,62,791.80795164155,
Michael,Marinaro,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,59,72,646.82578945507,
Victor,Pradel,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,69,72,693.36805903757,
Michael,Marinaro,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,20,24,635.58703824851,
Robert,Helms,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,23,24,678.13077595063,
Aaron,Mundie,AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,17,20,788.52214701902,
Daniel,Proulx,AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,1,8,281.63619390753,
Matthew,Kuhn,AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,22,31,602.97268249103,
Aaron,Mundie,Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,33,44,737.61233764342,
Robert,Helms,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,34,39,511.47126819299,
Victor,Pradel,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,27,71,505.1849706023,
Kevin,Dolan,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,16,76,443.32148216289,
Danny,Gibney,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,3,61,343.19330473822,
Tim,Rugg,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,4,20,236.47291065976,
Justin,Mauch,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,5,20,244.04793328135,
Paul,Bayne,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,5,90,367.72252686246,
Bilal,Zia,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,35,90,494.82635631712,
David,Fahnestock,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,49,90,554.14147672929,
Darek,Bushnaq,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,23,23,519.41894870194,
Danny,Gibney,Hyattsville CX,2013-10-6,Men CAT 3/4,16,63,388.53992171384,
Andre,Selvyn,Hyattsville CX,2013-10-6,Men CAT 3/4,43,63,512.47080783628,
Antony,Barsi,Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,2,19,312.35856072346,
Justin,Mauch,Hyattsville CX,2013-10-6,Men CAT 1/2/3,6,20,255.1477920784,
Galen,Wallace,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,5,13,472.77191235883,
Charly,Hermanson,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,27,49,477.38500568793,
Robert,Helms,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,60,75,641.81572021771,
Jessica,Hall,Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,6,18,540.19816729468,
Charly,Hermanson,Hyattsville CX,2012-10-7,CAT 3-4 MEN,28,64,423.72087792939,
Paul,Bayne,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,19,98,405.29747142939,
Eric,Bae,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,66,98,656.15669915908,
David,Scharff,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,19,29,450.25166793531,
John,Boo,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,21,29,473.20722509536,
Mark,Cavey,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,5,71,413.59725579595,
Charly,Hermanson,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,33,72,444.33302544757,
Eric,Bae,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,46,89,552.33493846929,
David,Scharff,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,15,17,433.53128231611,
Rebecca,Frederick,Hyattsville Cyclocross,2011-10-9,Women 1_2_3,5,16,437.18445252946,
Andrew,Suchocki,Hyattsville Cyclocross,2011-10-9,Men 3_4,39,79,469.78752660906,
Rebecca,Frederick,Hyattsville Cyclocross,2011-10-9,Men 3_4,44,79,489.5033171111,
Evan,Fader,Winchester Apple Cross,2011-10-2,Men 1_2_3,25,28,396.28516985766,
Andrew,Suchocki,Winchester Apple Cross,2011-10-2,Men 3_4,28,72,446.63541722698,
Charly,Hermanson,Winchester Apple Cross,2011-10-2,Men 3_4,36,72,487.18244099906,
John,Boo,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,14,25,419.50670476886,
David,Scharff,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,16,25,440.03512434662,
Thomas,Meyer,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,22,25,501.62038307991,
