Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW  35+,1,26550,Megan,Hottman,TheCyclist-Lawyer.com Cycling Team,0:43:37,194394,445.39499082339,400.43748845584,
Women MW  35+,2,54798,Lisa,Strong,Tough Girl Cycling,0:44:57,122014,423.22933776582,421.63783329971,
Women MW  35+,3,46082,Tracy,Yates,Giant Southwest Racing,0:45:08,362231,466.16729959692,442.83817814357,
Women MW  35+,4,54803,Lynn,Bush,Tough Girl Cycling,0:45:25,217462,485.23886783131,464.03852298744,
Women MW  35+,5,26337,Cristienne,Beam,,0:45:54,212622,479.65199163888,485.23886783131,
Women MW  35+,6,121283,Karen,Zoller,Bicycle Ruidoso Inc.,0:47:03,50049,500,506.43921267518,
Women MW  35+,7,12178,Deirdre,Garvey,High Peaks Masters,0:47:31,68552,519.04063983521,527.63955751904,
Women MW  35+,8,84666,Linda,Stieduhar,TheCyclist-Lawyer.com Cycling Team,@ 1 Lap,390471,599.88062701886,548.83990236291,
Women MW  35+,9,61954,Sally,Higgins,CROSS PROPZ RACING,@ 1 Lap,364228,612.79379881605,570.04024720678,
Women SW 3,1,113723,Christa,Ghent,,0:37:17,327486,463.65339707843,411.3591899798,
Women SW 3,2,54903,Rachel,Scott,Naked Women's Racing,0:37:48,305931,471.52497934117,424.5239897592,
Women SW 3,3,78200,Heather,Roach,Team Small Batch,0:38:00,388664,463.21960536871,437.6887895386,
Women SW 3,4,96095,Maura,Mcgovern,,0:38:35,191585,530.05099046213,450.853589318,
Women SW 3,5,110480,Nina,C donohue,,0:38:49,374696,516.67758821499,464.0183890974,
Women SW 3,6,78688,Marina,Lepikhina,Tough Girl Cycling,0:39:05,366090,515.93344564953,477.1831888768,
Women SW 3,7,64407,Jennifer,Barbour,Feedback Sports Racing,0:39:07,348708,515.31048922006,490.3479886562,
Women SW 3,8,1919,Michele,Moffat,CROSS PROPZ RACING,0:39:29,219060,479.9154966112,503.5127884356,
Women SW 3,9,73059,Luci,Olewinski,Rocky Mountain Road Club,0:39:29,354150,527.64321145703,516.67758821499,
Women SW 3,10,61955,Amanda,Bye,Naked Women's Racing,0:39:52,364245,566.33302637477,529.84238799439,
Women SW 3,11,84958,Jennifer,Boldry,,0:40:26,346612,515.03667562795,543.00718777379,
Women SW 3,12,61945,Katie,Macarelli,Feedback Sports Racing,0:40:55,364233,536.2245987786,556.17198755319,
Women SW 3,13,30125,Marian,Mead,GS Boulder,0:41:16,364156,534.44915379772,569.33678733259,
Women SW 3,14,94007,Heidi,Gurov,Naked Women's Racing,0:41:34,391540,591.63688823257,582.50158711199,
Women SW 3,15,71752,Maurine,Sweeney,Racer X Cycling,0:42:16,362731,587.06313943865,595.66638689139,
Women SW 3,16,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,363733,534.62423146283,608.83118667079,
Women SW 3,17,87705,Blair,Hurst,Boulder Running Company Cycling Team,@ 1 Lap,,500.95931506254,621.99598645019,
Women SW 3,DNF,110096,Deb,Zell,Boulder Cycle Sport/ YogaGlo,DNF,207769,508.98320381505,635.16078622959,
Women SW 4,1,110978,Leeann,Benesh,Rapid Racing,0:39:31,429705,541.09418348777,460.9278953356,
Women SW 4,2,111754,Annie,Sasseville,,0:39:42,455124,552.76624331023,475.51325388152,
Women SW 4,3,29965,Erica,Ford,Boulder Running Company Cycling Team,0:40:03,363445,518.60289600962,490.09861242744,
Women SW 4,4,112667,Lindsay,K weiss,,0:41:24,449293,532.94390968058,504.68397097336,
Women SW 4,5,12047,Arianne,Caporiccio,Pro Design Racing,0:41:47,271185,581.63781884935,519.26932951928,
Women SW 4,6,94886,Erika,A brandstatter,Boulder Cycle Sport/ YogaGlo,0:42:00,411655,538.21732504729,533.8546880652,
Women SW 4,7,88663,Angela,Carey,,0:42:02,430183,670.38676842952,548.44004661112,
Women SW 4,8,87146,Deborah,Homan,First City Cycling Team,0:42:04,201776,634.88845352145,563.02540515703,
Women SW 4,9,120636,Michelle,Mjoen,,0:42:13,292641,721.42223155596,577.61076370295,
Women SW 4,10,12168,Laura,Mizener,CROSS PROPZ RACING,0:42:13,253745,555.55389762889,592.19612224887,
Women SW 4,11,110099,Rhonda,Mansell,,0:42:20,448736,658.76490150467,606.78148079479,
Women SW 4,12,110884,Cheri,Felix,Boulder Cycle Sport/ YogaGlo,0:42:29,359125,565.08515712381,621.36683934071,
Women SW 4,13,98050,Kristi,E diller,Boulder Cycle Sport/ YogaGlo,0:42:54,401459,612.21180298255,635.95219788663,
Women SW 4,14,120635,Hannah,Kelbaugh,Sonic Boom Racing Team,0:43:10,457535,682.8773744124,650.53755643255,
Women SW 4,15,94006,Renee,Abboud,Boulder Cycle Sport/ YogaGlo,0:43:12,408498,578.01184200174,665.12291497847,
Women SW 4,16,37959,Carrley,Smith,Boulder Junior Cycling,0:43:18,362236,552.79928339862,679.70827352439,
Women SW 4,17,25342,Sandra,Morrissey,Team Cross (TCNM),0:43:40,286505,638.75916211985,694.29363207031,
Women SW 4,18,12158,Frances,Summerhill,Front Rangers Cycling Club,@ 1 Lap,203904,630.52187569888,708.87899061623,
Women SW 4,19,120634,Lindsay,Clark,,@ 1 Lap,,644.33251726884,723.46434916215,
Women SW 4,20,26855,Sasha,Milhous,,@ 1 Lap,173232,665.82987570675,738.04970770807,
Women SW 4,21,53323,Leslie,Prevish,,@ 1 Lap,365377,647.24635347639,752.63506625399,
Women SW 4,22,111757,Tracy,Elroy,,@ 1 Lap,376709,696.37430105092,767.22042479991,
Women SW Open,1,26468,Melissa,Barker,Evol Elite Racing,0:41:06,64184,344.97557288863,320.62694823965,
Women SW Open,2,55364,Caitlyn,Vestal,Feedback Sports Racing,0:41:26,168652,326.23755327241,332.56742329251,
Women SW Open,3,50769,Kate,Powlison,Evol Elite Racing,0:41:54,206491,391.28744275619,344.50789834538,
Women SW Open,4,25292,Margell,Abel,Natural Grocers Cycling Team,0:42:36,1032,395.36150755394,356.44837339824,
Women SW Open,5,2385,Kristal,Boni,Rapid Racing,0:42:43,238717,417.65403302805,368.38884845111,
Women SW Open,6,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:42:44,354314,364.71392325443,380.32932350397,
Women SW Open,7,27072,Kristen,Peterson,Evol Elite Racing,0:42:56,294039,410.69955704784,392.26979855684,
Women SW Open,8,78207,Elizabeth,Barcheck,,0:43:12,388304,473.84994437659,404.2102736097,
Women SW Open,9,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:43:58,393488,451.13595466605,416.15074866257,
Women SW Open,10,78203,Errin,Vito,Rapid Racing,0:44:25,388810,440.17661619788,428.09122371543,
Women SW Open,11,66586,Brittany,Jones,Naked Women's Racing,0:44:33,363706,436.20675496546,440.0316987683,
Women SW Open,12,25303,Lisa,Hudson,Feedback Sports Racing,0:44:40,223636,417.74900501686,451.97217382116,
Women SW Open,13,30074,Tara,Vessella,,0:44:50,363238,439.88678133872,463.91264887403,
Women SW Open,14,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:45:05,286023,489.71647901511,475.85312392689,
Women SW Open,15,118824,Emily,Schaldach,,0:45:06,314034,448.51148521986,487.79359897976,
Women SW Open,16,118825,Johanne,Albrigtsen,,0:47:53,402490,473.2924296329,499.73407403262,
Women SW Open,17,67850,Petra,Schmidtmann,Rage Cycling Team,0:48:44,363223,463.67286116386,511.67454908549,
Women SW Open,18,120325,Ashley,Wilson,,0:41:08,360313,500.46796965722,523.61502413836,
Women SW Open,19,76377,Kathryn,Judson,Green Mountain Sports Velo,@ 1 Lap,47161,532.49355186977,535.55549919122,
Women SW Open,20,110099,Rhonda,Mansell,,@ 1 Lap,448736,658.76490150467,547.49597424409,
Women SW Open,DNF,110096,Deb,Zell,Boulder Cycle Sport/ YogaGlo,DNF,207769,508.98320381505,559.43644929695,
