First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Maddock,Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,6,16,293.84487197128,
Emiliano,Arteaga,Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,1,41,394.72037716564,
Dakota,Austin,Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,13,41,569.77381778915,
Erick,Smith,Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,31,41,832.35397872442,
Jordan,Austin,Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,12,17,433.06255975627,
Paul,Girgis,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,36,61,531.08839734014,
Brian,O'halloran,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,22,46,426.41138118299,
Jordan,Austin,Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,3,12,447.56040723785,
Dakota,Austin,Wheeling Heritage Park CX,2019-11-17,Junior 9-14,17,45,625.02174647966,
Jordan,Austin,Wheeling Heritage Park CX,2019-11-17,Junior 15-18,13,22,434.06357779568,
Jared,Verbeke,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,6,39,288.98071448343,
John,Mitchell,Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,24,36,633.04660767873,
Jim,Maddock,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,19,29,285.36959803149,
Jeffrey,Shepard,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,69,76,517.97450815979,
Jeffrey,Shepard,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,53,70,558.23202993396,
Jim,Maddock,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,21,30,296.63761366869,
Brian,O'halloran,Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,25,67,465.2805839468,
Emiliano,Arteaga,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,6,53,361.88514815691,
Brian,O'halloran,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,34,53,509.1342424601,
John,Mitchell,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,38,53,530.16982736056,
Ross,Tuneberg,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,15,36,293.79504717271,
Jared,Verbeke,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,18,36,310.62667420315,
Brian,Piotrowski,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,69,36,400.39535169884,
Jordan,Austin,Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,2,15,401.39673807899,
Emiliano,Arteaga,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,1,58,433.60248607959,
Dakota,Austin,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,11,58,532.30552385857,
Jordan,Austin,Groundhog PSI-Clocross,2019-11-10,Junior 15-18,13,21,435.37509368052,
John,Mitchell,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,46,61,557.79477689101,
Jeffrey,Shepard,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,31,35,748.82146453811,
Jim,Maddock,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,39,48,336.01956357268,
Jordan,Austin,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,1,15,384.35261073245,
Sean,Metz,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,15,27,397.57611687468,
Jared,Verbeke,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,999,27,536.3316337957,
Tom,Perotti,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,32,43,500.86502281741,
Ross,Tuneberg,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,10,21,317.09811904913,
Brian,Piotrowski,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,12,21,339.74656982109,
Emiliano,Arteaga,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,3,35,419.73285959354,
Dakota,Austin,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,7,35,485.52347113824,
Jordan,Austin,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,10,14,455.19938516049,
Dakota,Austin,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,11,14,470.00416692975,
Jim,Maddock,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,46,56,337.27782730901,
Wayne,Sletten,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,32,34,539.0260186962,
Wayne,Sletten,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,10,13,604.65362177141,
Adam,Peindl,Campton Cross,2019-11-3,Men Cat 4/5,19,86,428.70025527189,
Emiliano,Arteaga,Campton Cross,2019-11-3,Men Cat 4,15,67,401.89941834404,
Brian,O'halloran,Campton Cross,2019-11-3,Men Cat 4,39,67,502.72979650252,
Brian,Piotrowski,Campton Cross,2019-11-3,Men Cat 1/2/3,7,29,270.4452584009,
Ross,Tuneberg,Campton Cross,2019-11-3,Men Cat 1/2/3,18,29,349.57528587583,
Jared,Verbeke,Campton Cross,2019-11-3,Men Cat 1/2/3,22,29,378.34984132126,
Jordan,Austin,Campton Cross,2019-11-3,Women Cat 3/4,11,18,525.28785394504,
Emiliano,Arteaga,Campton Cross,2019-11-3,Junior 9-14,2,63,437.4456454069,
Dakota,Austin,Campton Cross,2019-11-3,Junior 9-14,16,63,572.4413349798,
Aj,Velon,Campton Cross,2019-11-3,Women Cat 4/5,18,20,703.10481246609,
Jordan,Austin,Campton Cross,2019-11-3,Junior 15-18,13,22,443.03366615085,
Wilfried,Loche,Campton Cross,2019-11-3,Men Masters 45+,51,69,534.00050213541,
John,Mitchell,Campton Cross,2019-11-3,Men Masters 45+,55,69,557.50062766927,
Tom,Perotti,Campton Cross,2019-11-3,Men Masters 35+,31,36,479.15531818179,
Jim,Maddock,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,35,39,333.52682653831,
Ross,Tuneberg,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,12,16,389.18765934263,
Jim,Maddock,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,37,40,336.91551246456,
Brian,O'halloran,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,39,62,503.44196400432,
Jim,Maddock,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,10,32,279.98152222228,
Brian,Piotrowski,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,13,32,303.85381686484,
Ross,Tuneberg,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,15,32,319.76867995988,
Jared,Verbeke,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,19,32,351.59840614997,
Jordan,Austin,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,6,20,453.62936354058,
Lauren,Jacobs,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,17,20,607.26733180706,
Emiliano,Arteaga,ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,1,62,434.33526456622,
Dakota,Austin,ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,18,62,598.40172465376,
Jordan,Austin,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,10,26,421.22964098349,
Michael,Kirby,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,50,61,570.50584489507,
Scott,Rothbarth,Falkorburg Cross,2019-10-27,Men Open Singlespeed,5,14,361.91838202282,
Wayne,Sletten,Cross Fire,2019-10-26,Elite Category 4/5,52,60,615.39629702265,
Wayne,Sletten,Cross Fire,2019-10-26,Masters 35+ Category 4/5,22,24,581.19209869312,
Paul,Girgis,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,32,108,458.42780467423,
Adam,Peindl,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,40,108,489.5029267031,
Wayne,Sletten,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,48,108,520.57804873196,
Brian,O'halloran,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,55,86,530.80226137201,
John,Mitchell,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,60,86,548.6292724977,
Wayne,Sletten,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,66,86,570.02168584852,
Jim,Maddock,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,11,37,279.51780274141,
Brian,Piotrowski,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,17,37,312.97336473153,
Jared,Verbeke,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,20,37,329.70114572659,
Jordan,Austin,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,4,25,407.82457318769,
Emiliano,Arteaga,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,1,66,412.50494313574,
Dakota,Austin,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,15,66,530.33855226045,
Quinn,Ellis-garcia,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,51,66,833.33926143829,
Jordan,Austin,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,14,23,437.90391207368,
John,Mitchell,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,134,68,634.59713244634,
Jeffrey,Shepard,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,37,42,713.18109321569,
Sean,Metz,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,18,44,348.19419915015,
Jim,Maddock,GPJO,2019-10-19,Elite Category 1/2/3,8,21,288.8222226571,
Jared,Verbeke,GPJO,2019-10-19,Elite Category 1/2/3,40,21,398.90138450315,
Wayne,Sletten,GPJO,2019-10-19,Masters 35+ Category 4/5,24,27,634.9413670571,
Scott,Rothbarth,DCCX - Day 1,2019-10-19,Men Open Cat2/3,39,81,375.65271001211,
Paul,Girgis,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,11,87,392.94043490666,
Adam,Peindl,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,34,87,489.86984749051,
Wilfried,Loche,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,41,87,519.37010349429,
Brian,O'halloran,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,41,72,515.40137403058,
Jim,Maddock,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,16,28,328.27190810289,
Jordan,Austin,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,8,17,501.56835441718,
Emiliano,Arteaga,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,2,46,395.44192744759,
Jordan,Austin,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,13,24,451.7155582519,
Wilfried,Loche,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,48,69,516.98743683362,
Chris,Mcauliffe,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,64,69,613.61577878957,
Sean,Metz,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,30,48,469.93594514093,
Jordan,Austin,Pulaski Woods CX,2019-10-13,Women Cat 3/4,8,16,,
Wilfried,Loche,Pulaski Woods CX,2019-10-13,Men Masters 45+,48,69,,
Chris,Mcauliffe,Pulaski Woods CX,2019-10-13,Men Masters 45+,64,69,,
Sean,Metz,Pulaski Woods CX,2019-10-13,Men Masters 35+,30,48,,
Paul,Girgis,Pulaski Woods CX,2019-10-13,Men Cat 4/5,11,87,,
Adam,Peindl,Pulaski Woods CX,2019-10-13,Men Cat 4/5,34,87,,
Wilfried,Loche,Pulaski Woods CX,2019-10-13,Men Cat 4/5,41,87,,
Brian,O'halloran,Pulaski Woods CX,2019-10-13,Men Cat 4,41,72,,
Jim,Maddock,Pulaski Woods CX,2019-10-13,Men Cat 1/2/3,16,28,,
Emiliano,Arteaga,Pulaski Woods CX,2019-10-13,Open Junior 9-14,2,47,,
Jordan,Austin,Pulaski Woods CX,2019-10-13,Open Junior 15-18,13,24,,
Scott,Rothbarth,Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,19,21,436.33078733554,
Jordan,Austin,Hopkins Park CX,2019-10-6,Women Cat 4/5,2,21,462.2812198872,
Jordan,Austin,Hopkins Park CX,2019-10-6,Women Cat 3/4,3,21,414.08754621811,
Brian,O'halloran,Hopkins Park CX,2019-10-6,Men Masters 45+,51,77,508.86117433699,
Sean,Metz,Hopkins Park CX,2019-10-6,Men Masters 35+,23,50,381.37258082739,
Paul,Girgis,Hopkins Park CX,2019-10-6,Men Cat 4/5,26,99,443.15771995927,
Adam,Peindl,Hopkins Park CX,2019-10-6,Men Cat 4/5,45,99,493.79160051822,
Jim,Maddock,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,11,31,282.50153681362,
Jared,Verbeke,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,20,31,332.66819489871,
Ross,Tuneberg,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,21,31,338.24226801927,
Brian,Piotrowski,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,25,31,360.53856050154,
Emiliano,Arteaga,Hopkins Park CX,2019-10-6,Open Junior 9-14,1,58,440.49426034396,
Dakota,Austin,Hopkins Park CX,2019-10-6,Open Junior 9-14,25,58,687.71941363805,
Quinn,Ellis-garcia,Hopkins Park CX,2019-10-6,Open Junior 9-14,48,58,924.64351887823,
Jordan,Austin,Hopkins Park CX,2019-10-6,Open Junior 15-18,13,29,413.98410003302,
Dakota,Austin,Hopkins Park CX,2019-10-6,Open Junior 15-18,22,29,483.42194574437,
Jim,Maddock,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,10,19,312.25320537432,
Brian,Piotrowski,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,12,19,329.44268365858,
Wayne,Sletten,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,25,28,663.88209541114,
Wayne,Sletten,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,49,63,633.11786173546,
Scott,Rothbarth,AACX at South River Farm,2019-10-5,Men Cat1/2/3  1/2/3,9,11,373.47142996769,
Jordan,Austin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,2,30,437.32731581171,
Jordan,Austin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,9,21,508.35379826189,
John,Mitchell,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,25,34,632.89103730864,
Michael,Kirby,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,50,78,495.14172555245,
Sean,Metz,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,24,48,385.39229950875,
Wilfried,Loche,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,39,48,490.15255242571,
Wayne,Sletten,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,17,91,443.17515696254,
Adam,Peindl,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,39,91,519.25181934912,
Wilfried,Loche,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,51,91,560.74818065088,
Brian,O'halloran,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,44,83,504.55532898822,
Wayne,Sletten,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,48,83,519.13376811615,
Kevin,Oneill,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,81,83,639.40589092158,
Tracy,Dangott,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,35,39,432.31375664857,
Brian,Piotrowski,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,9,35,264.30625387189,
Jim,Maddock,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,12,35,280.33796564076,
Ross,Tuneberg,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,27,35,360.49652448507,
Emiliano,Arteaga,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,6,57,463.66251317267,
Dakota,Austin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,19,57,568.98370137942,
Quinn,Ellis-garcia,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,46,57,787.72770765498,
Mia,Hernandez,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,53,57,844.43911668939,
Jordan,Austin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,13,21,457.87459722091,
Dakota,Austin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,16,21,489.23324499079,
Scott,Rothbarth,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,11,14,365.18960198907,
Ross,Tuneberg,Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,7,12,299.68482815507,
Jared,Verbeke,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,35,39,368.83898847518,
Tom,Perotti,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,31,33,472.97916989835,
Dakota,Austin,Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,9,10,654.93850472061,
Mia,Ocampo,Trek CX Cup Day 3,2019-09-22,Women Junior 9-10 Open,2,2,,
Jordan,Austin,Trek CX Cup Day 3,2019-09-22,Women Junior 17-18 Open,3,3,,
Sebastian,Ocampo,Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,21,32,616.45810365775,
Erick,Smith,Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,30,32,721.8540325511,
Joshua,Ocampo,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,74,88,622.8400040203,
Wayne,Sletten,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,80,88,645.48785702273,
Scott,Rothbarth,Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,6,20,349.90561896106,
Scott,Rothbarth,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,29,29,411.48820978106,
Jared,Verbeke,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,35,50,326.02981418298,
Ross,Tuneberg,Trek CX Cup Day 2,2019-09-21,Men Cat 3,73,77,492.68817649588,
Jordan,Austin,Trek CX Cup Day 2,2019-09-21,Women Cat 4,5,22,455.21903641944,
Jordan,Austin,Trek CX Cup Day 2,2019-09-21,Women Junior 17-18 Open,1,5,,
Dakota,Austin,Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,8,14,607.66509699986,
Mia,Ocampo,Trek CX Cup Day 2,2019-09-21,Women Junior 9-10 Open,3,4,,
Sebastian,Ocampo,Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,16,35,544.56749885161,
Erick,Smith,Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,32,35,743.63228327065,
Tom,Perotti,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,79,116,584.63777059656,
Kevin,Mallory,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,11,27,511.23218778305,
Wayne,Sletten,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,26,32,628.33839897903,
John,Mitchell,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,32,38,611.2358725711,
John,Mitchell,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,24,42,585.59606890839,
Wayne,Sletten,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,89,119,607.80208348468,
Tom,Perotti,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,93,119,620.25630271684,
Jim,Maddock,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,41,46,292.88296403247,
Jordan,Austin,Trek CX Cup Day 1,2019-09-20,Women Junior Open,17,25,486.22497411193,
Dakota,Austin,Trek CX Cup Day 1,2019-09-20,Women Junior Open,24,25,543.45371097743,
Jim,Maddock,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,122,53,292.33885147373,
John,Mitchell,Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,16,18,504.01246715379,
Tom,Stutesman,Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,4,17,411.74436124776,
Wayne,Sletten,LAPT Lion Cross,2019-09-15, Category 4/5,24,39,570.2332095528,
Chris,Mcauliffe,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,22,33,643.66519053409,
Wayne,Sletten,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,4,26,452.19777525387,
John,Mitchell,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,20,20,515.41593143018,
Tom,Stutesman,Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,6,15,443.88798423912,
Jared,Verbeke,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,76,41,395.35801508822,
Jim,Maddock,Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,36,40,291.25190498823,
John,Mitchell,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,22,24,506.07030315374,
Tom,Stutesman,Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,10,11,544.28916593517,
Jared,Verbeke,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,20,25,363.79726076296,
Jeffrey,Shepard,Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,4,12,576.81861134247,
Ross,Tuneberg,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,8,22,301.64851716517,
Jim,Maddock,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,10,22,321.37864575487,
Brian,O'halloran,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,12,35,539.37784613623,
Jeffrey,Shepard,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,22,35,660.81139319542,
Wayne,Sletten,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,23,28,650.46036867743,
Scott,Rothbarth,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,10,14,355.15276290275,
Jessica,Whiton,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,16,34,450.06411918151,
Jessica,Whiton,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,25,27,540.31356055166,
Gaylord,Otte,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,21,69,353.56297285474,
Kevin,Mallory,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,50,69,482.01753715374,
Gaylord,Otte,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,18,52,389.66764641255,
Courtney,O'neill,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 1/2/3,4,7,514.30220373193,
Kevin,Mallory,Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,10,35,388.64324796573,
Tom,Stutesman,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,5,28,402.54441679708,
Tom,Stutesman,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,11,16,500.36123737647,
Kevin,Oneill,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,16,16,570.94851603927,
Michael,Kirby,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,7,15,379.39081523522,
Jim,Maddock,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 1/2/3,1,7,262.98228612582,
Gaylord,Otte,Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,6,21,342.08796049136,
Jim,Maddock,Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,13,17,331.00709618594,
Brian,O'halloran,Midwest Cyclocross Regional Championship,2018-12-8, Category 4,12,13,578.05786221748,
Brian,O'halloran,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,9,11,540.60429073988,
Tom,Stutesman,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,25,96,413.24248954576,
Tom,Stutesman,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,10,71,362.65151118713,
Brian,O'halloran,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,61,71,551.64504189928,
Jim,Maddock,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,7,28,251.39655066901,
Jared,Verbeke,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,15,28,320.95962370174,
Brian,Piotrowski,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,57,28,425.30423325084,
Lauren,Jacobs,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,4,31,404.73492650684,
Sondre,Skalleberg,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,20,51,350.2616879036,
Scott,Rothbarth,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,105,51,501.65985146206,
Jessica,Whiton,2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,2,8,439.92155051238,
Gaylord,Otte,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,8,41,352.70274738062,
Kevin,Mallory,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,14,41,426.44345880487,
Keith,Buescher,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,33,41,659.95571164836,
Brian,O'halloran,Region Riot Cross,2018-11-25,Men  Cat 4,7,9,570.73335936685,
Brian,Piotrowski,Region Riot Cross,2018-11-25,Men  Cat 1/2/3,1,9,290.19631758333,
Gaylord,Otte,Region Riot Cross,2018-11-25,Men  Cat 3,8,11,398.85085624736,
Lauren,Jacobs,Region Riot Cross,2018-11-25,Men Women Cat 4/5,1,3,,
Gaylord,Otte,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,1,14,388.75336052925,
Kevin,Mallory,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,4,14,473.75955091666,
Jim,Maddock,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,16,37,313.92057536204,
Gaylord,Otte,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,34,56,410.10123507236,
Jessica,Whiton,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Open Single Speed,2,6,440.15769361443,
Lauren,Jacobs,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,15,20,584.89504819398,
Jessica,Whiton,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,999,11,517.38159103521,
