Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4B  ,33,63079,Nate,Kersten,Turin Bicycling Society,,197787,433.15944843171,500.57690888151,
Men Cat 4B  ,34,64019,Shawn,Laplante,,,359775,628.28418957817,504.95725233912,
Men Cat 4B  ,35,65822,Gregory,Molnar,Flatlandia,,326804,540,509.33759579673,
Men Cat 4B  ,36,44439,Will,Frame,Team Higher Gear,,317782,424.18127398466,513.71793925434,
Men Cat 4B  ,37,35044,Nathaniel,Miller,,,354020,609.89165008272,518.09828271195,
Men Cat 4B  ,38,7482,Paul,Anderson,,,46261,442.71370970612,522.47862616956,
Men Cat 4B  ,39,53913,Derek,Lewis,,,329796,451.29301815974,526.85896962717,
Men Cat 4B  ,40,63028,Robert,Bramlette,Rbikes.com / FleetTruckParts.com,,301527,549.22871132689,531.23931308478,
Men Cat 4B  ,41,47610,David,Torpe,,,360334,527.68828300618,535.61965654239,
Men Cat 4B  ,42,65823,Matthew,Assell,Pedal and Spoke,,360345,540,540,
Men Cat 4B  ,43,65824,Dean,Frieders,,,,540,544.38034345761,
Men Cat 4B  ,44,76881,Andrew,Voress,,,520769,540,548.76068691522,
Men Cat 4B  ,45,63091,Jared,Honn,,,350904,563.74234479295,553.14103037283,
Men Cat 4B  ,46,63036,Thomas,Elliott,Team Higher Gear,,359486,352.87149860252,557.52137383044,
Men Cat 4B  ,47,44387,Erica,Gaddy,Half Acre Cycling,,316724,504.69456073006,561.90171728805,
Men Cat 4B  ,48,65826,Glenn,Amundsen,,,,540,566.28206074566,
Men Cat 4B  ,49,44422,William,Seliger,xXx Racing,,291493,545.50362360837,570.66240420327,
Men Cat 4B  ,50,65827,Adam,Cox,,,361727,540,575.04274766088,
Men Cat 4B  ,51,58757,Eric,Swanson,,,262866,596.91324238663,579.42309111849,
Men Cat 4B  ,52,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,362.58826007839,583.8034345761,
Men Cat 4B  ,53,65828,Donald,Van horn,tempo velo,,,540,588.18377803371,
Men Cat 4B  ,54,65829,Eric,Landahl,Team TATI,,358208,540,592.56412149132,
Men Cat 4B  ,55,62981,Bo,Altes,,,360382,668.29370333665,596.94446494893,
Men Cat 4B  ,56,65830,Justin,Lebb,Iron Cycles,,270551,540,601.32480840654,
Men Cat 4B  ,57,16002,Gina,Kenny,Team Extreme,,210270,544.44503062473,605.70515186415,
Men Cat 4B  ,58,62080,Robert,Gorman,,,350164,571.65645972394,610.08549532176,
Men Cat 4B  ,59,48861,James,Davis,South Chicago Wheelmen,,219682,542.88479293413,614.46583877937,
Men Cat 4B  ,60,50518,Mark,Calvert,,,361369,626.02671448642,618.84618223698,
Men Cat 4B  ,61,65831,Jeff,Golden,Bicycle Heaven,,361092,540,623.22652569459,
Men Cat 4B  ,62,16047,John,Mosby,Higher Gear- Gear Head Cyclocross Team,,247881,402.56086320596,627.6068691522,
Men Cat 4B  ,63,65832,Daniel,Conybeare,University of Illinois-Chicago,,218297,540,631.98721260981,
Men Cat 4B  ,64,58768,Pablo,Ternes,Kinky Llama Racing,,,562.54630458036,636.36755606742,
Men Cat 4B  ,65,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,649.00382231414,640.74789952503,
Men Cat 4B  ,66,63092,Brian,Knowles,,,360146,587.48468958591,645.12824298264,
Men Cat 4B  ,67,62991,Danny,Salazar,,,,710.15347101616,649.50858644025,
Men Cat 4B  ,68,65833,Jon,Skaggs,,,316410,540,653.88892989786,
Men Cat 4B  ,69,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,547.07298419672,658.26927335547,
Men Cat 4B  ,70,65834,Geoff,Winslow,,,,540,662.64961681308,
Men Cat 4B  ,71,74768,Tim,James,,,,330.74870616763,667.02996027069,
Men Cat 4B  ,72,50514,Brian,Gorcowski,,,358422,632.25318016193,671.4103037283,
Men Cat 4B  ,73,32419,Jacob,Thom,Half Acre Cycling,,303596,587.30629786764,675.79064718591,
Men Cat 4B  ,74,39021,Darin,Evans,,,11043,540,680.17099064352,
Men Cat 4B  ,75,65835,James,Moorhead,,,92477,540,684.55133410113,
Men Cat 4B  ,76,65836,Jonathan,Swadley,,,,540,688.93167755874,
Men Cat 4B  ,77,63058,Sarah,Layton,,,327530,636.75286673561,693.31202101635,
Men Cat 4B  ,78,20313,Sean,Grady,Beverly Bike/VeePak,,283982,540,697.69236447396,
Men Cat 4B  ,79,57009,Steve,Herbst,Old & In The Way,,,677.93830417371,702.07270793157,
Men Cat 4B  ,80,57007,Geoffrey,Bevington,Old & In The Way,,,674.7441365508,706.45305138918,
Men Cat 4B  ,81,61579,William,Hannifan,,,358711,429.33220392021,710.83339484679,
Men Cat 4B  ,82,47616,Andy,Ho,,,328940,691.22177197809,715.2137383044,
Men Cat 4B  ,83,33874,Michael,Schietinger,,,327624,679.29934989587,719.59408176201,
Men Cat 4B  ,DNF,63083,Sage,Hahn,,,358789,476.68708055212,723.97442521962,
Men Cat 4B  ,DNF,50453,Brandon,Murphy,Kinky Llama Racing,,342034,503.9195992929,723.97442521962,
Men Cat 4B  ,DNF,34803,Alan,Stoughton,,,326306,546.25417523137,723.97442521962,
Men Cat 4B  ,DNF,44365,Steven,Blum,Iron Cycles,,326454,658.02315259015,723.97442521962,
Men Cat 4B  ,DNF,65840,Matthew,Plummer,,,174510,540,723.97442521962,
Men Cat 4B  ,DNF,65839,Ryan,Weston,,,297310,540,723.97442521962,
Men Cat 4B  ,DNF,20274,John,Mahr,,,116316,578.93732349345,723.97442521962,
Men Cat 4B  ,DNF,63097,Lukasz,Remiasz,,,359927,654.75466649927,723.97442521962,
Men Cat 4B  ,DNF,62989,Mark,Witthoefft,,,359088,722.09428860686,723.97442521962,
Men Cat 4B  ,DNF,63101,Erik,Mann,,,359976,702.23935608518,723.97442521962,
Men Cat 4B  ,DNF,65838,Matthew,Schmitz,,,360071,540,723.97442521962,
Women Cat 1/2/3  ,1,61419,Devon,Gorry,NOW and Novartis for MS,,210903,325.2903355435,330.2092480174,
Women Cat 1/2/3  ,2,12272,Marne,Smiley,,,250729,410.52852262388,344.62689663127,
Women Cat 1/2/3  ,3,2678,Jessica,Hill,The Pony Shop,,182688,381.82397000171,359.04454524513,
Women Cat 1/2/3  ,4,44384,Amelia,Moore,ROBOTS &lt;3,,286576,463.40925878526,373.462193859,
Women Cat 1/2/3  ,5,16025,June,Upshaw,Verdigris-Village CX,,143649,373.0919121417,387.87984247287,
Women Cat 1/2/3  ,6,12046,Leah,Sanda,Bellum Racing,,268129,454.96098684518,402.29749108673,
Women Cat 1/2/3  ,7,22695,Wendy,Gaddey,Alberto's Sport,,241055,429.90290074786,416.7151397006,
Women Cat 1/2/3  ,8,20553,Nancy,Heymann,Alberto's Sport,,283728,457.06560073349,431.13278831446,
Women Cat 1/2/3  ,9,44385,Eleanor,Blick,Johnny Sprockets,,309878,462.05273361345,445.55043692833,
Women Cat 1/2/3  ,10,32537,Jannette,Rho,Chicago Cuttin Crew,,288738,485.09376529968,459.9680855422,
Women Cat 1/2/3  ,11,32544,Katie,Isermann,Bellum Racing,,300135,459.9680855422,474.38573415606,
Women Cat 1/2/3  ,12,32547,Kristina,Young,Team TATI,,197174,478.32684543256,488.80338276993,
Women Cat 1/2/3  ,13,44393,Lindsay,Knight,Team TATI,,329788,507.2316468539,503.22103138379,
Women Cat 1/2/3  ,14,41348,Rachael,Gatto,Twin Six,,263512,535.13246319313,517.63867999766,
Women Cat 1/2/3  ,15,64536,Beverly,Enslow,Proctor Cycling Team,,62540,440,532.05632861153,
Women Cat 1/2/3  ,16,16002,Gina,Kenny,Team Extreme,,210270,544.44503062473,546.47397722539,
Women Cat 1/2/3  ,17,34807,Lindsay,Freeborn,Team Bicycle Heaven,,301944,451.26091345987,560.89162583926,
Women Cat 1/2/3  ,18,20388,Amy,Comstock,Mox Multisport,,285146,515.6139809194,575.30927445312,
Women Cat 1/2/3  ,19,20392,Tamara,Fraser,xXx Racing,,236641,484.62242209057,589.72692306699,
Women Cat 1/2/3  ,DNF,30361,Julia,Daher,Johnny Sprockets,,287516,403.81832136659,604.14457168086,
Women Cat 1/2/3  ,DNF,44386,Christina,Peck,Chicago Cuttin Crew,,296394,432.49473542002,604.14457168086,
Women Cat 4  ,1,63046,Kim,Brokhof,Spidermonkey Cycling,,360165,452.98853305758,455.79014153349,
Women Cat 4  ,2,47623,Katie,Tomarelli,Kinky Llama Racing,,307344,535.83851720142,462.94896706948,
Women Cat 4  ,3,65812,Meghan,Lapeta,,,204804,600,470.10779260547,
Women Cat 4  ,4,63047,Sophia,Lee,Team TATI,,238450,568.13800983378,477.26661814146,
Women Cat 4  ,5,44387,Erica,Gaddy,Half Acre Cycling,,316724,504.69456073006,484.42544367745,
Women Cat 4  ,6,44403,Kristi,Hanson,Spidermonkey Cycling,,323632,683.56803436686,491.58426921344,
Women Cat 4  ,7,32853,Sandra,Samman,xXx Racing,,300027,535.05469286794,498.74309474943,
Women Cat 4  ,8,32546,Sarah,Lu,ROBOTS &lt;3,,287848,549.51940949204,505.90192028542,
Women Cat 4  ,9,39030,Vanessa,Buccella,Iron Cycles,,296051,628.16164271495,513.06074582141,
Women Cat 4  ,10,53916,Katie,Mann,Team TATI,,330284,669.97650921149,520.2195713574,
Women Cat 4  ,11,65813,Alexandra,Blom,Kinky Llama Racing,,360858,600,527.37839689338,
Women Cat 4  ,12,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,563.27009495603,534.53722242937,
Women Cat 4  ,13,37378,Jennifer,Mosley,Half Acre Cycling,,302834,544.29198727044,541.69604796536,
Women Cat 4  ,14,44399,Grace,Chappell,Spidermonkey Cycling,,358050,684.61703790159,548.85487350135,
Women Cat 4  ,15,34809,Eve,Gaus,Half Acre Cycling,,204168,610.24494856501,556.01369903734,
Women Cat 4  ,16,47628,Colleen,Jarema,Johnny Sprockets,,314246,638.73509853998,563.17252457333,
Women Cat 4  ,17,64469,Andrea,Cohen,,,346044,561.42857142857,570.33135010932,
Women Cat 4  ,18,65814,Sue,Stonitsch,,,,600,577.49017564531,
Women Cat 4  ,19,63051,Ellen,Ryan,,,338666,563.24713326439,584.6490011813,
Women Cat 4  ,20,32550,Erica,Chianese,Half Acre Cycling,,305531,559.31583419074,591.80782671729,
Women Cat 4  ,21,63059,Niki,Moylan,MOX,,,642.87834452487,598.96665225328,
Women Cat 4  ,22,50461,Elizabeth,Shull,Alberto's Sport,,264453,418.38461622408,606.12547778927,
Women Cat 4  ,23,50463,Marcy,Barrett,,,360869,597.79634356695,613.28430332526,
Women Cat 4  ,24,63058,Sarah,Layton,,,327530,636.75286673561,620.44312886125,
Women Cat 4  ,25,63054,Sheena,Enriquez,,,282709,606.12547778927,627.60195439724,
Women Cat 4  ,26,65815,Susan,Helfrich,Mox Multisport,,360800,600,634.76077993322,
Women Cat 4  ,27,44452,Hanna,Goc,Team TATI,,324646,584.34266333468,641.91960546921,
Women Cat 4  ,28,44394,Jennifer,Groen,Half Acre Cycling,,306517,691.15699344901,649.0784310052,
Women Cat 4  ,29,47632,Anna,Bacsik,xXx Racing,,346294,689.22127304822,656.23725654119,
Women Cat 4  ,30,63055,Laurie,Chipps,,,358763,612.25095557854,663.39608207718,
Women Cat 4  ,31,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,649.00382231414,670.55490761317,
Women Cat 4  ,32,53369,Marlene,Loula,Verdigris-Village CX,,358012,720.52556925482,677.71373314916,
Women Cat 4  ,33,63065,Kirsten,Swanson,Mox Multisport,,348122,685.75668904975,684.87255868515,
Women Cat 4  ,34,53367,Kelly,Lein,xXx Racing,,329568,672.42966794313,692.03138422114,
Women Cat 4  ,35,20558,Mary,Roe,Tower Racing,,245710,669.83842940993,699.19020975713,
Women Cat 4  ,36,44400,Kathryn,Maser,Team Pegasus,,325518,672.28246050574,706.34903529312,
Women Cat 4  ,37,44396,Ariel,Trader knauff,Half Acre Cycling,,301351,586.36251315188,713.50786082911,
Women Cat 4  ,38,65816,Quincy,Flemming,,,,600,720.6666863651,
Women Cat 4  ,39,58407,Jeannie,Ryan,Alberto's Sport,,355664,741.94047939631,727.82551190109,
Women Cat 4  ,40,20651,Natalie,Pendergrass,Area 51,,345670,756.95798824715,734.98433743708,
Women Cat 4  ,41,63063,Annette,Stahelin,,,361480,673.50573347121,742.14316297307,
Women Cat 4  ,42,65817,Karen,Altes,,,,600,749.30198850905,
Women Cat 4  ,43,63070,Janet,Petrzilka,,,360081,728.63503357462,756.46081404504,
Women Cat 4  ,DNF,50462,Emily,Shull,Alberto's Sport,,264455,450.54141903663,763.61963958103,
Women Cat 4  ,DNF,63053,Katie,Horvath,ROBOTS &lt;3,,359698,593.87452221073,763.61963958103,
Women Cat 4  ,DNF,63071,Meghan,Murphy,,,359503,734.76051136389,763.61963958103,
Women Cat 4  ,DNF,63069,Alissa,Love,,,,722.50955578535,763.61963958103,
Women Cat 4  ,DNF,47625,Molly,Shough,Mox Multisport,,274835,443.50659229756,763.61963958103,
Women Cat 4  ,DNF,63061,Melissa,Kelly,Iron Cycles,,358098,646.84055156829,763.61963958103,
