First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Anderson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,999,101,696.63472057052,
Amelia,Van maldegiam,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,12,16,532.89820490115,
Amelia,Van maldegiam,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,29,38,557.71267097831,
Amelia,Van maldegiam,US National Championships Day 5,2016-01-9,Women Industry,15,25,503.28545158481,
Amelia,Van maldegiam,US National Championships Day 4,2016-01-8,Women Non-championship 922,19,25,552.21575628609,
Amelia,Van maldegiam,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,1,48,414.04851303132,
Gregory,Anderson,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,38,66,464.76438609162,
Noah,Anderson,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,43,66,492.49586574779,
Gregory,Anderson,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,1,37,315.99362747315,
Keith,Halsall,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,12,37,463.07581056272,
Gary,Dicicco,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,21,37,570.24889423819,
Mases,Movsessian,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,53,78,504.02359914367,
Michael,Angus,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,59,78,533.5729525946,
James,Maddox,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,52,66,543.73240089779,
Brad,Dexter,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,56,66,568.55880941393,
Amelia,Van maldegiam,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,11,26,488.05172991949,
Tess,Anderson,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,21,26,646.32867839558,
Amelia,Van maldegiam,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,1,48,432.50351695532,
Noah,Anderson,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,28,62,423.12772964881,
Gregory,Anderson,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,2,29,365.95601692396,
Gary,Dicicco,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,12,29,523.38373617352,
Keith,Halsall,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,17,29,602.0975957983,
Michael,Angus,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,44,75,492.31290064418,
Mases,Movsessian,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,56,75,564.20937940804,
Gregory,Anderson,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,19,64,346.4360995988,
James,Maddox,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,37,64,460.37473217992,
Brad,Dexter,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,57,64,586.97321282561,
Amelia,Van maldegiam,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,15,27,515.7552187263,
Tess,Anderson,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,23,27,609.73534859903,
Brad,Dexter,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,62,96,585.09799015731,
Amelia,Van maldegiam,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,1,43,434.2845627845,
Gregory,Anderson,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,3,27,367.28966631349,
Gary,Dicicco,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,12,27,518.0040064322,
Keith,Halsall,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,16,27,584.98815759607,
Michael,Angus,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,36,61,486.534173822,
Mases,Movsessian,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,48,61,568.75739704071,
Gregory,Anderson,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,9,53,283.8352962705,
James,Maddox,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,38,53,499.90506080503,
Brad,Dexter,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,49,53,581.86255769744,
Amelia,Van maldegiam,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,12,20,514.76427293588,
Tess,Anderson,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,17,20,583.28138553189,
Brad,Dexter,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,46,71,576.60780093405,
Amelia,Van maldegiam,PSI-clocross for Life,2015-11-8,Women Cat 4,3,48,454.84918289072,
Noah,Anderson,PSI-clocross for Life,2015-11-8,Men Open Single Speed,24,54,440.96661044984,
Gregory,Anderson,PSI-clocross for Life,2015-11-8,Men Masters 55+,2,36,305.69072681823,
Michael,Angus,PSI-clocross for Life,2015-11-8,Men Masters 45+,48,75,497.70382011183,
Mases,Movsessian,PSI-clocross for Life,2015-11-8,Men Masters 45+,53,75,525.27760729982,
Gregory,Anderson,PSI-clocross for Life,2015-11-8,Men Masters 35+,11,48,307.14981763905,
Amelia,Van maldegiam,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,11,19,505.65137214527,
Tess,Anderson,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,18,19,617.0961346573,
Brad,Dexter,PSI-clocross for Life,2015-11-8,Men Cat 4/5,57,93,579.23029469059,
Amelia,Van maldegiam,Campton Cross,2015-11-1,Women Cat 4,3,57,461.86863958106,
Noah,Anderson,Campton Cross,2015-11-1,Men Open Single Speed,32,59,461.3421309557,
Gregory,Anderson,Campton Cross,2015-11-1,Men Masters 55+,3,29,356.05314338767,
Gary,Dicicco,Campton Cross,2015-11-1,Men Masters 55+,13,29,515.14552651962,
Michael,Angus,Campton Cross,2015-11-1,Men Masters 45+,46,75,511.91328527691,
Mases,Movsessian,Campton Cross,2015-11-1,Men Masters 45+,56,75,569.81996657819,
Gregory,Anderson,Campton Cross,2015-11-1,Men Masters 35+,11,59,300.13293519888,
James,Maddox,Campton Cross,2015-11-1,Men Masters 35+,48,59,568.50980690923,
Eric,Palmquist,Campton Cross,2015-11-1,Men Open Junior 9-14,9,34,568.64975675566,
Amelia,Van maldegiam,Campton Cross,2015-11-1,Men Open Junior 15-18,13,22,537.19381668472,
Rebecca,Palmquist,Campton Cross,2015-11-1,Men Open Junior 15-18,17,22,593.43789411347,
Brad,Dexter,Campton Cross,2015-11-1,Men Cat 4/5,54,109,537.05275517944,
Amelia,Van maldegiam,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,7,45,513.95490799518,
Noah,Anderson,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,26,61,427.10361894495,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,2,33,367.50543405392,
Gary,Dicicco,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,13,33,526.16634350029,
Michael,Angus,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,36,75,446.53745641701,
Mases,Movsessian,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,48,75,517.80453020569,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,17,65,316.27178584341,
James,Maddox,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,51,65,539.84628847353,
Eric,Palmquist,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,9,55,488.00495879431,
Amelia,Van maldegiam,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,16,25,567.68014287783,
Rebecca,Palmquist,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,19,25,608.87108398156,
Tess,Anderson,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,23,25,663.79233878653,
Brad,Dexter,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,85,127,618.79087542773,
Michael,Angus,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,38,67,476.55651984245,
Mases,Movsessian,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,44,67,515.92779516862,
Noah,Anderson,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,23,82,445.15948307635,
Amelia,Van maldegiam,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,16,28,518.4568457835,
Rebecca,Palmquist,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,22,28,580.13652104862,
Tess,Anderson,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,24,28,600.69641280366,
Gregory,Anderson,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,18,72,313.79371870333,
James,Maddox,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,59,72,541.78510906396,
Brad,Dexter,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,64,109,570.10033085899,
Eric,Palmquist,Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,10,41,539.0704609446,
Gregory,Anderson,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,2,34,319.12670297929,
Amelia,Van maldegiam,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,11,55,504.69129914314,
Michael,Angus,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,38,73,462.31399491723,
Mases,Movsessian,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,72,73,653.94027286244,
Amelia,Van maldegiam,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,14,27,491.40034112818,
Claire,Angus,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,24,27,572.53450415814,
Gregory,Anderson,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,19,62,354.79076624398,
James,Maddox,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,49,62,569.41629634109,
Eric,Palmquist,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,8,41,515.78751772393,
Gregory,Anderson,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,2,29,350.74669603241,
Amelia,Van maldegiam,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,25,56,575.20834357899,
Gregory,Anderson,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,7,31,353.76993175564,
Michael,Angus,Hopkins Park CX,2015-10-4,Men Masters 45+,36,78,424.37231118855,
Mases,Movsessian,Hopkins Park CX,2015-10-4,Men Masters 45+,61,78,554.60305128398,
Noah,Anderson,Hopkins Park CX,2015-10-4,Men Cat 4,49,105,503.1805236051,
Amelia,Van maldegiam,Hopkins Park CX,2015-10-4,Junior 15-18 Open,12,25,509.99382362396,
Rebecca,Palmquist,Hopkins Park CX,2015-10-4,Junior 15-18 Open,19,25,603.10681139098,
Gregory,Anderson,Hopkins Park CX,2015-10-4,Men Masters 35+,13,75,286.94601273369,
James,Maddox,Hopkins Park CX,2015-10-4,Men Masters 35+,57,75,475.24922365554,
Brad,Dexter,Hopkins Park CX,2015-10-4,Men Cat 4/5,80,131,588.11720350259,
Eric,Palmquist,Hopkins Park CX,2015-10-4,Junior 9-14 Open,43,43,876.42539967781,
Gregory,Anderson,Hopkins Park CX,2015-10-4,Men Masters 55+,3,31,345.92717327101,
Amelia,Van maldegiam,Hopkins Park CX,2015-10-4,Women Cat 4,31,55,615.51584102013,
Michael,Angus,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,48,89,465.5916278649,
Mases,Movsessian,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,70,89,574.14320875965,
Gregory,Anderson,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,2,28,357.23246103152,
Amelia,Van maldegiam,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,11,30,458.24819890568,
Tess,Anderson,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,25,30,570.02611788969,
Gregory,Anderson,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,17,81,302.31307177659,
James,Maddox,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,67,81,570.03111943125,
Noah,Anderson,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,28,104,445.69711925776,
Amelia,Van maldegiam,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,6,56,473.206340672,
Amelia,Van maldegiam,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,12,18,507.14882643829,
Amelia,Van maldegiam,Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,3,20,490.81531037629,
Lawrence,Huro,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,999,72,675.25884247251,
Gregory,Anderson,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,1,30,316.46502098548,
Gary,Dicicco,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,23,30,649.46365448145,
Michael,Angus,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,35,66,465.25664239079,
James,Maddox,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,42,74,479.34562475555,
Noah,Anderson,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,10,27,465.18560126046,
Amelia,Van maldegiam,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,16,27,549.99861200036,
Claire,Angus,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,22,27,634.81162274026,
Tess,Anderson,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,23,27,648.94712453025,
Amelia,Van maldegiam,NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,4,7,477.01783267906,
Gregory,Anderson,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,2,30,337.62883090741,
Gary,Dicicco,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,9,30,451.6768061207,
Alex,Derderian,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,19,30,614.60248499684,
Michael,Angus,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,38,65,485.95027755376,
Mases,Movsessian,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,49,65,559.84500097404,
Lawrence,Huro,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,63,65,653.89283078166,
James,Maddox,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,30,54,452.72610180134,
Noah,Anderson,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,1,19,377.01850063477,
Amelia,Van maldegiam,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,12,19,519.70267829715,
Tess,Anderson,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,19,19,610.50170044593,
Lawrence,Huro,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,46,46,724.26845160996,
Gregory,Anderson,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,1,22,340.64434014839,
Gary,Dicicco,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,6,22,437.48223316764,
Michael,Angus,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,27,50,473.89754891407,
Mases,Movsessian,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,37,50,562.81971273794,
James,Maddox,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,29,60,378.3873733992,
Noah,Anderson,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,9,24,486.88056573829,
Amelia,Van maldegiam,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,16,24,574.45426498372,
Tess,Anderson,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,23,24,662.02796422915,
Gregory,Anderson,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,1,28,340.64434014839,
Gary,Dicicco,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,13,28,530.00334148414,
Michael,Angus,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,28,57,453.04875722339,
Lawrence,Huro,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,35,57,507.58364017746,
Mases,Movsessian,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,43,57,569.90922069638,
James,Maddox,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,29,44,448.28220488047,
Noah,Anderson,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,7,19,461.43565291586,
Amelia,Van maldegiam,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,15,19,562.76112605587,
Tess,Anderson,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,17,19,588.09249434088,
Claire,Angus,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,19,19,613.42386262588,
Lawrence,Huro,Psi-clocross for Life,2014-11-9,Men Open Single Speed,48,51,665.33581032191,
Gregory,Anderson,Psi-clocross for Life,2014-11-9,Men Masters 55+,2,37,338.3630392657,
Gary,Dicicco,Psi-clocross for Life,2014-11-9,Men Masters 55+,17,37,507.10516211668,
Michael,Angus,Psi-clocross for Life,2014-11-9,Men Masters 45+,28,55,451.87032979078,
Mases,Movsessian,Psi-clocross for Life,2014-11-9,Men Masters 45+,46,55,583.10433421411,
James,Maddox,Psi-clocross for Life,2014-11-9,Men Masters 35+,31,58,470.87745508196,
Noah,Anderson,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,5,16,447.12263381986,
Amelia,Van maldegiam,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,12,16,544.93656830574,
Tess,Anderson,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,14,16,572.88340673027,
Amelia,Van maldegiam,Campton Cross,2014-11-2,Women Cat 4,30,42,703.88339077016,
Gregory,Anderson,Campton Cross,2014-11-2,Men Masters 55+,3,27,360.01802588891,
Gary,Dicicco,Campton Cross,2014-11-2,Men Masters 55+,13,27,534.17069695713,
Michael,Angus,Campton Cross,2014-11-2,Men Masters 45+,32,67,466.53584880749,
Mases,Movsessian,Campton Cross,2014-11-2,Men Masters 45+,54,67,619.60700760751,
Lawrence,Huro,Campton Cross,2014-11-2,Men Masters 45+,63,67,682.22702711661,
James,Maddox,Campton Cross,2014-11-2,Men Masters 35+,33,57,452.77019961052,
Noah,Anderson,Campton Cross,2014-11-2,Men Open Junior 15-18,4,20,430.03345655141,
Amelia,Van maldegiam,Campton Cross,2014-11-2,Men Open Junior 15-18,15,20,576.64026328949,
Tess,Anderson,Campton Cross,2014-11-2,Men Open Junior 15-18,18,20,616.62393785442,
Amelia,Van maldegiam,ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,25,27,617.92150170838,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,1,33,354.63380069691,
Gary,Dicicco,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,8,33,443.15300079518,
Michael,Angus,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,28,57,430.85108976402,
James,Maddox,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,22,58,390.7181746435,
Noah,Anderson,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,5,25,452.48402515549,
Amelia,Van maldegiam,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,16,25,608.37221994187,
Claire,Angus,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,20,25,665.05883622782,
Tess,Anderson,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,21,25,679.23049029931,
Lawrence,Huro,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,90,94,706.46743788001,
Gregory,Anderson,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,3,32,362.90503815949,
Gary,Dicicco,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,11,32,472.44757079079,
Michael,Angus,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,37,63,466.81915573364,
Mases,Movsessian,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,53,63,561.43571994761,
James,Maddox,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,32,68,421.7499089818,
Noah,Anderson,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,5,20,448.53200347005,
Tess,Anderson,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,19,20,649.37819184452,
Lawrence,Huro,Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,88,95,670.50343437699,
Michael,Angus,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,37,94,497.13109973414,
Gregory,Anderson,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,2,29,331.95183496552,
Gary,Dicicco,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,17,29,567.6779662921,
Michael,Angus,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,43,71,492.64469252213,
Mases,Movsessian,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,54,71,552.33713107128,
Noah,Anderson,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,4,29,423.85778389688,
Claire,Angus,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,25,29,631.23507599154,
Tess,Anderson,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,26,29,641.1101851389,
Michael,Angus,Hopkins Cross,2014-10-5,Men Masters 45+,41,66,487.04713546689,
Mases,Movsessian,Hopkins Cross,2014-10-5,Men Masters 45+,56,66,575.26051446731,
Noah,Anderson,Hopkins Cross,2014-10-5,Junior 15-18 Open,6,27,449.6194439832,
Claire,Angus,Hopkins Cross,2014-10-5,Junior 15-18 Open,23,27,515.00405936782,
Tess,Anderson,Hopkins Cross,2014-10-5,Junior 15-18 Open,26,27,526.54252090628,
James,Maddox,Hopkins Cross,2014-10-5,Men Masters 35+,33,65,408.77104180958,
Lawrence,Huro,Hopkins Cross,2014-10-5,Men Cat 4/5,79,96,621.16904149036,
Gregory,Anderson,Hopkins Cross,2014-10-5,Men Masters 55+,1,31,318.38886711997,
Gary,Dicicco,Hopkins Cross,2014-10-5,Men Masters 55+,21,31,612.3880334289,
Michael,Angus,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,42,72,495.84151672653,
Mases,Movsessian,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,46,72,518.17812341714,
James,Maddox,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,35,92,404.04220013206,
Lawrence,Huro,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,77,100,626.08252687134,
Gregory,Anderson,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,1,27,314.81563880229,
Noah,Anderson,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,5,30,440.00170847652,
Amelia,Van maldegiam,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,11,30,498.32427412019,
Michael,Angus,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,55,89,560.82229460552,
Amelia,Van maldegiam,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 15-16 Open,2,2,,
Michael,Angus,Lake Geneva Cross,2014-09-14,Men  Category 4,82,87,704.73708196166,
Tess,Anderson,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,11,26,588.80601503678,
James,Maddox,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,42,69,459.52660752946,
Noah,Anderson,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,6,23,430.70453304498,
Amelia,Van maldegiam,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,20,23,663.7514887848,
Gregory,Anderson,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,4,50,279.67063617336,
Tess,Anderson,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,7,14,576.9062835492,
James,Maddox,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,32,57,476.62714833092,
Gregory,Anderson,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,8,47,360.08583577193,
Mark,Jensen,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,60,70,648.89415231415,
Noah,Anderson,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,4,16,441.44430517114,
Amelia,Van maldegiam,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,15,16,652.04489898207,
James,Maddox,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,34,54,511.38994999976,
Gregory,Anderson,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,5,43,313.225615613,
Tess,Anderson,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,11,28,586.65695470877,
James,Maddox,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,27,59,452.4825356909,
Alex,Koch,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,46,59,598.73296083914,
Gregory,Anderson,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,6,51,320.29663668112,
Jason,Stevenson,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,64,82,629.58372328631,
Amelia,Van maldegiam,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,10,17,612.19113110128,
Tess,Anderson,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,11,23,649.20708359947,
Scott,Van maldegiam,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,74,80,669.23886735605,
James,Maddox,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,38,57,502.44607662991,
Gregory,Anderson,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,7,53,322.33969624639,
Mark,Jensen,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,77,86,669.39910879769,
Jason,Stevenson,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,79,86,677.01082107991,
Noah,Anderson,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,7,12,465.78628872334,
