First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dieter,Laskowski,The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3,2,5,,
Zack,Phillips,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,6,43,308.21982816659,
Dieter,Laskowski,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,17,43,386.93341617671,
Robbie,Phillips,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,7,9,480.10915192,
Zack,Phillips,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,4,13,308.17368194049,
Bart,Sanderson,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),16,50,381.35546873045,
Dieter,Laskowski,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),21,50,416.83215839581,
Kathryn,Meckle,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,9,11,604.62144002568,
Noah,Meckle,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,8,10,627.21025737507,
Hidi,Cramer,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Women (all ages and categories),1,4,,
Melanie,Lewis,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,1,11,354.01965506984,
Robbie,Phillips,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,6,11,450.50870550499,
Cole,Meckle,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,15,27,480.49076770946,
Zack,Phillips,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,1,10,303.26862688717,
Dieter,Laskowski,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),12,37,376.72790860955,
Kathryn,Meckle,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,9,10,612.43673610122,
Noah,Meckle,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,11,13,697.37065152082,
Hidi,Cramer,CXR #3: Fair Cross,2017-10-22,Single-speed Women (all ages and categories),5,7,466.36137599891,
Melanie,Lewis,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,1,9,357.97120098634,
Robbie,Phillips,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,5,9,444.81604881124,
Cole,Meckle,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,13,21,501.50877211289,
Landon,Erickson,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,31,35,470.5235440152,
Zack,Phillips,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,6,66,284.8595961093,
Dieter,Laskowski,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,23,66,352.35569494178,
Zack,Phillips,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,3,12,309.46676120617,
Kathryn,Meckle,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,6,10,547.95629865901,
Noah,Meckle,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,11,15,736.89218848008,
Hidi,Cramer,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),4,11,412.68441236687,
Melanie,Lewis,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,1,13,358.55795936668,
Robbie,Phillips,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,4,13,401.92173683524,
Hidi,Cramer,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,6,13,430.83092181428,
Cole,Meckle,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,18,33,500.07083104022,
Dieter,Laskowski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,51,69,458.46794873274,
Dieter,Laskowski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,53,77,436.74437865979,
Zack,Phillips,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,16,39,333.08780231264,
Robbie,Phillips,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,4,7,491.43276444216,
Dieter,Laskowski,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,22,34,430.29401948706,
Zack,Phillips,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,5,48,304.05497712208,
Dieter,Laskowski,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,23,48,379.14238633089,
Landon,Erickson,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,29,48,404.17152273382,
Bart,Sanderson,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,34,48,425.02913640294,
Zack,Phillips,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,3,11,332.6429325267,
Dieter,Laskowski,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),32,45,493.61078212619,
Landon,Erickson,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),38,45,534.53791366003,
Kathryn,Meckle,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,5,10,554.65742977312,
Noah,Meckle,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,12,16,671.40923291516,
Melanie,Lewis,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,3,13,400.49074008317,
Robbie,Phillips,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,8,13,480.98751334514,
Michael,Black,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,8,28,435.81442420325,
Cole,Meckle,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,24,28,583.70424143228,
Landon,Erickson,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,19,56,362.63479495601,
Bill,Huggins,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,32,56,403.113767087,
Zack,Phillips,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,27,34,415.60526560258,
Michael,Black,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,24,62,448.17329315485,
Glenn,Soja,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,36,41,482.53002120766,
Dieter,Laskowski,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,10,16,425.15132208641,
Dieter,Laskowski,WWCX Cyclocross Festival,2017-08-26,Men Single Speed Open,2,5,,
Hidi,Cramer,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,4,8,484.64804864097,
Melanie,Lewis,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,14,21,488.84810361011,
Hidi,Cramer,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women SS,2,4,,
Zack,Phillips,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,2,12,313.72708478007,
Hidi,Cramer,Cross Revolution #6,2016-11-27,Single Speed Women,4,5,,
Melanie,Lewis,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,1,12,350.99085752389,
Robbie,Phillips,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,6,12,456.84691232797,
Zack,Phillips,Cross Revolution #6,2016-11-27,Single Speed Men,12,55,388.3084357453,
Dieter,Laskowski,Cross Revolution #6,2016-11-27,Single Speed Men,27,55,482.64163202803,
Hidi,Cramer,Cross Revolution #5,2016-11-20,Single Speed Women,2,5,,
Melanie,Lewis,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,2,9,371.69699610002,
Robbie,Phillips,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,8,9,487.60193258533,
Zack,Phillips,Cross Revolution #5,2016-11-20,Single Speed Men,5,43,320.35641247927,
Dieter,Laskowski,Cross Revolution #5,2016-11-20,Single Speed Men,15,43,409.21844219475,
Dieter,Laskowski,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,18,36,405.53021386652,
Rob,Discher,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,5,71,394.98270007567,
Benjamin,Riedesel,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,27,71,517.68964616549,
Andrew,Zeigler,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,62,71,718.4828306761,
Jason,Williams,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,15,110,325.14988404349,
Landon,Erickson,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,23,110,345.00663814175,
Dieter,Laskowski,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,45,110,399.61271191198,
Zack,Phillips,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,7,13,316.20735067012,
Christine,Soja,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,15,39,549.92900207249,
Dieter,Laskowski,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,46,58,419.40809262643,
Hidi,Cramer,MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,5,17,441.20787920585,
Robbie,Phillips,MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,6,17,462.22190125728,
Melanie,Lewis,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,31,70,480,
Tim,Kibler,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,43,70,536.2609495162,
Matt,Soja,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,27,62,424.06217048774,
Hidi,Cramer,Cross Revolution #4,2016-11-6,Single Speed Women,1,2,,
Melanie,Lewis,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,1,10,364.67549405245,
Robbie,Phillips,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,5,10,428.15447837048,
Zack,Phillips,Cross Revolution #4,2016-11-6,Single Speed Men,8,36,345.0159832586,
Dieter,Laskowski,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,17,23,430.33581148291,
Hidi,Cramer,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women SS,2,5,,
Dieter,Laskowski,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,22,29,436.16769172351,
Hidi,Cramer,MFG CX  - North 40,2016-10-30,Single Speed Women,4,13,415.25215668507,
Robbie,Phillips,MFG CX  - North 40,2016-10-30,Single Speed Women,8,13,477.28020282734,
Landon,Erickson,MFG CX  - North 40,2016-10-30,Single Speed Men,13,62,340.48797300732,
Zack,Phillips,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,4,11,303.81073495047,
Melanie,Lewis,MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,1,8,360.00417858672,
Dieter,Laskowski,CXing Out Cancer,2016-10-29,Cat 3 Men,5,5,,
Hidi,Cramer,Cross Revolution #3,2016-10-23,Single Speed Women,5,8,446.03568117537,
Melanie,Lewis,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,1,10,341.90233755114,
Robbie,Phillips,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,7,10,473.60374112642,
Zack,Phillips,Cross Revolution #3,2016-10-23,Single Speed Men,3,49,309.88702175784,
Landon,Erickson,Cross Revolution #3,2016-10-23,Single Speed Men,11,49,359.41440033707,
Dieter,Laskowski,Cross Revolution #3,2016-10-23,Single Speed Men,25,49,446.08731285073,
Dieter,Laskowski,Woolley Cross 2016,2016-10-22,Men A,11,15,382.17053295268,
Melanie,Lewis,Woolley Cross 2016,2016-10-22,Women A,2,9,393.9478048943,
Hidi,Cramer,Woolley Cross 2016,2016-10-22,Women SS,1,10,410.33566401478,
Robbie,Phillips,Woolley Cross 2016,2016-10-22,Women SS,2,10,435.76241928944,
Zack,Phillips,Woolley Cross 2016,2016-10-22,MEN SS,1,14,300.70635778879,
Christine,Soja,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,21,38,576.90315708548,
Dieter,Laskowski,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,27,36,419.22799088803,
Hidi,Cramer,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,5,9,462.52810764554,
Robbie,Phillips,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,6,9,478.37119809113,
Michael,Black,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,23,59,461.00704620665,
Tim,Kibler,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,33,59,509.83251063658,
Matt,Soja,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,29,54,455.14255259538,
Rob,Discher,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,8,50,432.66886277401,
Landon,Erickson,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,14,95,341.80708579866,
Bart,Sanderson,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,23,95,366.58698480574,
Zack,Phillips,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,6,12,310.55729847155,
Hidi,Cramer,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2 35+,1,4,,
Robbie,Phillips,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2 35+,2,4,,
Zack,Phillips,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,17,26,434.20414921162,
Hidi,Cramer,Cross Revolution #2,2016-10-9,Single Speed Women,2,7,427.70124857096,
Melanie,Lewis,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,1,12,346.04174598394,
Robbie,Phillips,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,7,12,463.18966194223,
Zack,Phillips,Cross Revolution #2,2016-10-9,Single Speed Men,5,44,312.79698427222,
Dieter,Laskowski,Cross Revolution #2,2016-10-9,Single Speed Men,22,44,423.64989224617,
Chase,Blanton,Across the Beeriers Day 2,2016-10-9,Men SINGLE SPEED CAT Open,2,17,362.08655442884,
Hidi,Cramer,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women SS,1,6,418.82485380792,
Michael,Black,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),19,21,531.90636976096,
Chase,Blanton,Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,3,18,358.64760019539,
Dieter,Laskowski,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,33,40,430.76362778292,
Hidi,Cramer,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Women,4,10,464.69123887775,
Landon,Erickson,MFG CX - Moor Cross,2016-09-25,Single Speed Men,60,77,465.63171749986,
Zack,Phillips,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,7,10,348.65851582468,
Bryn,Black,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,19,32,589.71585771179,
Dieter,Laskowski,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,28,35,436.95352178212,
Hidi,Cramer,MFG CX - Moor Cross,2016-09-25,Single Speed Women,3,14,414.09389106138,
Robbie,Phillips,MFG CX - Moor Cross,2016-09-25,Single Speed Women,7,14,497.2278677906,
Matt,Soja,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,23,50,433.56671947633,
Hidi,Cramer,Cross Revolution #1,2016-09-18,Single Speed Women,3,5,,
Melanie,Lewis,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,3,11,408.97583261459,
Robbie,Phillips,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,6,11,462.29983873851,
Zack,Phillips,Cross Revolution #1,2016-09-18,Single Speed Men,7,48,325.64212657186,
Dieter,Laskowski,Cross Revolution #1,2016-09-18,Single Speed Men,16,48,398.74357071795,
Dieter,Laskowski,Cross Revolution #1,2016-09-18,Cat. 3 Men,18,25,466.4934681608,
Landon,Erickson,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,16,71,364.91475715898,
Zack,Phillips,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,13,21,345.05438485294,
Kathryn,Meckle,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,18,29,581.77804566887,
Bryn,Black,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,25,29,655.23809276643,
Dieter,Laskowski,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,30,36,423.59239933979,
Hidi,Cramer,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,2,11,410.51874515722,
Michael,Black,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,22,57,450.71705821253,
Brian,Glass,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,50,57,541.81954377355,
Cole,Meckle,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,54,57,554.83418456798,
Andrew,Zeigler,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,27,78,493.21839665048,
Hidi,Cramer,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,3,7,483.89973253632,
Brian,Glass,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,13,27,454.24682275811,
Dieter,Laskowski,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,10,23,409.30830513603,
Zack,Phillips,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,1,15,350.70711639641,
Dieter,Laskowski,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,12,13,422.58075447353,
Robbie,Phillips,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,2,6,464.99811574399,
Zack,Phillips,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,SINGLE SPEED MEN,1,6,294.43469043029,
Dieter,Laskowski,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,12,15,422.97391809438,
Zack,Phillips,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,6,7,496.37636887633,
Robbie,Phillips,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women SS,1,6,440.84796375182,
Dieter,Laskowski,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,11,15,416.08716322225,
Chase,Blanton,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,17,25,409.32366176674,
Raymond,Tse,Cross Revolution #6,2015-11-29,Cat. 4 Men,8,27,430.98533861661,
Zack,Phillips,Cross Revolution #6,2015-11-29,Single Speed Men,14,35,407.37883537971,
Dieter,Laskowski,Cross Revolution #6,2015-11-29,Cat. 3 Men,10,18,403.49601576085,
Robbie,Phillips,MFG CX - Woodland Park,2015-11-22,Singlespeed Women,8,18,480.74210789548,
Glenn,Soja,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,8,93,333.08507123002,
Bart,Sanderson,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,26,93,385.39138605985,
Tim,Kibler,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,44,60,573.35559218228,
Benjamin,Riedesel,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,14,59,373.05444935619,
Matt,Soja,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,26,59,430.23741672504,
Raymond,Tse,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,36,59,477.88988953241,
Bryn,Black,MFG CX - Woodland Park,2015-11-22,Women 45+,21,26,696.422423138,
Dieter,Laskowski,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,24,67,387.03318866696,
Doug,Reid,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,1,39,266.85904705838,
Zack,Phillips,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,8,26,304.69327407723,
Dieter,Laskowski,The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,11,20,401.76301141197,
Zack,Phillips,The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,10,11,366.6023754348,
Zack,Phillips,The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,6,13,315.58721120738,
Dieter,Laskowski,The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,9,23,375.70046629046,
Zack,Phillips,Cross Revolution #5,2015-11-8,Single Speed Men,4,35,312.96373832618,
Niels,Thogersen,Cross Revolution #5,2015-11-8,Single Speed Men,30,35,510.17212352665,
Dieter,Laskowski,Cross Revolution #5,2015-11-8,Cat. 3 Men,10,24,413.65329769072,
Dieter,Laskowski,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,11,18,419.85230324212,
Doug,Reid,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,1,36,274.11260258822,
Dieter,Laskowski,MFG CX - North 40,2015-11-1,Cat 3 Men,13,40,395.24019871978,
Zack,Phillips,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,7,18,333.98517008768,
Bryn,Black,MFG CX - North 40,2015-11-1,Women 45+,14,20,592.09108320873,
Robbie,Phillips,MFG CX - North 40,2015-11-1,Single Speed Women,5,12,459.04255537523,
Glenn,Soja,MFG CX - North 40,2015-11-1,Single Speed Men,10,55,317.08893344736,
Bart,Sanderson,MFG CX - North 40,2015-11-1,Single Speed Men,51,55,542.13325694738,
Niels,Thogersen,MFG CX - North 40,2015-11-1,Single Speed Men,52,55,542.13325694738,
Michael,Black,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,34,54,579.40772108105,
Tim,Kibler,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,39,54,627.05987843251,
Benjamin,Riedesel,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,16,48,403.89620269385,
Raymond,Tse,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,14,39,407.44545577296,
Matt,Soja,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,19,39,441.01522538547,
Andrew,Zeigler,Cross Revolution #4,2015-10-25,Cat. 4 Men,40,57,573.91378056911,
David,Brunelle,Cross Revolution #4,2015-10-25,Cat. 4 Men,43,57,587.47284733099,
Zack,Phillips,Cross Revolution #4,2015-10-25,Single Speed Men,4,43,320.21130578398,
Jeff,Aken,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,8,48,363.8706630751,
Dieter,Laskowski,Cross Revolution #4,2015-10-25,Cat. 3 Men,12,33,406.13802176789,
Tim,Kibler,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,37,101,526.84565053028,
Robbie,Phillips,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,8,14,496.51532949281,
Glenn,Soja,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,14,85,310.78038090015,
Bart,Sanderson,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,26,85,357.62752900025,
Michael,Black,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,25,62,462.10212224255,
Raymond,Tse,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,33,58,463.97276789429,
Dieter,Laskowski,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,11,58,371.3710161662,
Zack,Phillips,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,6,21,308.29014313707,
Bryn,Black,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,21,26,599.04791617108,
David,Brunelle,Cross Revolution #3,2015-10-11,Cat. 4 Men,23,36,586.38260621455,
Andrew,Zeigler,Cross Revolution #3,2015-10-11,Cat. 4 Men,25,36,599.6347794187,
Zack,Phillips,Cross Revolution #3,2015-10-11,Single Speed Men,3,50,298.76763584241,
Bart,Sanderson,Cross Revolution #3,2015-10-11,Single Speed Men,47,50,657.47623595522,
Jeff,Aken,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,5,48,347.99599561894,
Dieter,Laskowski,Cross Revolution #3,2015-10-11,Cat. 3 Men,13,31,427.68643599892,
Raymond,Tse,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,10,39,395.64659467916,
Dieter,Laskowski,Cross Crusade: Alpenrose,2015-10-10,Category B,32,77,425.37908083022,
Zack,Phillips,Cross Revolution #2,2015-10-4,Single Speed Men,3,38,304.45445504258,
Dieter,Laskowski,Cross Revolution #2,2015-10-4,Cat. 3 Men,9,19,422.19760705362,
Tim,Kibler,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,26,72,524.2378715823,
Robbie,Phillips,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Women,7,8,491.12638868227,
Glenn,Soja,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,10,58,320.2805461668,
Bart,Sanderson,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,22,58,394.66824235294,
Jeff,Aken,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,8,55,379.79956740312,
Michael,Black,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,26,55,477.89202716163,
Raymond,Tse,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,12,33,421.98387903815,
Dieter,Laskowski,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,10,41,373.70315296214,
Doug,Reid,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,1,29,263.87284807631,
Zack,Phillips,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,6,20,322.38094346324,
David,Brunelle,Cross Revolution #1,2015-09-27,Cat. 4 Men,22,40,553.60266861999,
Andrew,Zeigler,Cross Revolution #1,2015-09-27,Cat. 4 Men,40,40,676.02668619992,
Zack,Phillips,Cross Revolution #1,2015-09-27,Single Speed Men,7,33,364.73132602637,
Dieter,Laskowski,Cross Revolution #1,2015-09-27,Cat. 3 Men,9,23,407.98558116231,
Robbie,Phillips,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women SS,1,3,,
Zack,Phillips,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,6,29,420.09760766004,
Robbie,Phillips,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Women,6,10,507.60561442448,
Bart,Sanderson,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,59,63,553.26360364873,
Michael,Black,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,25,55,466.30157635751,
Benjamin,Riedesel,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,9,48,359.18404856877,
Raymond,Tse,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,26,48,469.84983621049,
Tim,Kibler,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,37,80,546.33624877205,
Andrew,Zeigler,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,49,80,560.02831152259,
Dieter,Laskowski,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,13,50,381.19798264643,
Doug,Reid,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,1,32,269.00587260949,
Zack,Phillips,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,16,19,409.62749648393,
Bryn,Black,MFG CX - South Sound Superprestige,2015-09-20,Women 45+,15,18,679.74883499854,
Dieter,Laskowski,Crosstoberfest,2015-09-19,Cat. 3 Men,11,25,405.94805196095,
Zack,Phillips,Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,5,14,331.32813049908,
