First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caan,Zarosinski,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,22,33,492.64983993275,
Paul,Anderson,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,15,27,528.92783894784,
Phillip,Wiant,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,18,27,572.80490073093,
Kevin,Thompson,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,20,28,504.194354155,
Barry,Pieratt,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,8,38,449.24816787512,
Joelle,Thompson,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,8,15,569.21458887429,
Joelle,Thompson,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 10-12,2,6,546.42787260994,
Eddy,Zarosinski,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,33,48,604.65386678588,
Eddy,Zarosinski,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,12,23,610.89591473068,
Caan,Zarosinski,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,90,111,539.38717244306,
Jay,Rishel,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,36,75,403.05352406454,
Wade,Goff,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,48,75,446.00647726054,
Saul,Lopez,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,67,75,514.01531982089,
Mack,Stilson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,12,23,504.22805110404,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,23,93,372.16644735236,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,67,93,545.92488172448,
Chris,Alling,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,75,93,577.51732433759,
Kevin,Thompson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,31,83,419.47504698708,
Cameron,Vander stoep,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,39,83,442.69619291236,
John,Baldwin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,34,117,470.91253272408,
Phillip,Wiant,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,68,117,567.36511249088,
Todd,Harple,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,101,117,660.9808516763,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,115,117,695.02293865281,
Wade,Goff,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,41,49,461.60977098628,
Saul,Lopez,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,45,49,482.802447781,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,9,29,528.24882583547,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,2,14,536.52852968757,
Jacob,Litton,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,16,95,409.71547581962,
Griffin,Harple,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,91,95,726.84143459403,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,93,95,739.526472945,
Jacob,Litton,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,6,16,435.59485467883,
Griffin,Harple,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,39,42,857.35488521935,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,40,42,879.18171524244,
William,Glasson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,21,39,544.32051794374,
Seth,Daniels,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,26,39,595.32467652545,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,39,73,413.41311861077,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,49,73,453.99985882783,
Saul,Lopez,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,71,76,487.65928860561,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,11,70,323.42121730717,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,32,103,480.35303269031,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,37,103,496.04960303496,
John,Baldwin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,49,103,533.72137186214,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,8,57,401.81417180993,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,56,57,718.12319159279,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 15-16,6,9,504.56182649598,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,31,32,839.18629269394,
Tyson,Hart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,8,31,436.95274840583,
William,Glasson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,24,31,576.59434546992,
Caan,Zarosinski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,64,72,580.95122219224,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,67,72,580.95122219224,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,23,89,355.14632280499,
Ken,James,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,28,89,375.94119493414,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,61,89,513.18735098658,
Chris,Alling,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,70,89,550.61812081907,
Paul,Anderson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,79,89,588.04889065155,
John,Baldwin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,32,93,488.54573925869,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,52,93,551.39817059393,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,59,93,573.39652156127,
Phillip,Wiant,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,73,93,617.39322349594,
Saul,Lopez,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,45,48,470.1199546872,
Craig,Austin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,46,48,475.04284220946,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,23,75,468.52930467625,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,71,75,697.23552971224,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,11,15,525.50930894169,
Tyson,Hart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,18,28,563.82003636777,
Seth,Daniels,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,23,28,623.75183533117,
Aaron,Radspinner,Blind Date at the Dairy,2018-10-3,Singlespeed,11,16,428.86058412569,
Jeff,Steiner,Blind Date at the Dairy,2018-10-3,Masters Men 50+,10,17,434.41342334847,
Kevin,Thompson,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,9,62,389.56585382453,
Tyson,Hart,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,20,62,450.55279141722,
Seth,Daniels,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,37,62,544.80533133321,
Joelle,Thompson,Blind Date at the Dairy,2018-10-3,Junior Women 9-13,1,9,548.67704618079,
Mack,Stilson,Portland Trophy Cup,2018-10-2,Open 60+,2,5,,
Jeff,Steiner,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,25,45,426.52879637563,
Ian,Penner,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,34,45,497.59007881195,
Wade,Goff,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,31,37,444.33340370752,
Jeff,Steiner,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,7,40,332.53020042932,
Brendan,Quinlan,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,31,40,585.45033307752,
Craig,Austin,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,36,40,638.14202737923,
Phillip,Wiant,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,38,40,669.75704396026,
Ian,Penner,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,27,34,508.59232488746,
Barry,Pieratt,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,17,53,461.82749357127,
Wade,Goff,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,21,24,402.82679406455,
Seth,Daniels,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,17,20,575.73919784303,
Aaron,Radspinner,Blind Date at the Dairy,2018-09-26,Singlespeed,10,16,405.54656281271,
Ian,Penner,Blind Date at the Dairy,2018-09-26,Singlespeed,14,16,460.80201092152,
Kevin,Thompson,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,8,59,380.53182405192,
Tyson,Hart,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,21,59,455.24875478164,
Ian,Penner,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,29,59,501.22840446147,
Seth,Daniels,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,41,59,570.19787898121,
Joelle,Thompson,Blind Date at the Dairy,2018-09-26,Junior Women 9-13,3,10,595.84274983434,
Mack,Stilson,Portland Trophy Cup,2018-09-25,Open 60+,3,4,,
Jeff,Steiner,Portland Trophy Cup,2018-09-25,Open 50+,6,27,370.08584919809,
Phillip,Wiant,Portland Trophy Cup,2018-09-25,Open 50+,19,27,530.12180124264,
Aaron,Radspinner,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,20,34,422.56718771948,
Ian,Penner,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,22,34,442.18521098566,
Mack,Stilson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,15,17,601.86005462293,
Ken,James,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,12,45,365.5787046791,
Jeff,Steiner,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,17,45,408.87795193192,
Brendan,Quinlan,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,33,45,547.43554314093,
Mack,Stilson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,39,45,599.39463984431,
Craig,Austin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,40,45,608.05448929487,
Chris,Alling,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,42,45,642.69388709712,
Ian,Penner,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,30,36,512.96645120488,
Kevin,Thompson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,32,36,524.95000355692,
Aaron,Radspinner,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,35,36,554.90888443703,
Barry,Pieratt,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,16,47,491.1722561161,
Ryan,Schimpf,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,25,47,542.7249175212,
Joelle,Thompson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,10,18,595.05670240635,
Joelle,Thompson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 10-12,3,7,610.69403517298,
Aaron,Radspinner,Blind Date at the Dairy,2018-09-19,Singlespeed,13,23,404.83941386672,
Jeff,Steiner,Blind Date at the Dairy,2018-09-19,Masters Men 50+,9,15,432.73338325119,
Barry,Pieratt,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,28,69,481.76448545038,
Tyson,Hart,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,39,69,534.45673519655,
Seth,Daniels,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,46,69,567.9881668532,
Kevin,Thompson,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,55,69,611.10000755461,
Joelle,Thompson,Blind Date at the Dairy,2018-09-19,Junior Women 9-13,1,8,554.39960331322,
Mack,Stilson,Portland Trophy Cup,2018-09-18,Open 60+,4,4,,
Chris,Alling,Portland Trophy Cup,2018-09-18,Open 50+,14,15,613.20515016247,
Jeff,Steiner,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,11,42,363.06323485554,
Kevin,Thompson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,31,45,481.99563384207,
Joelle,Thompson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,5,11,579.49698610165,
Joelle,Thompson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 10-12,2,4,,
Seth,Daniels,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,9,18,513.08157364876,
Aaron,Radspinner,Blind Date at the Dairy,2018-09-12,Singlespeed,13,23,412.52687196474,
Jeff,Steiner,Blind Date at the Dairy,2018-09-12,Masters Men 50+,5,16,367.7442324812,
Kevin,Thompson,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,7,62,400.90854162657,
Seth,Daniels,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,60,62,629.30331170979,
Joelle,Thompson,Blind Date at the Dairy,2018-09-12,Junior Women 9-13,1,7,577.43311811437,
Mack,Stilson,Portland Trophy Cup,2018-09-11,Open 60+,2,4,,
Phillip,Wiant,Portland Trophy Cup,2018-09-11,Open 50+,12,16,607.30761592115,
Ian,Penner,Corn Cross,2018-09-9,Singlespeed,11,22,413.4850466244,
Paul,Anderson,Corn Cross,2018-09-9,Masters 50+,16,19,558.87845030199,
Ian,Penner,Corn Cross,2018-09-9,Masters 35+ Category 3,13,16,498.81845524037,
Barry,Pieratt,Corn Cross,2018-09-9,Masters 35+ 4,7,26,471.95376364926,
Todd,Harple,Corn Cross,2018-09-9,Masters 35+ 4,24,26,591.50226743695,
Seth,Daniels,Corn Cross,2018-09-9,Clydesdale,6,11,552.66593582081,
Craig,Austin,Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,31,33,574.18853186718,
Saul,Lopez,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,37,43,473.00877121718,
Mack,Stilson,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,5,13,468.77130782948,
Jeff,Steiner,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,14,39,388.9585397825,
Kevin,Thompson,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,8,39,383.2339745275,
Aaron,Radspinner,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,16,39,430.38393651514,
Phillip,Wiant,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,29,47,583.24127770443,
Craig,Austin,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,19,21,416.51343925783,
Saul,Lopez,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,19,21,432.89328101598,
Joelle,Thompson,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 3/4/5,3,9,579.56815710508,
Joelle,Thompson,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 10-12,2,4,,
Aaron,Radspinner,Blind Date at the Dairy,2018-09-5,Singlespeed,6,15,401.8190145351,
Jeff,Steiner,Blind Date at the Dairy,2018-09-5,Masters Men 50+,9,14,426.38615384178,
Kevin,Thompson,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,8,57,410.38576478725,
Tyson,Hart,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,56,57,650.04118922474,
Joelle,Thompson,Blind Date at the Dairy,2018-09-5,Junior Women 9-13,1,5,,
Mack,Stilson,Portland Trophy Cup,2018-09-4,Open 60+,2,4,,
Phillip,Wiant,Portland Trophy Cup,2018-09-4,Open 50+,11,13,551.79651292086,
Saul,Lopez,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,33,35,497.60174966594,
Mack,Stilson,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,6,19,451.10955965,
Jeff,Steiner,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,14,44,374.79725576602,
Brendan,Quinlan,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,25,44,473.9485958424,
Mack,Stilson,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,36,44,573.09993591877,
Chris,Alling,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,40,44,609.15496867382,
Aaron,Radspinner,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,16,43,422.48644031031,
Kevin,Thompson,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,18,43,433.69342717672,
Barry,Pieratt,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,18,53,510.03720132122,
Todd,Harple,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,41,53,596.18024752272,
Joelle,Thompson,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,6,17,543.67056828381,
Joelle,Thompson,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 10-12,2,4,,
Griffin,Harple,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,33,35,717.36449135851,
Griffin,Harple,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,14,14,756.06981735124,
Seth,Daniels,Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,16,20,635.65199533732,
Danny,Weikel, NWCXCUP Race #4,2017-12-3,Men Master 45+,5,24,293.1219953724,
Carly,Heron,Psychocross,2017-11-26,Masters Women 35+,1,1,,
Cindy,Werhane,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,12,12,641.06090287397,
Brian,Spears,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,43,63,473.39425203434,
Ian,Penner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,47,63,495.47614670737,
Aaron,Radspinner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,49,63,506.51709404389,
Carly,Heron,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,56,63,545.16040972169,
Robert,Huff,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,11,51,354.1702420336,
Jeff,Steiner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,20,51,414.27607062452,
Brendan,Quinlan,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,34,51,507.77402621039,
Phillip,Wiant,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,43,51,567.8798548013,
Paul,Anderson,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,50,51,627.98568339222,
Ian,Penner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,49,63,513.40545383279,
Tyson,Hart,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,60,63,555.98130096753,
Todd,Harple,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,52,62,624.57795196449,
Danny,Weikel,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,7,21,322.8804224958,
Saul,Lopez,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,21,21,435.3081840984,
Jacob,Litton,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,14,51,446.78722119121,
Jacob,Litton,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,11,18,521.09251718621,
Seth,Daniels,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,15,16,616.81478141656,
Brian,Spears,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,66,103,474.69032640475,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,74,103,504.37378522032,
Craig,Austin,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,76,103,511.79464992421,
Paul,Anderson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,85,103,545.18854109173,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,11,22,473.88782087014,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,21,81,460.7181445391,
Todd,Harple,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,58,81,597.79557251531,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,18,64,429.66866462166,
Danny,Weikel,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,9,28,315.99128037961,
Wade,Goff,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,24,28,449.23867465549,
Craig,Austin,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,28,28,493.65447274746,
Cameron,Vander stoep,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,46,77,473.27373073494,
Kevin,Thompson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,56,77,508.47899625036,
Tyson,Hart,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,68,77,550.72531486886,
Ken,James,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,12,57,332.88589416654,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,22,57,403.97487958673,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,32,57,475.06386500692,
Paul,Anderson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,35,57,496.39056063298,
Phillip,Wiant,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,46,57,574.58844459519,
Wade,Goff,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,19,58,356.00138216561,
Brian,Spears,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,45,63,482.26062594353,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,27,64,512.2701594226,
Todd,Harple,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,48,64,610.10061753019,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,18,54,455.51713024621,
Danny,Weikel,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,10,27,337.47531417125,
Craig,Austin,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,24,27,476.89053650313,
Saul,Lopez,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,25,27,486.84876666969,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,56,67,534.17092931714,
Mark,Biedrzycki,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,63,67,557.84668645448,
Robert,Huff,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,12,57,340.92541826427,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,23,57,410.08743626544,
Ken,James,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,36,57,491.82436663045,
Paul,Anderson,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,37,57,498.11182281237,
Phillip,Wiant,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,48,57,567.27384081353,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,53,57,598.71112172315,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,10,16,488.09105743881,
Weiker,Danny,Corvallis Cross Classic,2017-11-4,Masters 1/2 35+ Men,5,11,320.1,
Wade,Goff,Corvallis Cross Classic,2017-11-4,Masters 1/2 35+ Men,7,11,339.9,
Austin,Craig,Corvallis Cross Classic,2017-11-4,Masters 1/2 35+ Men,10,11,369.6,
Mark,Biedrzycki,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,54,83,475.95084560081,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,20,59,504.70131470313,
Danny,Weikel,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,13,35,330.03898805134,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,9,57,325.6620242049,
