First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiffany,Schallau,Campton Cross,2015-11-1,Women Cat 4,40,57,723.13924851603,
Emily,Roberts,Campton Cross,2015-11-1,Women Cat 4,42,57,737.26198413414,
Crystal,Costello,Campton Cross,2015-11-1,Women Cat 4,56,57,836.12113346088,
Annicka,Campbelldollaghan,Campton Cross,2015-11-1,Women Cat 1/2/3,6,31,412.77780288483,
Annie,Byrne,Campton Cross,2015-11-1,Women Cat 1/2/3,25,31,574.42513628588,
Lauren,Conroy,Campton Cross,2015-11-1,Men Cat 4/5,73,109,593.05040677001,
Kirsten,Lefeldt,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Women OPEN,7,11,563.7540971418,
Jennifer,Kosatka,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,3,45,486.0545608844,
Lauren,Conroy,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,9,45,527.90508155058,
Kayci,Sterzer,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,10,45,534.88016832827,
Kelsey,Campbell dollaghan,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,13,45,555.80542866136,
Mary,Russell,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,14,45,562.78051543906,
Sara,Laurino,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,17,45,583.70577577215,
Julie,Yeagle,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,18,45,590.68086254984,
Kirsten,Lefeldt,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,23,45,625.55629643832,
Elizabeth,Mckinley,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,24,45,632.53138321602,
Emily,Leidenfrost,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,25,45,639.50646999372,
Crystal,Costello,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,44,45,772.03311876994,
Annicka,Campbelldollaghan,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,6,35,396.03071758858,
Vanessa,Buccella,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,33,35,601.6380909411,
Julie,Yeagle,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,91,100,663.28887457272,
Elizabeth,Mckinley,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,91,109,651.37122417825,
Annicka,Campbelldollaghan,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,8,34,407.60530304397,
Annie,Byrne,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,34,34,651.6786493593,
Jennifer,Kosatka,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,7,55,477.46024175546,
Lauren,Conroy,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,12,55,511.49906349006,
Kelsey,Campbell dollaghan,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,16,55,538.73012087773,
Erin,Obradovich,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,18,55,552.34564957157,
Kayci,Sterzer,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,19,55,559.15341391849,
Elizabeth,Mckinley,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,21,55,572.76894261232,
Sara,Laurino,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,23,55,586.38447130616,
Mary,Russell,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,24,55,593.19223565308,
Kirsten,Lefeldt,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,27,55,613.61552869384,
Laura,Pyle,Rocktown Cyclocross Festival,2015-10-18,Women Master 35+,2,4,,
Laura,Pyle,Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 3/4,2,6,,
Laura,Pyle,GoCross - VACX #4,2015-10-17, Women Master  Cat 3/4,1,2,,
Sara,Laurino,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,85,107,639.47749863261,
Annicka,Campbelldollaghan,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,6,22,435.37768125408,
Jennifer,Kosatka,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,2,56,432.65631915817,
Erin,Obradovich,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,12,56,494.6354602107,
Lauren,Conroy,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,15,56,513.22920252646,
Elizabeth,Mckinley,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,17,56,525.62503073696,
Kayci,Sterzer,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,24,56,569.01042947373,
Kelsey,Campbell dollaghan,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,27,56,587.60417178949,
Sara,Laurino,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,28,56,593.80208589475,
Mary,Russell,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,31,56,612.39582821051,
Kirsten,Lefeldt,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,37,56,649.58331284202,
Julie,Yeagle,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,39,56,661.97914105253,
Emily,Leidenfrost,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,40,56,668.17705515778,
Emily,Roberts,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,41,56,674.37496926304,
Tiffany,Schallau,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,49,56,723.95828210506,
Tiffany,Schallau,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,23,23,761.42786142523,
Kelsey,Campbell dollaghan,Hopkins Park CX,2015-10-4,Men Cat 4/5,110,131,668.31254267356,
Annicka,Campbelldollaghan,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,13,31,489.16252854409,
Annie,Byrne,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,28,31,643.5052766305,
Jennifer,Kosatka,Hopkins Park CX,2015-10-4,Women Cat 4,8,55,496.56105986579,
Lauren,Conroy,Hopkins Park CX,2015-10-4,Women Cat 4,9,55,501.7330068725,
Erin,Obradovich,Hopkins Park CX,2015-10-4,Women Cat 4,15,55,532.76468891277,
Elizabeth,Mckinley,Hopkins Park CX,2015-10-4,Women Cat 4,16,55,537.93663591948,
Kelsey,Campbell dollaghan,Hopkins Park CX,2015-10-4,Women Cat 4,18,55,548.2805299329,
Kayci,Sterzer,Hopkins Park CX,2015-10-4,Women Cat 4,22,55,568.96831795974,
Mary,Russell,Hopkins Park CX,2015-10-4,Women Cat 4,25,55,584.48415897987,
Kirsten,Lefeldt,Hopkins Park CX,2015-10-4,Women Cat 4,33,55,625.85973503355,
Sara,Laurino,Hopkins Park CX,2015-10-4,Women Cat 4,34,55,631.03168204026,
Emily,Roberts,Hopkins Park CX,2015-10-4,Women Cat 4,41,55,667.23531108723,
Ifigenia,Susana,Hopkins Park CX,2015-10-4,Women Cat 4,53,55,729.29867516776,
Amy,Melling,Hopkins Park CX,2015-10-4,Women Cat 4,54,55,734.47062217447,
Laura,Pyle,Kickoff Cross,2015-10-3,Women Cat 1/2/3,7,8,529.60801451668,
Annicka,Campbelldollaghan,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,13,25,487.14983250247,
Ronit,Bezalel,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,21,25,568.48238997683,
Annie,Byrne,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,22,25,578.64895966113,
Jennifer,Kosatka,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,10,56,496.25973327709,
Jasmin,Welter,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,11,56,502.02308142836,
Lauren,Conroy,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,12,56,507.78642957963,
Mary,Russell,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,13,56,513.54977773091,
Elizabeth,Mckinley,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,15,56,525.07647403345,
Kelsey,Campbell dollaghan,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,19,56,548.12986663854,
Julie,Yeagle,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,22,56,565.41991109236,
Heather,Muller,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,28,56,600,
Kayci,Sterzer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,37,56,651.87013336146,
Emily,Roberts,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,40,56,669.16017781527,
Tiffany,Schallau,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,49,56,721.03031117673,
Ifigenia,Susana,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,54,56,749.84705193309,
Mary,Russell,Patriot CX,2015-09-13,Women  Cat 4,3,9,574.55987128066,
Tiffany,Schallau,Patriot CX,2015-09-13,Women  Cat 4,4,9,587.27993564033,
Elizabeth,Mckinley,Patriot CX,2015-09-13,Women  Cat 4,6,9,612.72006435967,
Kelsey,Campbell dollaghan,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,6,7,666.4710419087,
Annicka,Campbelldollaghan,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,2,8,470.12952827576,
Annicka,Campbelldollaghan,Flyover Silver Creek ,2015-09-12,Women  Cat 3,3,13,477.12741940966,
Laura,Pyle,Luray Caverns CX,2015-09-12,Women Masters 35+,6,6,,
Laura,Pyle,Luray Caverns CX,2015-09-12,Women 3-4,4,10,562.81973565195,
Annie,Byrne,xXx Racing Jackson Park CX Relay,2015-08-23,Open,17,100,,
Kirsten,Lefeldt,xXx Racing Jackson Park CX Relay,2015-08-23,Open,23,100,,
Emily,Roberts,xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,23,60,,
Tiffany,Schallau,xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,23,60,,
Amy,Melling,xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,59,60,,
Annie,Byrne,xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,60,60,,
