Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior 9-14,38,171857,Erick,Smith,,,564857,809.73535086937,750.91266067967,
Open Junior 9-14,39,105395,Patrick,Doyle,UPB Cycling,,416470,746.39489791375,760.42928085016,
Open Junior 9-14,40,163753,Claudia,Theis,,,543974,913.6385656954,769.94590102065,
Open Junior 9-14,41,171855,Henry,Lloyd,UPB Cycling,,468417,756.76735791134,779.46252119114,
Open Junior 9-14,42,177163,Piper,Letak,Spin Doctors Cyclewerks Cx,,0,650,788.97914136163,
Open Junior 9-14,43,158041,Henry,Antoniewicz,,,540193,812.0585063688,798.49576153212,
Open Junior 9-14,44,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,,540095,869.00707674559,808.01238170261,
Open Junior 9-14,45,171854,Hayden,Calcagno,Sammy's Racing,,564914,765.14729812619,817.5290018731,
Open Junior 9-14,46,158035,Griffen,Smott,PSIMET Racing,,548254,791.29532890563,827.04562204359,
Open Junior 9-14,47,171860,Jack,Berube,The Pony Shop,,564789,824.28551158096,836.56224221408,
Open Junior 9-14,48,148965,Grace,Praznowski,The Pony Shop,,514588,769.07936101296,846.07886238457,
Open Junior 9-14,49,158047,Ann louise,Elbert,The Pony Shop,,538767,798.57427306306,855.59548255506,
Open Junior 9-14,50,171852,Jacob,Mckillop,Sammy's Racing,,565282,781.36092389446,865.11210272555,
Open Junior 9-14,51,171859,Julianna,Mckillop,Sammy's Racing,,565279,855.05013672904,874.62872289604,
Open Junior 9-14,52,175984,Conner,Lentz,F3 Cycling p/b 7 Mile Cycles,,0,826.39315877477,884.14534306653,
Open Junior 9-14,53,171865,Elvis,Rimsa,UPB Cycling Club,,562312,900.83973141195,893.66196323702,
Open Junior 9-14,54,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch Squadron,,542777,827.12173347049,903.17858340751,
Open Junior 9-14,55,171862,Caden,Cooper,,,563170,833.11883805284,912.695203578,
Open Junior 9-14,56,172636,Marc,Gurson,The Pony Shop,,564337,922.09744531092,922.21182374849,
Open Junior 9-14,57,171858,Milo,Porter,The Pony Shop,,564606,797.4001916648,931.72844391898,
Open Junior 9-14,58,158050,Alex,Schrauth,The Pony Shop,,541374,961.6001747098,941.24506408947,
Open Junior 9-14,59,147816,Leo,Antoniewicz,,,489299,706.19497738015,950.76168425996,
Open Junior 9-14,60,171864,Zoe,Connelly,UPB Cycling Club,,564848,897.86496640112,960.27830443045,
Open Junior 9-14,61,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,987.30059511043,969.79492460094,
Open Junior 9-14,62,171867,Emery,Kelley,Team Bicycle Heaven,,565793,869.21028048846,979.31154477143,
Open Junior 9-14,63,158051,Madison,Miles,,,540534,950.31463064672,988.82816494192,
Open Junior 9-14,64,171868,Iris,Lloyd,UPB Cycling,,564792,949.83366893119,998.34478511241,
Open Junior 9-14,DNF,150828,Rylan,Franada,Sammy's Racing,,566262,843.98334484769,1017.3780254534,
Women Cat 1/2,1,16020,Abby,Strigel,,,202434,351.75187015836,320.11801780284,
Women Cat 1/2,2,77823,Maria,Larkin,The Call Up p/b Bike Law,,306811,370.85980211652,335.78224417774,
Women Cat 1/2,3,64039,Sydney,Guagliardo,,,359303,372.73202497391,351.44647055265,
Women Cat 1/2,4,114873,Anne,Mayer,Trek Midwest Team,,439064,386.23647103725,367.11069692755,
Women Cat 1/2,5,66318,April,Beard,Trek Midwest Team,,334352,394.03654004614,382.77492330245,
Women Cat 1/2,6,70692,Amanda,Schaap,Speed Merchants,,342042,443.07141541685,398.43914967735,
Women Cat 1/2,7,159112,Alicia,Prusinski,,,181017,441.0860578901,414.10337605225,
Women Cat 1/2,8,32544,Katie,Isermann,PSIMET Racing,,300135,414.10337605225,429.76760242715,
Women Cat 1/2,9,125569,Courtney,Tanner,,,487042,437.3455139531,445.43182880205,
Women Cat 1/2,10,112348,Kae,Takeshita,Plus One Cycling,,314568,357.79828241094,461.09605517695,
Women Cat 1/2,11,93345,Kristen,Hosey,UPB Cycling Club,,394608,459.34055781167,476.76028155185,
Women Cat 1/2,12,124214,Jodie,Prestine,Velo Femmes Racing,,481324,451.97983045622,492.42450792675,
Women Cat 1/2,13,92687,Lauren,Wissman,,,401145,465.43512880999,508.08873430165,
Women Cat 3/4,1,138353,Ashley,Reece,Spidermonkey Cycling,,427487,468.51127939927,409.82945929341,
Women Cat 3/4,2,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,470.84170135246,418.51339731197,
Women Cat 3/4,3,123204,Haley,Engle,Half Acre Cycling,,484486,446.66496182767,427.19733533053,
Women Cat 3/4,4,104915,Lorraine,Ciofani,Force Power Racing,,418113,507.10393440149,435.88127334909,
Women Cat 3/4,5,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,536.14982227392,444.56521136764,
Women Cat 3/4,6,20384,Beth,Christiansen,Union Cycling Team,,187395,444.88406694973,453.2491493862,
Women Cat 3/4,7,123250,Meesa,Maeng,Union Cycling Team,,484723,480.22331276222,461.93308740476,
Women Cat 3/4,8,130068,Lauren,Matricardi,Spidermonkey Cycling,,458389,511.54447467423,470.61702542332,
Women Cat 3/4,9,100057,Kristina,Caudle,BFF Bikes,,431760,531.40459155322,479.30096344187,
Women Cat 3/4,10,158112,Lauren,Jacobs,xXx Racing,,529225,516.46503412068,487.98490146043,
Women Cat 3/4,11,158433,Sunniva,Kessenich,,,541663,467.37005801244,496.66883947899,
Women Cat 3/4,12,158110,Charlotte,Erickson,Dirty Squirrels Racing,,535275,485.98417629101,505.35277749755,
Women Cat 3/4,13,137840,Laura,Alagna,Union Cycling Team,,496780,516.01716283422,514.03671551611,
Women Cat 3/4,14,171905,Dianna,Reiger-Roberts,,,544105,492.11942465701,522.72065353466,
Women Cat 3/4,15,142876,Kimberly,Stover,The Pony Shop,,514459,491.96551827766,531.40459155322,
Women Cat 3/4,16,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,,539311,539.43434374748,540.08852957178,
Women Cat 3/4,17,152426,Laura,Shields,BFF Bikes,,540101,564.00097721123,548.77246759034,
Women Cat 3/4,18,37378,Jennifer,Mosley,Half Acre Cycling,,302834,561.42056963542,557.45640560889,
Women Cat 3/4,19,53363,Arianna,Schafer,,,338174,436.76699811714,566.14034362745,
Women Cat 3/4,20,160492,Caroline,Rodriguez-nelson,INTENT,,529024,579.36042878306,574.82428164601,
Women Cat 3/4,21,114566,Megan,Sybeldon,Conemaugh Women?tÿs Racing,,466135,536.76907654027,583.50821966457,
Women Cat 3/4,22,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,578.15686799899,592.19215768313,
Women Cat 3/4,23,146477,Melissa,Zammit,INTENT,,439653,561.45703784356,600.87609570168,
Women Cat 3/4,24,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,610.66265639671,609.56003372024,
Women Cat 3/4,25,128428,Michele,Underwood,Mox Multisport,,538966,642.09657454502,618.2439717388,
Women Cat 3/4,26,139100,Leah,Barry,BFF Bikes,,515827,590.60248073412,626.92790975736,
Women Cat 3/4,27,157441,Trisha,Kurtz,Spidermonkey Cycling,,532069,598.48359460376,635.61184777591,
Women Cat 3/4,28,142890,Courtney,Javorski,UPB Cycling,,516213,632.38944069907,644.29578579447,
Women Cat 3/4,29,142891,Emily,Heavey,Half Acre Cycling,,514774,605.17598655354,652.97972381303,
Women Cat 3/4,DNF,112354,Elizabeth,Mckinley,Comrade Cycles Racing,,459620,557.72102994532,670.34759985015,
Women Cat 3/4,DNF,87661,Maryann,Sedor,INTENT,,414408,608.61822263635,670.34759985015,
Women Cat 3/4,DNF,92690,Claudia,Reyestodd,,,412587,649.38800716528,670.34759985015,
Women Cat 4/5,1,171905,Dianna,Reiger-Roberts,,,544105,492.11942465701,476.07134627266,
Women Cat 4/5,2,146477,Melissa,Zammit,INTENT,,439653,561.45703784356,485.1082496301,
Women Cat 4/5,3,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,,539311,539.43434374748,494.14515298753,
Women Cat 4/5,4,160492,Caroline,Rodriguez-nelson,INTENT,,529024,579.36042878306,503.18205634497,
Women Cat 4/5,5,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,610.66265639671,512.21895970241,
Women Cat 4/5,6,157440,Cassie,Santana,,,545442,566.04991094897,521.25586305984,
Women Cat 4/5,7,142894,Lisa,Hilleren,BFF Bikes,,514484,575.23298761371,530.29276641728,
Women Cat 4/5,8,164553,Molly,Kavanaugh,,,563753,577.19306189175,539.32966977471,
Women Cat 4/5,9,172641,Theia,Friestedt,Velosmith Bicycle Studio,,521419,597.22488139314,548.36657313215,
Women Cat 4/5,10,142892,Amanda,Depalma-gable,Tuxedo Thunder Cycling,,518859,561.05679207743,557.40347648959,
Women Cat 4/5,11,146474,Anna,Affias,,,503371,527.16396140243,566.44037984702,
Women Cat 4/5,12,159072,Anna,Henschel,The Chainlink,,547537,615.96869983496,575.47728320446,
Women Cat 4/5,13,158111,Denise,Karlin,Spidermonkey Cycling,,522595,568.5783223839,584.5141865619,
Women Cat 4/5,14,66186,Ramona,Kuna,ABD Cycling Club,,211195,576.60195082478,593.55108991933,
Women Cat 4/5,15,142891,Emily,Heavey,Half Acre Cycling,,514774,605.17598655354,602.58799327677,
Women Cat 4/5,16,171908,Margaret,Mcgill,BFF Bikes,,528444,627.07423357599,611.6248966342,
Women Cat 4/5,17,158027,Carlin,Henikoff,The Pony Shop,,541441,648.69800720186,620.66179999164,
Women Cat 4/5,18,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,,537873,671.38946714793,629.69870334908,
Women Cat 4/5,19,176012,Laura,Kauth,F3 Cycling p/b 7 Mile Cycles,,568439,662.96741624731,638.73560670651,
Women Cat 4/5,20,172642,Margot ,Miller,,,564859,630.44907674601,647.77251006395,
Women Cat 4/5,21,171911,Babs,Owca,Half Acre Cycling,,532163,626.13640869153,656.80941342138,
Women Cat 4/5,22,125575,K,Maddelein,Vision Quest,,286404,665.89766858926,665.84631677882,
Women Cat 4/5,23,133557,Lilette,Ramos,BFF,,0,575.57523207315,674.88322013626,
Women Cat 4/5,24,171910,Dawn,Calcagno,Sammy?tÿs Racing,,0,660.30387712081,683.92012349369,
Women Cat 4/5,25,174852,Kristin,Zarr,,,0,702.45861011409,692.95702685113,
Women Cat 4/5,26,177177,Jacqueline,Wunrow,,,557578,600,701.99393020857,
Women Cat 4/5,27,84600,Jessica,Groenhof,F3 Cycling p/b 7 Mile Cycles,,417062,654.57015972254,711.030833566,
Women Cat 4/5,28,160495,Christine,Brennan,Sammy's Racing,,0,727.44383452171,720.06773692344,
Women Open Single Speed,1,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,470.84170135246,444.32843421748,
Women Open Single Speed,2,44394,Jennifer,Groen,Half Acre Cycling,,306517,452.53204942715,482.12596612676,
Women Open Single Speed,3,112354,Elizabeth,Mckinley,Comrade Cycles Racing,,459620,557.72102994532,519.92349803604,
Women Open Single Speed,4,137840,Laura,Alagna,Union Cycling Team,,496780,516.01716283422,557.72102994532,
Women Open Single Speed,5,152426,Laura,Shields,BFF Bikes,,540101,564.00097721123,595.5185618546,
Women Open Single Speed,6,157441,Trisha,Kurtz,Spidermonkey Cycling,,532069,598.48359460376,633.31609376388,
Women Open Single Speed,7,92690,Claudia,Reyestodd,,,412587,649.38800716528,671.11362567316,
Women Open Single Speed,DNF,71989,Christine,Tejada,,,290644,655.93983752615,746.70868949171,
