First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Rabinowitz,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,22,90,426.79899625544,
David,Ripp,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,23,90,431.05231896572,
Michael,Gilbert,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,32,90,469.33222335821,
James,Jonke,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,59,90,584.17193653569,
Bob,Croucher,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,13,146,391.55154861658,
Darren,Kotsovos,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,19,146,408.94692487883,
Alan,Snodgrass,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,32,146,446.63690678036,
Tim,Goss,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,76,146,574.20299937015,
William,Goritski,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,24,45,451.08467464465,
Chris,Tauscher,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,29,45,497.17659622451,
Tim,Smith,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,42,104,435.46479167412,
James,Jonke,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,75,104,566.80930942544,
Karen,Goritski,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,3,28,425.1765787051,
Pam,Fairchild,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,9,28,507.94047263922,
Ann,Goss,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,17,28,618.29233121803,
Sue,Ripp,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,8,19,546.66740981004,
Sue,Hanna,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,18,19,726.64534181379,
Megan,Murray,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,3,51,441.4105758194,
Sarah,Sturdy,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,21,26,564.039675015,
Murray,Carlisle,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,27,125,434.08431168204,
Mikaela,Saltzberg,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Women,3,5,,
Karen,Goritski,Cross Crusade #7,2008-11-9,Women Masters 35+,3,22,433.60152120209,
Darren,Kotsovos,Cross Crusade #7,2008-11-9,Masters 35+ C,12,160,387.72265429436,
Tim,Goss,Cross Crusade #7,2008-11-9,Masters 35+ C,55,160,519.63362749512,
Bob,Croucher,Cross Crusade #7,2008-11-9,Masters 35+ C,71,160,568.71678031401,
Robert,Kyper,Cross Crusade #7,2008-11-9,Masters 35+ C,81,160,599.39375082582,
Alan,Snodgrass,Cross Crusade #7,2008-11-9,Masters 35+ C,151,160,811.06484735727,
William,Goritski,Cross Crusade #7,2008-11-9,Masters 35+ A,33,52,508.89216988307,
Chris,Tauscher,Cross Crusade #7,2008-11-9,Masters 35+ A,34,52,517.56200317513,
Brooke,Hoyer,Cross Crusade #7,2008-11-9,Masters 35+ A,50,52,656.27933584807,
Tim,Smith,Cross Crusade #7,2008-11-9,Singlespeed,28,88,418.44367068569,
James,Jonke,Cross Crusade #7,2008-11-9,Singlespeed,77,88,762.76389867164,
Sue,Ripp,Cross Crusade #7,2008-11-9,Women Masters 45+,9,20,566.87398595372,
Sue,Hanna,Cross Crusade #7,2008-11-9,Women Masters 45+,17,20,705.57715195788,
Michael,Rabinowitz,Cross Crusade #7,2008-11-9,Masters 35+ B,23,91,411.51081556012,
David,Ripp,Cross Crusade #7,2008-11-9,Masters 35+ B,28,91,428.49419536185,
David,Gast,Cross Crusade #7,2008-11-9,Masters 35+ B,40,91,469.25430688599,
James,Jonke,Cross Crusade #7,2008-11-9,Masters 35+ B,62,91,543.98117801359,
Michael,Gilbert,Cross Crusade #7,2008-11-9,Masters 35+ B,88,91,625.50140106187,
Megan,Murray,Cross Crusade #7,2008-11-9,Women B,7,45,472.0776632239,
Bob,Libby,Cross Crusade #7,2008-11-9,Clydesdale,19,36,586.01083337908,
Sarah,Sturdy,Cross Crusade #7,2008-11-9,Women A,19,26,559.00010438396,
Murray,Carlisle,Cross Crusade #7,2008-11-9,Category C,18,121,428.98205967383,
Mikaela,Saltzberg,Cross Crusade #7,2008-11-9,Junior Women,4,4,,
Darren,Kotsovos,Cross Crusade #6,2008-11-2,Masters 35+ C,15,159,395.02974937011,
Bob,Croucher,Cross Crusade #6,2008-11-2,Masters 35+ C,24,159,419.28045857769,
Alan,Snodgrass,Cross Crusade #6,2008-11-2,Masters 35+ C,51,159,492.03258620045,
Tim,Goss,Cross Crusade #6,2008-11-2,Masters 35+ C,53,159,497.42163269102,
Sue,Ripp,Cross Crusade #6,2008-11-2,Masters Women 45+,9,15,606.94041597649,
Sue,Hanna,Cross Crusade #6,2008-11-2,Masters Women 45+,14,15,712.0353451409,
Chris,Tauscher,Cross Crusade #6,2008-11-2,Masters 35+ A,24,48,411.58284390884,
William,Goritski,Cross Crusade #6,2008-11-2,Masters 35+ A,32,48,464.41765332528,
Tim,Smith,Cross Crusade #6,2008-11-2,Singlespeed,43,94,485.4089620616,
James,Jonke,Cross Crusade #6,2008-11-2,Singlespeed,76,94,669.73942723663,
Karen,Goritski,Cross Crusade #6,2008-11-2,Masters Women 35+,6,23,501.44393416909,
Pam,Fairchild,Cross Crusade #6,2008-11-2,Masters Women 35+,7,23,519.27367239974,
Michael,Gilbert,Cross Crusade #6,2008-11-2,Masters 35+ B,20,84,401.54996377504,
Michael,Rabinowitz,Cross Crusade #6,2008-11-2,Masters 35+ B,29,84,427.6485186428,
David,Ripp,Cross Crusade #6,2008-11-2,Masters 35+ B,37,84,450.8472340808,
Ted,Lamb,Cross Crusade #6,2008-11-2,Masters 35+ B,38,84,453.74707351055,
James,Jonke,Cross Crusade #6,2008-11-2,Masters 35+ B,63,84,526.2430592543,
Megan,Murray,Cross Crusade #6,2008-11-2,Women B,6,45,477.5642230232,
Sarah,Sturdy,Cross Crusade #6,2008-11-2,Women A,15,22,529.41636385942,
Murray,Carlisle,Cross Crusade #6,2008-11-2,Category C,18,115,460.91328493201,
Mikaela,Saltzberg,Cross Crusade #6,2008-11-2,Junior Women,3,5,,
Michael,Rabinowitz,Cross Crusade #4,2008-10-25,Masters 35+ B,11,56,390.37891799749,
Ted,Lamb,Cross Crusade #4,2008-10-25,Masters 35+ B,21,56,438.64449901118,
Michael,Gilbert,Cross Crusade #4,2008-10-25,Masters 35+ B,27,56,467.60384761939,
James,Jonke,Cross Crusade #4,2008-10-25,Masters 35+ B,28,56,472.43040572076,
David,Ripp,Cross Crusade #4,2008-10-25,Masters 35+ B,32,56,491.73663812623,
Darren,Kotsovos,Cross Crusade #4,2008-10-25,Masters 35+ C,12,63,426.71170716587,
Bob,Croucher,Cross Crusade #4,2008-10-25,Masters 35+ C,15,63,444.41441582689,
Alan,Snodgrass,Cross Crusade #4,2008-10-25,Masters 35+ C,26,63,509.32434758397,
Tim,Goss,Cross Crusade #4,2008-10-25,Masters 35+ C,28,63,521.12615335799,
Chris,Tauscher,Cross Crusade #4,2008-10-25,Masters 35+ A,26,43,356.36054604158,
Tim,Smith,Cross Crusade #4,2008-10-25,Singlespeed,36,58,438.1875821374,
Pam,Fairchild,Cross Crusade #4,2008-10-25,Masters Women 35+,11,23,541.39523811924,
Sue,Ripp,Cross Crusade #4,2008-10-25,Masters Women 45+,6,12,591.07536467425,
Sue,Hanna,Cross Crusade #4,2008-10-25,Masters Women 45+,11,12,725.04107267063,
Megan,Murray,Cross Crusade #4,2008-10-25,Women B,8,42,487.45001674833,
Bob,Libby,Cross Crusade #4,2008-10-25,Clydesdale,12,17,574.21776663198,
Sarah,Sturdy,Cross Crusade #4,2008-10-25,Women A,16,25,549.66117878684,
Murray,Carlisle,Cross Crusade #4,2008-10-25,Category C,21,64,505.87714313665,
Mikaela,Saltzberg,Cross Crusade #4,2008-10-25,Junior Women,4,6,,
Michael,Rabinowitz,Cross Crusade #3,2008-10-19,Masters 35+ B,14,92,396.15363417253,
David,Gast,Cross Crusade #3,2008-10-19,Masters 35+ B,44,92,503.42156766558,
Michael,Gilbert,Cross Crusade #3,2008-10-19,Masters 35+ B,46,92,510.57276323179,
Ted,Lamb,Cross Crusade #3,2008-10-19,Masters 35+ B,52,92,532.0263499304,
James,Jonke,Cross Crusade #3,2008-10-19,Masters 35+ B,54,92,539.1775454966,
David,Ripp,Cross Crusade #3,2008-10-19,Masters 35+ B,56,92,546.3287410628,
Bob,Croucher,Cross Crusade #3,2008-10-19,Masters 35+ C,34,126,448.13291104896,
Alan,Snodgrass,Cross Crusade #3,2008-10-19,Masters 35+ C,37,126,455.89905097964,
Tim,Goss,Cross Crusade #3,2008-10-19,Masters 35+ C,40,126,463.66519091032,
Robert,Kyper,Cross Crusade #3,2008-10-19,Masters 35+ C,103,126,626.75412945461,
Darren,Kotsovos,Cross Crusade #3,2008-10-19,Masters 35+ C,123,126,678.52839565914,
Michael,Gilbert,Cross Crusade #3,2008-10-19,Masters 35+ C,125,126,678.52839565914,
William,Goritski,Cross Crusade #3,2008-10-19,Masters 35+ A,32,63,439.71762597943,
Chris,Tauscher,Cross Crusade #3,2008-10-19,Masters 35+ A,45,63,526.48441618256,
Tim,Smith,Cross Crusade #3,2008-10-19,Singlespeed,38,97,461.18745502216,
Karen,Goritski,Cross Crusade #3,2008-10-19,Masters Women 35+,5,29,504.49416829925,
Pam,Fairchild,Cross Crusade #3,2008-10-19,Masters Women 35+,10,29,560.96618669616,
Ann,Goss,Cross Crusade #3,2008-10-19,Masters Women 35+,19,29,662.61581981059,
Sue,Ripp,Cross Crusade #3,2008-10-19,Masters Women 45+,8,20,540.82269290836,
Sue,Hanna,Cross Crusade #3,2008-10-19,Masters Women 45+,18,20,682.00832152717,
Megan,Murray,Cross Crusade #3,2008-10-19,Women B,6,38,482.44671774574,
Sarah,Sturdy,Cross Crusade #3,2008-10-19,Women A,20,26,612.8341029147,
Murray,Carlisle,Cross Crusade #3,2008-10-19,Category C,26,137,464.45022100227,
Mikaela,Saltzberg,Cross Crusade #3,2008-10-19,Junior Women,6,10,600,
Sue,Ripp,Thrilla Cross Series #4,2008-10-12,Women,10,13,537.37368692007,
David,Ripp,Thrilla Cross Series #4,2008-10-12,Men 40+,8,26,489.60944879717,
Sue,Ripp,Cross Crusade #1,2008-10-5,Masters Women 45+,8,17,602.70083441225,
Sue,Hanna,Cross Crusade #1,2008-10-5,Masters Women 45+,16,17,757.34778164833,
William,Goritski,Cross Crusade #1,2008-10-5,Masters 35+ A,17,73,319.41113526764,
Chris,Tauscher,Cross Crusade #1,2008-10-5,Masters 35+ A,35,73,414.04584784634,
Tim,Smith,Cross Crusade #1,2008-10-5,Singlespeed,64,111,561.03139484264,
Bob,Libby,Cross Crusade #1,2008-10-5,Singlespeed,101,111,755.4915960568,
Karen,Goritski,Cross Crusade #1,2008-10-5,Masters Women 35+,6,27,504.16011728594,
Pam,Fairchild,Cross Crusade #1,2008-10-5,Masters Women 35+,9,27,534.32489139736,
Cindy,Reitsam,Cross Crusade #1,2008-10-5,Beginner Women,38,74,608.74485690523,
Michael,Rabinowitz,Cross Crusade #1,2008-10-5,Masters 35+ B,17,112,386.79694154408,
David,Ripp,Cross Crusade #1,2008-10-5,Masters 35+ B,49,112,437.37249931987,
Ted,Lamb,Cross Crusade #1,2008-10-5,Masters 35+ B,76,112,480.04562619319,
Michael,Gilbert,Cross Crusade #1,2008-10-5,Master 35+ C,1,153,342.11695922475,
Tim,Goss,Cross Crusade #1,2008-10-5,Master 35+ C,22,153,377.48434651164,
Darren,Kotsovos,Cross Crusade #1,2008-10-5,Master 35+ C,24,153,380.85266911039,
Bob,Croucher,Cross Crusade #1,2008-10-5,Master 35+ C,29,153,389.27347560727,
Alan,Snodgrass,Cross Crusade #1,2008-10-5,Master 35+ C,48,153,421.27254029541,
Robert,Kyper,Cross Crusade #1,2008-10-5,Master 35+ C,55,153,433.06166939104,
Megan,Murray,Cross Crusade #1,2008-10-5,Women B,45,49,722.20752321233,
Bob,Libby,Cross Crusade #1,2008-10-5,Clydesdale,18,36,552.42468143275,
Murray,Carlisle,Cross Crusade #1,2008-10-5,Category C,29,134,462.77747621141,
Kevin,O'regan,Cross Crusade #1,2008-10-5,Beginner Men CCX,105,147,577.64788732394,
Mikaela,Saltzberg,Cross Crusade #1,2008-10-5,Junior Women,6,8,,
Mike,Gilbert,Battle at Barlow,2008-09-28,Masters 35+ C,1,74,405.02636918608,
Darren,Kotsovos,Battle at Barlow,2008-09-28,Masters 35+ C,11,74,455.68625280998,
Bob,Croucher,Battle at Barlow,2008-09-28,Masters 35+ C,12,74,460.75224117237,
Tim,Goss,Battle at Barlow,2008-09-28,Masters 35+ C,26,74,531.67607824584,
Robert,Kyper,Battle at Barlow,2008-09-28,Masters 35+ C,52,74,663.39177566799,
Sue,Ripp,Battle at Barlow,2008-09-28,Women Masters 45+,2,9,,
Sue,Hanna,Battle at Barlow,2008-09-28,Women Masters 45+,7,9,,
Pam,Fairchild,Battle at Barlow,2008-09-28,Masters Women 35+,3,19,504.29220314982,
Ann,Goss,Battle at Barlow,2008-09-28,Masters Women 35+,13,19,650.35194865847,
Michael,Rabinowitz,Battle at Barlow,2008-09-28,Masters 35+ B,25,63,463.86634614954,
James,Jonke,Battle at Barlow,2008-09-28,Masters 35+ B,28,63,476.62375762508,
Ted,Lamb,Battle at Barlow,2008-09-28,Masters 35+ B,32,63,493.63363959245,
David,Ripp,Battle at Barlow,2008-09-28,Masters 35+ B,39,63,523.40093303536,
William,Goritski,Battle at Barlow,2008-09-28,Master 35+ A,17,37,367.30532874274,
Chris,Tauscher,Battle at Barlow,2008-09-28,Master 35+ A,23,37,403.15369531075,
Mikaela,Saltzberg,Battle at Barlow,2008-09-28,Junior Women,3,6,,
Bob,Libby,Veloshop Rickreall Rampage,2008-09-27,Clydesdale,4,5,,
Murray,Carlisle,Hood River Double Cross #2,2008-09-21,Men C,1,27,459,
Chris,Tauscher,Hood River Double Cross #2,2008-09-21,Mst Men A,14,14,577.29735328187,
Pam,Fairchild,Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,6,11,567.06552628961,
Sue,Hanna,Hood River Double Cross #2,2008-09-21,Wmn Mst 45+,6,7,,
Mike,Gilbert,Hood River Double Cross #2,2008-09-21,Mst C,3,40,451.0914536308,
Darren,Kotsovos,Hood River Double Cross #2,2008-09-21,Mst C,10,40,493.04050539322,
Bob,Croucher,Hood River Double Cross #2,2008-09-21,Mst C,17,40,534.98955715565,
Alan,Snodgrass,Hood River Double Cross #2,2008-09-21,Mst C,20,40,552.96772219669,
Megan,Murray,Hood River Double Cross #2,2008-09-21,Women B,10,17,582.26373968384,
Sarah,Sturdy,Hood River Double Cross #2,2008-09-21,Women A,13,13,579.64391816057,
Cindy,Reitsam,Hood River Double Cross #2,2008-09-21,Wmn Beg,11,14,660,
Bob,Libby,Hood River Double Cross #2,2008-09-21,Clydes,6,8,,
Michael,Rabinowitz,Hood River Double Cross #2,2008-09-21,Mst B 35+,7,33,406.36386742461,
James,Jonke,Hood River Double Cross #2,2008-09-21,Mst B 35+,15,33,475.29977639973,
Ted,Lamb,Hood River Double Cross #2,2008-09-21,Mst B 35+,19,33,509.76773088729,
David,Ripp,Hood River Double Cross #2,2008-09-21,Mst B 35+,31,33,587.3206284843,
Ann,Goss,Hood River Double Cross #1,2008-09-20,Wmn Mst 35,4,7,,
Karen,Goritski,Hood River Double Cross #1,2008-09-20,Wmn Mst 35,7,7,,
Mike,Gilbert,Hood River Double Cross #1,2008-09-20,Mst C,3,32,455.71589747581,
Darren,Kotsovos,Hood River Double Cross #1,2008-09-20,Mst C,13,32,518.61207975081,
Alan,Snodgrass,Hood River Double Cross #1,2008-09-20,Mst C,16,32,537.4809344333,
Mikaela,Saltzberg,Hood River Double Cross #1,2008-09-20,Jr Wmn,2,2,,
Sue,Hanna,Hood River Double Cross #1,2008-09-20,Wmn Mst 45,6,6,,
James,Jonke,Hood River Double Cross #1,2008-09-20,Mst B 35+,24,28,540.36845880703,
Michael,Rabinowitz,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,15,37,436.24540979789,
James,Jonke,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,28,37,489.3467992022,
Sue,Hanna,Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,6,6,,
Murray,Carlisle,Kruger's Kermesse Farm Crit,2008-09-14,Men C,2,44,445.12057733556,
Chris,Tauscher,Kruger's Kermesse Farm Crit,2008-09-14,Mst A 35,4,12,,
Tim,Goss,Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,11,40,498.57063880603,
Bob,Libby,Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,26,40,600.22537822371,
Mikaela,Saltzberg,Kruger's Kermesse Farm Crit,2008-09-14,Jr Wmn,3,3,,
Cindy,Reitsam,Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,17,22,654,
Murray,Carlisle,Pain on the Peak,2008-09-13,Men C,5,30,438.45758777894,
Greg,Gramstad,Pain on the Peak,2008-09-13,Men C,28,30,493.60713235119,
Chris,Tauscher,Pain on the Peak,2008-09-13,Mst Men A,7,23,367.88584341072,
William,Goritski,Pain on the Peak,2008-09-13,Mst Men A,8,23,377.09287120515,
Bob,Croucher,Pain on the Peak,2008-09-13,Mst C,9,29,536.14369117774,
Alan,Snodgrass,Pain on the Peak,2008-09-13,Mst C,11,29,561.95210553333,
Bob,Libby,Pain on the Peak,2008-09-13,Clydesdale,3,4,,
Pam,Fairchild,Pain on the Peak,2008-09-13,Wmn Mst 35,2,4,,
Karen,Goritski,Pain on the Peak,2008-09-13,Wmn Mst 45,1,4,,
James,Jonke,Pain on the Peak,2008-09-13,Mst B 35+,15,26,481.72918030476,
William,Goritski,Kruger's Kermesse Farm Crit,2008-09-7,Mst A 35,3,15,321.71573707158,
Brooke,Hoyer,Kruger's Kermesse Farm Crit,2008-09-7,Mst A 35,9,15,370.67725299313,
Chris,Tauscher,Kruger's Kermesse Farm Crit,2008-09-7,Mst A 35,13,15,403.3182636075,
Michael,Rabinowitz,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,14,39,451.49733184302,
David,Ripp,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,29,39,539.55235262493,
James,Jonke,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,38,39,586.51503037528,
Tim,Goss,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,13,55,489.63468685505,
Darren,Kotsovos,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,25,55,538.53326465061,
Robert,Kyper,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,50,55,640.40530172471,
Alan,Snodgrass,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,51,55,644.48018320767,
Murray,Carlisle,Kruger's Kermesse Farm Crit,2008-09-7,Men C,3,44,473.69245102423,
Cindy,Reitsam,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,25,35,637.05882352941,
Sue,Ripp,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,2,9,,
Sue,Hanna,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,8,9,,
Brooke,Hoyer,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,39,69,389.01363776515,
Chris,Tauscher,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,55,57,537.47460439527,
Brooke,Hoyer,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,31,90,304.53791108758,
Chris,Tauscher,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,25,101,371.00910606964,
Michael,Rabinowitz,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,31,101,392.47556227946,
Robert,Kyper,Kruger's Crossing CX Classic,2007-11-25,Men C,34,46,632.80523017902,
Brooke,Hoyer,Kruger's Crossing CX Classic,2007-11-25,Mst Men A,6,29,295.52456929713,
William,Goritski,Kruger's Crossing CX Classic,2007-11-25,Mst Men A,13,29,372.1689773801,
Pam,Fairchild,Kruger's Crossing CX Classic,2007-11-25,Women Junior,11,15,566.76325442125,
Sue,Ripp,Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,3,10,565.24959485955,
Tim,Goss,Kruger's Crossing CX Classic,2007-11-25,Mst C,4,56,439.62413170157,
Michael,Gilbert,Kruger's Crossing CX Classic,2007-11-25,Mst C,12,56,485.08578801006,
Bob,Croucher,Kruger's Crossing CX Classic,2007-11-25,Mst C,13,56,490.76849504863,
Michael,Rabinowitz,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,1,43,352.38955255831,
Ted,Lamb,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,29,43,494.74269023203,
Robert,Kyper,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,75,101,635.27934251147,
Brooke,Hoyer,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,12,46,300.14422802826,
William,Goritski,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,18,46,341.20217572656,
Pam,Fairchild,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,9,16,600.89298808615,
Ann,Goss,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,13,16,698.53136528064,
Michael,Gilbert,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,4,83,403.79252255341,
Bob,Croucher,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,26,83,494.63050123371,
Tim,Goss,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,28,83,502.88849929556,
Alan,Snodgrass,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,35,83,531.79149251202,
Karen,Goritski,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,1,18,439.18913608801,
Sue,Ripp,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,9,18,630.35549824091,
Lori,Jensen,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,15,18,773.73026985559,
Sarah,Sturdy,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,1,29,464.48437462544,
Megan,Murray,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,6,29,507.73117922003,
Holly,Kotsovos,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,26,29,680.71839759839,
Tim,Smith,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,38,74,456.81546268071,
Chris,Tauscher,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,13,73,369.12502563529,
Michael,Rabinowitz,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,44,73,461.20152062561,
David,Gast,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,52,73,484.96319675215,
Sarah,Sturdy,World Single Speed CX Championship,2007-11-11,Women SS,14,25,545.77009453278,
Holly,Kotsovos,World Single Speed CX Championship,2007-11-11,Women SS,24,25,705.10322250105,
William,Goritski,Cross Crusade - Estacada,2007-11-11,Mst Men A,21,47,420.69103814303,
Ann,Goss,Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,19,21,711.56857976155,
Tim,Goss,Cross Crusade - Estacada,2007-11-11,Mst C,8,90,413.10084263487,
Michael,Gilbert,Cross Crusade - Estacada,2007-11-11,Mst C,15,90,441.47870290982,
Bob,Croucher,Cross Crusade - Estacada,2007-11-11,Mst C,16,90,445.53268294909,
Alan,Snodgrass,Cross Crusade - Estacada,2007-11-11,Mst C,44,90,559.04412404888,
Andy,Askren,Cross Crusade - Estacada,2007-11-11,Mst C,64,90,640.12372483444,
Karen,Goritski,Cross Crusade - Estacada,2007-11-11,Women Mst 45+,2,17,468.09563004143,
Sue,Ripp,Cross Crusade - Estacada,2007-11-11,Women Mst 45+,8,17,605.94931504434,
Lori,Jensen,Cross Crusade - Estacada,2007-11-11,Women Mst 45+,13,17,720.8273858801,
Sarah,Sturdy,Cross Crusade - Estacada,2007-11-11,Women B,1,28,480.897928801,
Megan,Murray,Cross Crusade - Estacada,2007-11-11,Women B,8,28,524.25256383989,
Holly,Kotsovos,Cross Crusade - Estacada,2007-11-11,Women B,25,28,629.54239179146,
Tim,Smith,Cross Crusade - Estacada,2007-11-11,Sgl Spd,38,70,415.25317713883,
Chris,Tauscher,Cross Crusade - Estacada,2007-11-11,Mst B 35+,6,84,365.07318983784,
Michael,Rabinowitz,Cross Crusade - Estacada,2007-11-11,Mst B 35+,12,84,377.46938219082,
Darren,Kotsovos,Cross Crusade - Estacada,2007-11-11,Mst B 35+,73,84,501.4313057206,
Robert,Kyper,Cross Crusade - Barton Park,2007-11-4,Men C,61,99,589.49970154828,
Brooke,Hoyer,Cross Crusade - Barton Park,2007-11-4,Mst Men A,12,49,335.0706738611,
William,Goritski,Cross Crusade - Barton Park,2007-11-4,Mst Men A,47,49,591.65608858009,
Ann,Goss,Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,10,17,649.3376352159,
Pam,Fairchild,Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,14,17,762.57897933956,
Bob,Croucher,Cross Crusade - Barton Park,2007-11-4,Mst C,11,98,413.85681887011,
Tim,Goss,Cross Crusade - Barton Park,2007-11-4,Mst C,33,98,497.37800246999,
Alan,Snodgrass,Cross Crusade - Barton Park,2007-11-4,Mst C,42,98,531.54575939721,
Andy,Askren,Cross Crusade - Barton Park,2007-11-4,Mst C,65,98,618.86336043345,
Karen,Goritski,Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,1,17,457.18721835167,
Sue,Ripp,Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,8,17,626.32027376808,
Lori,Jensen,Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,17,17,843.77705930346,
Sarah,Sturdy,Cross Crusade - Barton Park,2007-11-4,Women B,1,27,492.48937659047,
Megan,Murray,Cross Crusade - Barton Park,2007-11-4,Women B,6,27,522.22767911451,
Holly,Kotsovos,Cross Crusade - Barton Park,2007-11-4,Women B,17,27,587.65194466741,
Tim,Smith,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,75,85,465.48232399428,
Chris,Tauscher,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,5,69,363.73749722974,
Michael,Rabinowitz,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,14,69,392.39478333935,
Brooke,Hoyer,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,14,38,338.91512954617,
William,Goritski,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,16,38,354.23344193149,
Pam,Fairchild,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,12,21,603.52838617417,
Ann,Goss,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,14,21,632.80678901328,
Michael,Gilbert,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,6,61,426.45891180113,
Alan,Snodgrass,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,19,61,500.04249412462,
Tim,Goss,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,61,61,732.11379222177,
Karen,Goritski,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,1,18,485.40524308762,
Sue,Ripp,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,9,18,627.57002094592,
