Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,54,30104,Josh,Whitney,Evol Elite Racing p/b Pharmaca,,246841,237.30516565217,265.6145758092,
Men Pro/Cat 1  ,55,21131,Bryan,Mickiewicz,Feedback Sports,,211312,246.46445801121,268.27164238831,
Men Pro/Cat 1  ,56,12082,Dean,Haas,Team Specialized Racing Juniors,,271420,220,270.92870896742,
Men Pro/Cat 1  ,57,66619,Ian,Holt,Groove Subaru-Alpha Bicycle,,178103,284.00338975845,273.58577554654,
Men Pro/Cat 1  ,58,57148,Ryan,Travelstead,JBV Coaching,,301754,261.85897727273,276.24284212565,
Men Pro/Cat 1  ,59,3849,Thomas,Spannring,Epic Endurance Cycling,,189584,296.36682673019,278.89990870477,
Men Pro/Cat 1  ,60,29429,Russell,Harding,Natural Grocers Cycling Team,,170324,234.08751829293,281.55697528388,
Men Pro/Cat 1  ,61,37951,Mike,Friedberg,PowerBar,,12419,251.6271149308,284.21404186299,
Men Pro/Cat 1  ,62,12055,Joseph,Schmalz,Source Endurance,,197714,223.21872309808,286.87110844211,
Men Pro/Cat 1  ,63,12081,Zane,Godby,enCompass Racing,,271426,279.01032102835,289.52817502122,
Men Pro/Cat 1  ,64,26116,Brett,Pirie,Groove/Subaru,,243114,288.7580534529,292.18524160034,
Men Pro/Cat 1  ,65,26593,Ross,Holbrook,Boulder Cycle Sport,,211236,248.87345462272,294.84230817945,
Men Pro/Cat 1  ,66,2654,Bill,Street,Bicycle Blue Book/HRS/Rock Lobs,,219245,291.28159882382,297.49937475857,
Men Pro/Cat 1  ,67,51688,Brandon,Curtis,Boulder Cycle Sport,,232881,211.41469316215,300.15644133768,
Men Pro/Cat 1  ,68,32002,Nick,Truitt,Yeti/Pactimo Pro CX Team,,198767,261.69163249099,302.81350791679,
Men Pro/Cat 1  ,69,26505,Scott,Tietzel,Evol Elite Racing,,143903,236.4942694398,305.47057449591,
Men Pro/Cat 1  ,70,43960,Michael,Sampson,Team Alpine Clinic / POC,,327262,289.73347822718,308.12764107502,
Men Pro/Cat 1  ,71,71584,Connor,Wilson,Juventus Cycling Club,,,319.43464361363,310.78470765414,
Men Pro/Cat 1  ,72,41612,Kolby,Preble,Hammer Nutrition-CMG Racing Tea,,284714,305.83356416398,313.44177423325,
Men Pro/Cat 1  ,73,25255,Olivier,Vrambout,the bikery du nord,,121438,220,316.09884081237,
Men Pro/Cat 1  ,91,2556,Robin,Eckmann,Peral Izumi,shimano te,254025,227.79463370036,318.75590739148,
Men Pro/Cat 1  ,DNF,6210,Nathan,Brown,Superfly Cycles,,207512,220,321.41297397059,
Men Pro/Cat 1  ,DNF,9615,Matt,Lyons,Primal 1st bank,,293046,283.14978480686,321.41297397059,
Men Pro/Cat 1  ,DNF,5741,Zachary,Edwards,Boulder Cycle Sport,,213958,280.67975046464,321.41297397059,
Men Pro/Cat 1  ,DNF,17817,Kevin,Fish,KCCX/Fuji,,189245,235.40519641875,321.41297397059,
Men Pro/Cat 1  ,DNF,41041,Tyler,Coplea,BH/ Hammer Nutrition,,196300,268.66530552167,321.41297397059,
Men Pro/Cat 1  ,DNF,3841,Joachim,Parbo,Challenge,,397706,200.29935421796,321.41297397059,
Women Cat 2/3  ,1,26848,Brianne,Marshall,No Tubes Endurance Racing,31:30,287045,460.09253384978,401.314185572,
Women Cat 2/3  ,2,27267,Amber,Rydholm,GS Boulder/The Trek Store,31:51,280345,466.01297538736,408.729461663,
Women Cat 2/3  ,3,46082,Tracy,Yates,Team Rio Grande,31:58,362231,450.84586341088,416.144737754,
Women Cat 2/3  ,4,61934,Marta,Morris,Livetrainrace.com,32:29,315188,490.29749866403,423.56001384501,
Women Cat 2/3  ,5,30074,Tara,Vessella,Eco Products,32:42,363238,551.49886767203,430.97528993601,
Women Cat 2/3  ,6,46008,Jj,Laughon,Team Rio Grande,33:12,363291,461.40503555886,438.39056602701,
Women Cat 2/3  ,7,62792,Anne,Whetzel,RockyMounts~Izze Racing,33:36,236932,511.25945089888,445.80584211802,
Women Cat 2/3  ,8,26682,Susan,Adamkovics,Naked Women's Racing,33:39,289560,489.45490148562,453.22111820902,
Women Cat 2/3  ,9,63761,Lindsay,Lorenz,Slimen Und Grossen,33:42,319516,503.74230334271,460.63639430002,
Women Cat 2/3  ,10,23095,Julie,Sroka,Lake Effect Racing,33:46,143111,449.05366602802,468.05167039102,
Women Cat 2/3  ,11,25804,Karen,Brocket,Ethos Racing,33:56,287354,452.15610925544,475.46694648203,
Women Cat 2/3  ,12,12178,Deirdre,Garvey,Louisville Cyclery,34:03,68552,507.79434620395,482.88222257303,
Women Cat 2/3  ,13,26337,Cristienne,Beam,RMRC,34:06,212622,523.21353385075,490.29749866403,
Women Cat 2/3  ,14,28393,Ali,Flis,VeloCity Cyclists/Canyon Bicycl,34:08,218437,475,497.71277475504,
Women Cat 2/3  ,15,69731,Emily,Zinn,Naked Women's Racing p/b TriBel,34:11,363771,522.43803528557,505.12805084604,
Women Cat 2/3  ,16,5190,Kristina,Adams,National Velo Racing Club,34:20, 88103,475,512.54332693704,
Women Cat 2/3  ,17,18368,Susan,Einberger,Rocky Mt/Izzy,34:39,276913,531.7978918921,519.95860302804,
Women Cat 2/3  ,18,26552,Jo,Campbell,Team Rio Grande,34:43,76259,460.92673910078,527.37387911905,
Women Cat 2/3  ,19,12093,Mina,Anderberg,T.E.A.M. Fuji,35:07,269982,500.65069321218,534.78915521005,
Women Cat 2/3  ,20,80449,Beth,Ross,,35:29,202024,475,542.20443130105,
Women Cat 2/3  ,21,41544,Matilda,Field,Get Out!,35:37,303435,523.06593866093,549.61970739206,
Women Cat 2/3  ,22,55023,Sandy,Noble,Base 36,35:38,149798,620.09482460184,557.03498348306,
Women Cat 2/3  ,23,82986,Elizabeth,Boese,Unattached,36:20,217926,475,564.45025957406,
Women Cat 2/3  ,24,26086,Rachel,Couch,Rocky Mt/Izzy,36:48,180975,499.40783970337,571.86553566506,
Women Cat 2/3  ,25,20394,Sue,Semaszczuk,PSIMET Racing,39:58,240476,549.94790142155,579.28081175607,
Women Cat 4  ,1,25340,Ashley,Zoerner,Alpha Junior Cross,32:50,286023,502.2344898759,438.63539108514,
Women Cat 4  ,2,58803,Judy,Harlton,,33:21,394541,482.58872304018,458.83033521583,
Women Cat 4  ,3,25352,Kirsten,Williams,Natural Grocers Cycling Team,33:53,285625,532.03987912821,479.02527934653,
Women Cat 4  ,4,46980,Dana,Horne-dalton,,33:59,362549,513.85054070814,499.22022347722,
Women Cat 4  ,5,78200,Heather,Roach,,34:35,388664,538.28517577233,519.41516760792,
Women Cat 4  ,6,75423,Izzy,Krompegel,,35:06,388652,600,539.61011173861,
Women Cat 4  ,7,66933,Haley,Fortin,Get Out! NM,35:09,309033,547.95017687583,559.80505586931,
Women Cat 4  ,8,82908,Suzie,Livingston,CSU,35:50,371452,600,580,
Women Cat 4  ,9,21662,Wendy,Guilbeau,Local Cycling,37:18,275159,609.38438453717,600.19494413069,
Women Cat 4  ,10,82984,Cynthia,Dywan,Unattached,38:35,174388,600,620.38988826139,
Women Cat 4  ,11,57260,Tiffany,Ankrum,E2 Cycling Team,38:36,292047,629.66128881798,640.58483239208,
Women Cat 4  ,12,70112,Ashlee,Weimar,,39:13,459263,560,660.77977652278,
Women Cat 4  ,13,7759,Sheila,Senft,Colavita SW,39:40,31661,614.09511076291,680.97472065347,
Women Cat 4  ,14,82911,Bridget,Arguello,,,,600,701.16966478417,
Women Junior  10-14,1,82916,Abby,Youngwerth,BYRDS,14:42,,650,504.96815802382,
Women Junior  10-14,2,25340,Ashley,Zoerner,Alpha Junior Cross,15:57,286023,502.2344898759,533.46362008127,
Women Junior  10-14,3,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,16:09,363733,530.99270353682,561.95908213872,
Women Junior  10-14,4,50545,Tori,Brocket,KCOI U20,17:13,330494,530.20193436826,590.45454419617,
Women Junior  10-14,5,46017,Lauren,Zoerner,Alpha Bicycle Compaany,17:58,362527,506.19112487438,618.95000625363,
Women Junior  10-14,6,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,19:06,363553,644.46856591675,647.44546831108,
Women Junior  10-14,7,78299,Rosemary,Morrissey,Team Cross (TCNM),21:05,331274,676.21673276873,675.94093036853,
Women Junior  10-14,8,78298,Audrey,Wells,ICCC,21:57,389045,676.94376860639,704.43639242599,
Women Junior  10-14,9,78253,Korrin,Wells,ICCC,26:34,389046,618.95000625363,732.93185448344,
Women Pro/Cat 1  ,1,2671,Katie,Compton,Trek Cyclocross Collective,39:12,55820,228.12469036305,251.71505120447,
Women Pro/Cat 1  ,2,1760,Georgia,Gould,Luna Pro Team,40:20,183192,291.91761449902,257.45088592281,
Women Pro/Cat 1  ,3,68205,Julie,Krasniak,Rapha-FOCUS,40:31,,294.57972431102,263.18672064114,
Women Pro/Cat 1  ,4,159558,Kaitlin,Keough,Cannondale Cyclocross World,41:04,200237,301.90872426457,268.92255535947,
Women Pro/Cat 1  ,5,18308,Pepper,Harlton,Juventus Cycling Club,41:19,,314.32356178607,274.6583900778,
Women Pro/Cat 1  ,6,2501,Teal,Stetson-lee,Luna Pro Team,41:24,252205,271.41140630718,280.39422479614,
Women Pro/Cat 1  ,7,29976,Nicole,Duke,Raleigh / Clement,41:27,83337,324.59214638114,286.13005951447,
Women Pro/Cat 1  ,8,18881,Caroline,Mani,Raleigh Clement,41:31,397655,339.42451740919,291.8658942328,
Women Pro/Cat 1  ,9,9221,Jade,Wilcoxson,Optum p/b Kelly Benefit Strateg,41:31,255887,407.52488817735,297.60172895113,
Women Pro/Cat 1  ,10,63985,Carmen,Small,Optum p/b Kelly Benefit Strateg,41:43,229709,500,303.33756366947,
Women Pro/Cat 1  ,11,13574,Andrea,Smith,LadiesFirst Racing,41:45,181710,310.78651519542,309.0733983878,
Women Pro/Cat 1  ,12,37834,Courtenay,Mcfadden,Voler/Clif Bar,41:51,262453,357.36943675463,314.80923310613,
Women Pro/Cat 1  ,13,10365,Alice,Pennington,Kona,41:59,150685,317.88609453451,320.54506782446,
Women Pro/Cat 1  ,14,18310,Mical,Dyck,Stan's NoTubes,42:09,397635,291.1788891001,326.2809025428,
Women Pro/Cat 1  ,15,28310,Amanda,Carey,Volkswagon Boise Cycling,42:24,223212,312.68720683502,332.01673726113,
Women Pro/Cat 1  ,16,21145,Judy,Freeman,Crank Bros. Race Club,42:40,182719,373.69005779803,337.75257197946,
Women Pro/Cat 1  ,17,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,42:49,103270,301.15808681109,343.48840669779,
Women Pro/Cat 1  ,18,62402,Serena,Bishop gordon,,43:00,301567,351.47637395464,349.22424141613,
Women Pro/Cat 1  ,19,45046,Rebecca,Gross,TOUGH GIRL,43:02,176014,372.50937503304,354.96007613446,
Women Pro/Cat 1  ,20,12268,Lara,Kroepsch,BOO bicycles,43:04,139266,382.39769902368,360.69591085279,
Women Pro/Cat 1  ,21,12172,Karen,Hogan,Team Kappius,43:07,248610,373.49726611182,366.43174557112,
Women Pro/Cat 1  ,22,28139,Jessica,Cutler,Cyclocrossracing.com p/b Blue C,43:12,158992,387.14189344483,372.16758028946,
Women Pro/Cat 1  ,23,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross,43:21,173633,318.70061079724,377.90341500779,
Women Pro/Cat 1  ,24,75370,Beth,Ann orton,Team S&M,43:24,362328,388.773717646,383.63924972612,
Women Pro/Cat 1  ,25,3650,Nikki,Thiemann,Team CF,43:24,213558,311.2090064318,389.37508444445,
Women Pro/Cat 1  ,26,48754,Katie,Arnold,Bob's Red Mill Cyclocross,43:36,344864,420.59344527362,395.11091916279,
Women Pro/Cat 1  ,27,13862,Ashley,James,KCCX/Fuji p/b Challenge Tires,43:37,219841,394.42302079689,400.84675388112,
Women Pro/Cat 1  ,28,54872,Anna,Dingman,Real Wheels,43:47,248346,424.4541329902,406.58258859945,
Women Pro/Cat 1  ,29,51216,Ellen,Noble,Trek Cyclocross Collective ,44:00,282412,384.88080042856,412.31842331778,
Women Pro/Cat 1  ,30,105074,Kelly,Goodwin,BOO bicycles,44:00,184788,391.76707203558,418.05425803612,
Women Pro/Cat 1  ,31,12229,Amanda,Miller,Optum p/b Kelly Benefit Strateg,44:01,228513,500,423.79009275445,
Women Pro/Cat 1  ,32,15114,Jenni,Gaertner,Motofish Racing,44:27,22279,405.31102711304,429.52592747278,
Women Pro/Cat 1  ,33,4793,Rebecca,Blatt,Van Dessel Factory Team,44:55,241201,349.51221284252,435.26176219111,
Women Pro/Cat 1  ,34,82913,Corey,Coogan-cisek,Cyclocrossracing.com,45:00,,500,440.99759690945,
Women Pro/Cat 1  ,35,54797,Nina,Baum,Stan's NoTubes Women's Elite,45:14,180986,405.63318448063,446.73343162778,
Women Pro/Cat 1  ,36,50769,Kate,Powlison,The Service Course | WBR,45:25,206491,417.69378154446,452.46926634611,
Women Pro/Cat 1  ,37,26468,Melissa,Barker,GS Boulder/Trek Store,45:36,64184,391.5685088611,458.20510106444,
Women Pro/Cat 1  ,38,37137,Kristin,Weber,Boulder Cycle Sport,45:47,354314,370.82802471143,463.94093578277,
Women Pro/Cat 1  ,39,25303,Lisa,Hudson,Feedback Sports Racing,45:47,223636,403.42771408662,469.67677050111,
Women Pro/Cat 1  ,40,6301,Lauri,Webber,Van Dessel Factory Team,46:10,160128,450.6748136962,475.41260521944,
Women Pro/Cat 1  ,41,25804,Karen,Brocket,Ethos Racing,46:24,287354,452.15610925544,481.14843993777,
Women Pro/Cat 1  ,42,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross,46:31,156279,431.20438927155,486.8842746561,
Women Pro/Cat 1  ,43,41623,Magen,Stevens,Parkburger,,115830,434.65860904391,492.62010937444,
Women Pro/Cat 1  ,44,37136,Jessica,D'amato,Evol Elite Racing,,364423,470.02526389719,498.35594409277,
Women Pro/Cat 1  ,45,54803,Lynn,Bush,Tough Girl / SCOTT,,217462,479.64702694593,504.0917788111,
Women Pro/Cat 1  ,46,15869,Meghan,Korol,Bob's Red Mill Cyclocross,,285702,391.80600038953,509.82761352943,
Women Pro/Cat 1  ,DNF,65236,Sydney,Fox,Summit Velo,,337570,468.2380626055,515.56344824777,
