First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Grundmann,BASP #5 CCCP,2009-12-6,35+ B Men,53,60,545.70470098069,
Ray,Alvarez,BASP #5 CCCP,2009-12-6,35+ B Men,56,60,559.38427232766,
David,Schaefer,BASP #5 CCCP,2009-12-6,45+ A Men,9,29,304.88428052093,
Thomas,Feix,BASP #5 CCCP,2009-12-6,45+ A Men,17,29,362.89984703659,
Mike,Bower,BASP #5 CCCP,2009-12-6,C Men,5,98,385.0870080962,
Robert,Baesman,BASP #5 CCCP,2009-12-6,C Men,26,98,457.3797376513,
Kevin,Kone,BASP #5 CCCP,2009-12-6,C Men,76,98,629.50528421109,
Denis,Goeury,BASP #5 CCCP,2009-12-6,Single Speed B,4,16,365.43868627771,
Zachary,Beekler,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,1,52,330.19667865537,
John,Behrins,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,48,52,622.88558979658,
Travis,Ma,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,10,91,328.71846038835,
Mark,Slavonia,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,41,91,435.38461989259,
Chad,Thomas,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,44,91,445.70715145751,
Alejandro,Quintero,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,62,91,507.64234084707,
Kevin,Grundmann,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,75,91,552.37331096175,
Ray,Alvarez,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,83,91,579.90006180155,
Murray,Swanson,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,10,50,236.55229993644,
Ken,Gallardo,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,12,50,246.35835411841,
David,Schaefer,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,9,39,288.04542998904,
Thomas,Feix,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,17,39,342.30069265937,
Ross,Tinline,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,28,39,416.90167883107,
Eric,Salander,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,33,39,450.81121800003,
Mike,Bower,BASP #4 Golden Gate Park,2009-11-29,C Men,7,114,397.91806252338,
Robert,Baesman,BASP #4 Golden Gate Park,2009-11-29,C Men,25,114,448.0646286916,
Kevin,Kone,BASP #4 Golden Gate Park,2009-11-29,C Men,105,114,670.93825610591,
Denis,Goeury,BASP #4 Golden Gate Park,2009-11-29,Single Speed B,14,24,443.16917478793,
Frank,Spiteri,BASP #4 Golden Gate Park,2009-11-29,Men A,20,56,224.01063841495,
Denis,Goeury,CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED B,4,5,,
Erik,Salander,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,15,17,431.99037189122,
Denis,Goeury,CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED B,3,4,,
Ross,Tinline,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,8,17,335.0755836206,
Erik,Salander,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,15,17,400.05061327441,
Ken,Gallardo,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,8,27,251.73850409266,
Nathan,Gallard,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 10-14,7,7,,
Nicholas,Tudoni,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,51,72,436.81786403399,
Ryan,Thompson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,59,72,456.70506133365,
Denis,Goeury,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,6,18,384.07923076568,
Mike,Bower,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,4,136,410.23063226255,
Robert,Baesman,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,31,136,464.13483116888,
Michael,Brown,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,100,136,601.89000615171,
John,Behring,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,106,136,613.86871701978,
Kevin,Kone,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,107,136,615.86516883112,
Travis,Ma,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,18,69,381.41946274364,
Joe,Mulligan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,38,69,453.52306327193,
Chad,Thomas,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,53,69,507.60076366814,
Kevin,Grundmann,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,57,69,522.0214837738,
Ray,Alvarez,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,60,69,532.83702385304,
Murray,Swanson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,4,53,211.45618447203,
Ken,Gallardo,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,20,53,289.64972095846,
David,Schaefer,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,7,36,295.38519397315,
Thomas,Feix,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,10,36,312.7618386216,
Leslie,Austere,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,30,36,428.60613627791,
Eric,Salander,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,32,36,440.19056604354,
Zachary,W. beekler,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,1,37,326.65531935529,
Denis,Goeury,CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED B,5,6,,
Ross,Tinline,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,12,22,368.44843944344,
Erik,Salander,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,17,22,412.22520720837,
Ken,Gallardo,Lion of Fairfax,2009-10-17,Men's 35+ B,2,45,319.37464151166,
Zachary,W.,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,1,32,332.28205331641,
John,Behrins,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,31,32,492.5461928391,
Travis,Ma,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,24,76,367.67652984946,
Chad,Thomas,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,51,76,425.85877612043,
Kevin,Grundmann,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,64,76,453.8724502509,
Ray,Alvarez,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,72,76,471.11163433119,
Murray,Swanson,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,3,44,211.06436152551,
David,Schaefer,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,5,35,292.30795112943,
Thomas,Feix,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,7,35,305.26981127078,
Ross,Tinline,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,20,35,389.52190218962,
Leslie,Austere,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,30,35,454.33120289641,
Eric,Salander,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,33,35,473.77399310845,
Mike,Bower,Bay Area Super Prestige #1,2009-10-4,Men C,2,108,460.5,
Michael,Brown,Bay Area Super Prestige #1,2009-10-4,Men C,41,108,519,
Robert,Baesman,Bay Area Super Prestige #1,2009-10-4,Men C,46,108,526.5,
Denis,Goeury,Bay Area Super Prestige #1,2009-10-4,Single Speed B,3,15,379.35713176307,
Ryan,Thompson,Bay Area Super Prestige #1,2009-10-4,Men B,33,78,395.10718983361,
Nicholas,Tudoni,Bay Area Super Prestige #1,2009-10-4,Men B,57,78,441.8489687799,
Denis,Goeury,CCCX #2,2009-09-28,SINGLE SPEED B,2,3,,
Ken,Gallardo,CCCX #2,2009-09-28,MASTER MEN 35+ A,12,26,307.62419890415,
David,Schaefer,CCCX #2,2009-09-28,MASTER MEN 45+ A,11,28,379.57215125863,
Ross,Tinline,CCCX #2,2009-09-28,MASTER MEN 45+ A,15,28,411.86356561484,
Erik,Salander,CCCX #2,2009-09-28,MASTER MEN 45+ A,18,28,436.08212638201,
Denis,Goeury,CCCX #1,2009-09-20,SINGLE SPEED B,4,6,,
Thomas,Feix,CCCX #1,2009-09-20,MASTER MEN 45+ A,3,30,290.18516119394,
Ross,Tinline,CCCX #1,2009-09-20,MASTER MEN 45+ A,16,30,402.61815239576,
Denis,Goeury,Peak Season CX #4,2009-01-25,Category C Men,1,28,453.18493574063,
Denis,Goeury,Peak Season CX #3,2009-01-24,Category C Men,1,25,445.88920837401,
Denis,Goeury,CCCX #7,2009-01-11,CATEGORY C MEN (800-899),3,11,446.56175317666,
Thomas,Feix,Peak Season CX #2,2009-01-4,Master Men 45+ A,1,24,313.5165268025,
Ken,Gallardo,Peak Season CX #2,2009-01-4,Category B Men,5,29,326.72162886015,
Denis,Goeury,Peak Season CX #2,2009-01-4,Category C Men,4,28,476.65498386898,
Thomas,Feix,Peak Season CX #1,2008-12-21,Master Men 45+ A,3,14,322.07159624182,
Denis,Goeury,Peak Season CX #1,2008-12-21,Category C Men,3,19,466.83307479382,
Travis,Ma,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,3,68,369.96412144678,
Robert,Baesman,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,11,68,413.64825226161,
Alejandro,Quintero,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,15,68,435.49031766903,
Denis,Goeury,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,20,68,462.7928994283,
Ryan,Thompson,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,21,68,468.25341578015,
Markus,Roccaro,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,27,68,501.01651389127,
Ray,Alvarez,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,45,68,599.30580822464,
Thomas,Feix,BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,4,22,306.10069233073,
Erik,Salander,BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,19,22,467.66673530724,
Markus,Roccaro,BASP #5 - Coyote Point,2008-12-7,Single Speed,21,24,512.01362631255,
Ken,Gallardo,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,12,62,333.53689254031,
Nicholas,Tudoni,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,60,62,512.41071606689,
Murray,Swanson,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,7,38,237.2588192707,
Thomas,Feix,Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,4,29,302.20317216237,
Ross,Tinline,Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,24,29,456.83083706755,
Erik,Salander,Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,26,29,472.29360355807,
Murray,Swanson,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,9,47,255.06015516763,
Travis,Ma,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,3,90,372.10223602059,
Robert,Baesman,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,7,90,386.65387569457,
Markus,Roccaro,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,19,90,430.3087947165,
Alejandro,Quintero,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,21,90,437.58461455349,
Denis,Goeury,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,33,90,481.23953357542,
Ray,Alvarez,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,67,90,604.92847080423,
Ken,Gallardo,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,11,82,339.7320196237,
Nicholas,Tudoni,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,73,82,564.06509451183,
Ken,Gallard,CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),28,35,487.87207267198,
Thomas,Feix,CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),21,29,461.45786839842,
Erik,Salander,CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),23,29,481.41490685999,
Nathan,Gallardo,CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),5,7,,
Thomas,Feix,Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,2,28,281.94254968567,
Ross,Tinline,Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,25,28,584.63215706578,
Erik,Salander,Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,26,28,597.79257477796,
Ken,Gallardo,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,23,85,361.73789196637,
Nicholas,Tudoni,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,80,85,470.78489986222,
Murray,Swanson,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,8,42,253.00285207774,
Thomas,Feix,Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,17,32,403.61852594614,
Markus,Roccaro,Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,28,32,482.69075303462,
Robert,Baesman,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,5,70,438.46545855295,
Travis,Ma,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,6,70,442.18193669736,
Alejandro,Quintero,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,21,70,497.92910886352,
Denis,Goeliry,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,26,70,516.51149958557,
Markus,Roccaro,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,32,70,538.81036845204,
Michael,Spinali,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,53,70,616.85640948466,
Thomas,Feix,Surf City Psychocross ,2008-10-26,Men 45A,4,20,333.38184237822,
Ken,Gallardo,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,18,68,397.1144524388,
Nicholas,Tudoni,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,66,68,545.05661002629,
Murray,Swanson,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,4,41,244.75012384879,
Robert,Baesman,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,10,78,451.20444276162,
Travis,Ma,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,20,78,480.80296184108,
Markus,Roccaro,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,30,78,510.40148092054,
Ray,Alvarez,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,65,78,613.99629769865,
Kelia,Grundmann,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,66,78,616.9561496066,
Thomas,Feix,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,3,23,306.47890274413,
Erik,Salander,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,21,23,453.17286182655,
Denis,Goeury,CCCX #3,2008-10-12,CATEGORY C MEN (800-899),13,27,532.85064153722,
Thomas,Feix,CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),5,22,347.11457776035,
Ross,Tinline,CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),10,22,401.82730806116,
Erik,Salander,CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),18,22,489.36767654245,
Denis,Goeury,CCCX #2,2008-09-28,CATEGORY C MEN (800-899),13,26,523.91637021912,
Thomas,Feix,CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),7,21,363.7636227477,
Ross,Tinline,CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),12,21,418.39989265539,
Erik,Salander,CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),16,21,462.10890858154,
Thomas,Felix,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),6,26,371.27265819063,
Erik,Salander,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),20,26,498.72408260587,
Gary,Anghinetti,Peak Season Cyclocross #4,2008-01-27,B Men,35,46,488.54381215926,
David,Schaefer,Peak Season Cyclocross #3,2008-01-13,B Men,7,43,364.85462979066,
Thomas,Feix,Peak Season Cyclocross #2,2007-12-30,A Men,17,48,325.44410142614,
Travis,Ma,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,14,64,429.60899105915,
Ross,Tinline,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,19,64,457.51264343706,
Markus,Roccaro,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,29,64,513.31994819286,
Robert,Baesman,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,41,64,580.28871389982,
Kevin,Grundmann,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,44,64,597.03090532656,
Mike,Brown,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,60,64,686.32259293585,
Thomas,Feix,Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,2,23,284.85365425892,
Jeff,Crofton,Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,17,23,449.92396912386,
Erik,Salander,Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,22,23,504.94740741217,
Murray,Swanson,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,6,32,242.40353419246,
Mark,Slavonia,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,32,32,493.2606907599,
David,Schaefer,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,1,28,303.14937291997,
Thomas,Feix,CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),3,11,343.50651009217,
Ken,Gallardo,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,4,64,352.20071397468,
Nicholas,Tudoni,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,66,67,509.98096820003,
David,Schaefer,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,21,30,456.98509768923,
Ross,Tinline,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,12,90,408.8632199708,
Markus,Roccaro,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,43,90,522.46699019142,
Travis,Ma,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,46,90,533.46090343858,
Kevin,Grundmann,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,53,90,559.11336768195,
Robert,Baesman,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,63,90,595.75974517247,
Thomas,Feix,Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,6,25,344.02985787667,
Jeff,Crofton,Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,22,25,516.52523711325,
Erik,Salander,Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,23,25,527.30619831553,
Murray,Swanson,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,8,44,255.34658876395,
Mark,Slavonia,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,42,44,520.97826166902,
Marcus,Roccaro,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,23,24,395.22632337807,
David,Schaefer,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,1,28,413.87102152142,
Erik,Salander,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,47,57,544.96004434905,
Jeff,Crofton,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,22,46,436.22182829428,
Nicholas,Tudoni,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,55,59,485.97945703104,
Jeff,Crofton,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,9,32,365.1765094072,
Marcus,Roccaro,Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,16,17,472.02982813093,
Thomas,Feix,Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,6,19,350.71644989312,
Erik,Salander,Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,16,19,468.65066232322,
Ken,Gallardo,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,3,55,360.27285438603,
Ross,Tinline,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,11,69,427.94430196694,
Kevin,Corundmann,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,32,69,526.74598417444,
Markus,Roccaro,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,33,69,531.45082618432,
Ray,Alvarez,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,63,69,672.59608648075,
Murray,Swanson,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,7,37,267.60775041167,
Mark,Slavonia,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,36,37,588.48629358436,
Jeff,Crofton,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,10,35,373.99590246355,
Ken,Gallardo,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,1,59,386.10250998508,
Paul,O'reilly,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,33,59,329.46515690836,
Nicholas,Tudoni,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,55,61,504.44771717172,
Thomas,Feix,Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,2,25,307.29327010049,
Erik,Salander,Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,20,25,451.22713451071,
Mark,Slavonia,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,37,41,462.01315311704,
Ross,Tinline,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,7,70,421.27163265306,
Robert,Baesman,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,31,70,519.52959183673,
Markus,Roccaro,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,34,70,531.81183673469,
Kevin,Corundmann,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,52,70,605.50530612245,
Dand,Schaeter,Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,13,16,458.07402310205,
Ken,Gallardo,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,3,49,398.621953125,
Paul,O'reilly,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,22,49,339.3575390625,
Thomas,Feix,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,10,28,374.52895223667,
Erik,Salander,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,23,28,444.72090440922,
Mark,Slavonia,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,40,46,400.24613763402,
Nicholas,Tudoni,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,56,57,471.5,
Ross,Tinline,Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,14,70,489.08571428571,
Thomas,Feix,CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),5,15,388.61428571429,
Ken,Gallardo,CCCX #2,2007-09-30,CATEGORY C MEN (300-399),1,14,459,
Thomas,Feix,CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),3,22,386,
Erik,Salander,CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),14,22,452,
Jeff,Crofton,CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),18,22,476,
