First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Bernas,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,10,11,343.7324094337,
Zoe,Clay,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 3/4,1,8,522.98649594629,
Adam,Riddle,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,11,16,588.9852099708,
Will,Zylstra,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,12,16,605.3136132944,
Luke,Woodard,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,3,14,312.11072290531,
Eli,Woodard,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,4,14,330.69925022995,
Gustaf,Hamblen,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 9-10 Cat 3/4/5,1,2,,
Robert,Kelly,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,1,6,625.26648718275,
Lucius,Hamblen,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 13-14 Cat 3/4/5,1,5,,
Harrison,Morosco,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 13-14 Cat 3/4/5,2,5,,
Hunter,Dempsey,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 13-14 Cat 3/4/5,3,5,,
Jacob,Bernas,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Pro/Cat 1/2/3,6,6,384.54613134276,
Zoe,Clay,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,1,9,505.79641771122,
Kalib,Atkins,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 5,1,7,493.37375754574,
Adam,Riddle,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,10,17,542.60713705165,
Will,Zylstra,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,16,17,639.00070662426,
Eli,Woodard,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,2,12,327.83224455061,
Gustaf,Hamblen,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 9-10 Cat 3/4/5,1,2,,
Collins,Lail,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 9-10 Cat 3/4/5,2,2,,
Robert,Kelly,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,1,10,558.25353214188,
Hunter,Dempsey,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 13-14 Cat 3/4/5,2,9,534.24323840427,
Lucius,Hamblen,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 13-14 Cat 3/4/5,3,9,567.12161920214,
Jensen,Riddle,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 13-14 Cat 3/4/5,17,9,764.39190398932,
Kalib,Atkins,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 15-18 Cat 3/4/5,1,5,,
Eli,Woodard,Charm City Cross Day 2,2022-10-2,Men Pro,32,43,344.8987283444,
Hunter,Dempsey,Charm City Cross Day 2,2022-10-2,Men 13-14,5,20,504.4514164819,
Eli,Woodard,Charm City Cross Day 1,2022-10-1,Men Pro,38,48,358.11115855816,
Hunter,Dempsey,Charm City Cross Day 1,2022-10-1,Men 13-14,5,20,513.01268428431,
Jacob,Bernas,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,19,21,444.11444640798,
Adam,Riddle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,24,39,560.03349320171,
Gustaf,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 9-10,2,4,,
Hank,Shoemaker,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,3,13,534.61029044602,
Hunter,Dempsey,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 13-14,2,8,541.12594881397,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 13-14,3,8,556.61061279409,
Jensen,Riddle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 13-14,4,8,572.0952767742,
Eli,Woodard,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,38,50,334.10819082995,
Luke,Woodard,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,16,18,459.64387563846,
Adam,Riddle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,20,34,555.1875,
Gustaf,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 9-10,2,5,,
Hank,Shoemaker,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,5,12,580.81524532166,
Hunter,Dempsey,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 13-14,4,10,541.00552954537,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 13-14,5,10,564.29273514984,
Jensen,Riddle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 13-14,6,10,587.57994075432,
William,Seitz,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,45,54,363.60985337711,
William,Seitz,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,59,90,344.91867497751,
Harrison,Morosco,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,7,39,472.56138346779,
Lucius,Hamblen,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,20,39,568.87820714818,
Jacob,Bernas,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,4,7,410.48080957644,
Lucius,Hamblen,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,3,13,551.30135698805,
Harrison,Morosco,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,5,13,605.97687880486,
Robert,Kelly,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,8,13,687.99016153008,
Gustaf,Hamblen,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,10,13,742.66568334689,
Will,Zylstra,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,4,6,490.37628557179,
Trevor,Childs,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,5,6,511.71373936958,
Trevor,Childs,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,13,17,543.33455607525,
Jacob,Bernas,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 3,4,7,424.40371710577,
Harrison,Morosco,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 9-12,2,9,544.33921062509,
Robert,Kelly,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 9-12,6,9,689.42561290101,
Gustaf,Hamblen,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 9-12,9,9,798.24041460795,
Trevor,Childs,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,2,5,,
Will,Zylstra,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,4,5,,
Trevor,Childs,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,8,19,492.60722604059,
Trevor,Childs,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,11,15,383.08921347842,
Jacob,Bernas,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,21,28,416.09983788089,
Harrison,Morosco,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,2,18,533.57980908477,
Lucius,Hamblen,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,8,18,650.96825478991,
Ceadmon,Burford,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,11,18,709.66247764248,
Gustaf,Hamblen,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,12,18,729.22721859333,
Trevor,Childs,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,7,24,484.32965730934,
Trevor,Childs,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,11,11,452.65248940981,
Jacob,Bernas,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,21,30,434.19798545619,
Harrison,Morosco,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,2,15,514.13396692826,
Ceadmon,Burford,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,11,15,690.03828729445,
Gustaf,Hamblen,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,13,15,729.12813626471,
Jacob,Bernas,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,10,11,460.42679014736,
Harrison,Morosco,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,1,11,532.5926635338,
Lucius,Hamblen,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,3,11,583.81655836895,
Robert,Kelly,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,6,11,660.65240062167,
Gustaf,Hamblen,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,7,11,686.26434803925,
Theodore,Morosco,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,11,11,788.71213770955,
Will,Zylstra,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 15-18,2,4,,
Trevor,Childs,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,11,27,485.70954178044,
Jacob,Bernas,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,6,9,431.93802793636,
Harrison,Morosco,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,2,10,551.88928406616,
Lucius,Hamblen,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,4,10,604.36638048263,
Robert,Kelly,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,7,10,683.08202510733,
Gustaf,Hamblen,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,9,10,735.55912152379,
Will,Zylstra,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 15-18,4,5,,
Trevor,Childs,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,12,23,523.20555865241,
Jacob,Bernas,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,7,12,429.63079662315,
Harrison,Morosco,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 9-12 Cat 4/5,2,8,572.84852962092,
Ceadmon,Burford,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 9-12 Cat 4/5,6,8,727.22891917357,
Gustaf,Hamblen,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 9-12 Cat 4/5,7,8,765.82401656173,
Will,Zylstra,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 15-18 Cat 4/5,3,4,,
Jacob,Bernas,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,7,9,447.02617190996,
Harrison,Morosco,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,2,11,569.32190596276,
Lucius,Hamblen,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,3,11,598.82413609959,
Robert,Kelly,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,6,11,687.33082651008,
Ceadmon,Burford,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,7,11,716.83305664691,
Gustaf,Hamblen,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,9,11,775.83751692057,
Will,Zylstra,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,3,6,487.97429983377,
Trevor,Childs,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,33,33,651.048340961,
David,Davenport,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,4,10,385.83048881076,
Jacob,Bernas,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,6,10,400.36536021396,
William,Hardin,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,3,17,298.23341706839,
Nicholas,Salazargarcia,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,34,17,419.99914650315,
Trevor,Childs,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,22,46,535.02413009629,
Harrison,Morosco,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,1,13,532.66981512377,
Lucius,Hamblen,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,3,13,582.52719732058,
Robert,Kelly,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,5,13,632.3845795174,
Ceadmon,Burford,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,10,13,757.02803500944,
Gustaf,Hamblen,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,11,13,781.95672610785,
Will,Zylstra,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,4,11,487.16604568832,
Trevor,Childs,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,6,11,520.93114766927,
Nicholas,Salazargarcia,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,2,10,350.15691519728,
Jacob,Bernas,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,5,10,394.27039808701,
David,Davenport,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,6,10,408.97489238359,
Trevor,Childs,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,6,20,444.92492872704,
Harrison,Morosco,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 9-12 Cat 4/5,1,5,,
Will,Zylstra,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,4,6,529.31717271505,
William,Hardin,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,3,14,303.59182885418,
Jacob,Bernas,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,6,14,389.77175111737,
Trevor,Childs,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,13,43,472.82701358903,
Harrison,Morosco,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,2,14,587.48561320566,
Lucius,Hamblen,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,3,14,600.47428090838,
Robert,Kelly,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,6,14,639.44028401654,
Ceadmon,Burford,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,10,14,691.39495482741,
Gustaf,Hamblen,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,11,14,704.38362253013,
Will,Zylstra,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,3,10,488.63761337339,
Jacob,Bernas,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,11,15,440.31005168552,
Will,Zylstra,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,3,9,513.2862238287,
Trevor,Childs,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,14,40,503.64143982937,
Brandon,Valentine - parris,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,26,40,612.71712034126,
William,Hardin,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,8,9,372.8104786864,
Jacob,Bernas,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,4,13,374.98709026783,
Harrison,Morosco,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,2,11,591.12438299755,
Lucius,Hamblen,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,3,11,608.59935923742,
Gustaf,Hamblen,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,9,11,713.44921667662,
Will,Zylstra,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,4,8,526.36813327028,
Gustaf,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  9-10,1,3,,
Caedmon,Burford,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  9-10,2,3,,
Trevor,Childs,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,9,9,409.08887042065,
Harrison,Morosco,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  11-12,2,8,599.55315900703,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  11-12,3,8,617.67634527057,
Jacob,Bernas,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,17,29,436.30975315936,
Tray,Pittman,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,7,21,468.44178527669,
William,Seitz,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,43,52,322.88294309275,
William,Seitz,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,44,50,325.77308573165,
Trevor,Childs,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,21,10,409.89980066295,
Jacob,Bernas,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,21,34,436.90604993036,
Gustaf,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 9-10,2,2,,
Harrison,Morosco,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 11-12,2,8,597.93540825478,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 11-12,3,8,614.44084376608,
Willaim,Seitz,BaileyCross 2020,2020-12-6,CXSS (Open),1,4,,
William,Seitz,BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),1,8,350,
William,Seitz,Heardmont Park Cross,2020-11-22,Men Cat 1/2/3/4 (Men),1,5,,
Harrison,Morosco,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,6,22,522.42398017454,
Fox,Hamblen,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,10,22,607.47466005818,
Lucius,Hamblen,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,13,22,671.26266997091,
Harrison,Morosco,GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 9-14 Open,4,13,577.99619090283,
Jonathan,Hamblen,GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,1,9,272.39123155968,
Jacob,Bernas,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,10,12,431.29661776036,
Jonathan,Hamblen,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,1,13,264.90306957842,
Will,Zylstra,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 13-14 Cat 3/4/5,5,6,580.92874851429,
Jacob,Bernas,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,7,10,417.91761873919,
Jonathan,Hamblen,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,1,11,282.95571595853,
Matthew,Salazar garcia,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,11,12,585.80955067665,
Will,Zylstra,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 13-14 Cat 3/4/5,3,5,,
Wesley,Haggstrom,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,15,15,308.81846790591,
Jacob,Bernas,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Juniors Open,5,7,370.85261231144,
David,Davenport,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Juniors Open,6,7,391.57620128769,
Wesley,Haggstrom,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,2,19,309.36149839956,
Jonathan,Hamblen,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,2,16,297.92676802295,
Will,Zylstra,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 13-14 Cat 3/4/5,4,11,547.68211917616,
Wesley,Haggstrom,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,15,20,310.24339728261,
Jacob,Bernas,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Juniors Open,5,6,370.85261231144,
David,Davenport,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Juniors Open,6,6,391.57620128769,
Wesley,Haggstrom,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,14,39,357.01349863125,
Jonathan,Hamblen,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,1,17,263.29538040539,
Will,Zylstra,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 13-14 Cat 3/4/5,3,10,501.95033413416,
Jacob,Bernas,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,26,13,466.9838247607,
Wesley,Haggstrom,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,15,16,336.27642709489,
Jonathan,Hamblen,NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,1,18,252.87522383312,
Mario,Quivera,NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 9-12 Cat 3/4/5,4,15,583.69495798457,
Lucius,Hamblen,NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 9-12 Cat 3/4/5,9,15,714.04953850461,
Matthew,Salazar garcia,NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 15-18 Cat 3/4/5,11,13,566.02487173543,
Will,Zylstra,NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 13-14 Cat 3/4/5,3,11,505.19714662269,
Jacob,Bernas,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,14,15,463.34874268809,
Wesley,Haggstrom,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,11,16,334.0006973766,
Jonathan,Hamblen,NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,1,18,278.84891934941,
Lucius,Hamblen,NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,13,19,787.51757372803,
Will,Zylstra,NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 13-14 Cat 3/4/5,2,6,529.72192246848,
Jacob,Bernas,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,21,23,473.08151530667,
Jonathan,Hamblen,NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,1,15,278.84891934941,
David,Davenport,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,6,29,445.32450349944,
David,Davenport,NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 15-18 Cat 3/4/5,3,9,446.10958939124,
Will,Zylstra,NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 13-14 Cat 3/4/5,2,10,495.61635272034,
Jacob,Bernas,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,14,16,461.08269241951,
Nicholas,Salazargarcia,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,16,16,480.52745817827,
Wesley,Haggstrom,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,11,21,321.88034963828,
William,Hardin,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,19,21,401.93584805711,
Jonathan,Hamblen,NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,1,15,278.84891934941,
David,Davenport,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,7,45,402.68923976347,
Matthew,Salazar garcia,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,30,45,600.07345760348,
Mario,Quivera,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,7,19,645.12251590725,
Lucius,Hamblen,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,13,19,776.46393200761,
Nicholas,Salazargarcia,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,3,13,432.86815002886,
Trevor,Childs,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,7,13,505.40505452824,
