First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,August,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,2,74,236.1139889192,
Katina,Walker,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,16,30,492.64638706301,
Craig,Mattern,Webster Park Cyclocross,2017-09-24,Men  Open,1,20,234.34367196207,
Andy,August,Webster Park Cyclocross,2017-09-24,Men  Open,3,20,260.51228797648,
Gregg,Griffo,Webster Park Cyclocross,2017-09-24,Men  Open,5,20,286.68090399089,
Miles,Mattern,Webster Park Cyclocross,2017-09-24,Men Category 5,6,25,488.11150689337,
Katina,Walker,Webster Park Cyclocross,2017-09-24,Open Women,1,11,413.82303950519,
Grace,Mattern,Webster Park Cyclocross,2017-09-24,Open Women,3,11,460.24848119371,
Cooper,Davis,Webster Park Cyclocross,2017-09-24,Men Category 4,2,39,352.48720988379,
Aj,August,Webster Park Cyclocross,2017-09-24,Men Category 4,28,39,549.34371139689,
Owen,August,Webster Park Cyclocross,2017-09-24,Men Category 3,2,9,373.86014477852,
Trevor,August,Webster Park Cyclocross,2017-09-24,Men Category 3,3,9,394.70746777453,
Scott,Parks,Webster Park Cyclocross,2017-09-24,Men Masters 50+,5,21,351.64982143597,
Donald,Davis,Webster Park Cyclocross,2017-09-24,Men Masters 50+,9,21,402.93341168496,
Trevor,Harrison,Webster Park Cyclocross,2017-09-24,Men Masters 50+,17,21,505.50059218293,
Scott,Parks,Grand Island Cyclocross,2017-09-17,Men Masters  50+,8,26,360.02114759357,
Donald,Davis,Grand Island Cyclocross,2017-09-17,Men Masters  50+,15,26,430.7297177813,
Craig,Mattern,Grand Island Cyclocross,2017-09-17,Men Open,3,20,273.75928742552,
Trevor,August,Grand Island Cyclocross,2017-09-17,Men Category 4,1,31,371.43708197193,
Cooper,Davis,Grand Island Cyclocross,2017-09-17,Men Category 4,4,31,398.90532986596,
Aj,August,Grand Island Cyclocross,2017-09-17,Men Category 4,31,31,655.27564354352,
Owen,August,Grand Island Cyclocross,2017-09-17,Men Category 3,7,11,414.23598673902,
Miles,Mattern,Grand Island Cyclocross,2017-09-17,Men Cat 5,8,25,472.97541206765,
Gregg,Griffo,Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,12,32,300.73549702617,
Gregg,Griffo,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,22,29,366.80386716653,
Katina,Walker,Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,5,19,399.51073734928,
Miles,Mattern,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men 14u,3,11,494.35505696395,
Aj,August,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men 14u,4,11,532.00144354649,
Grace,Mattern,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,1,21,421.8644937089,
Anne,August,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,11,21,524.84996101458,
Craig,Mattern,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,6,28,248.03006925518,
Andy,August,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,10,28,271.26183250684,
Owen,August,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,10,21,382.70065108207,
Katina,Walker,Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,2,8,423.75625031728,
Andy,August,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,4,25,259.02262572069,
Donald,Davis,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,19,25,429.02734772859,
Trevor,Harrison,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,22,25,463.02829213017,
Craig,Mattern,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,13,32,282.34649406781,
Aj,August,Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,2,17,445.28632193197,
Miles,Mattern,Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,4,17,497.73439819816,
Gregg,Griffo,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,26,38,274.71008705065,
Trevor,August,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,3,32,364.54989912727,
Scott,Parks,Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,4,22,364.63382764457,
Grace,Mattern,Rochester Cyclocross Day 2,2017-09-10,Women Open Open,2,23,446.02855071544,
Owen,August,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,10,21,390.81289096519,
Aj,August,Rochester CX - WNYCross Results,2017-09-9,junior men 14u,2,14,453.49509372874,
Miles,Mattern,Rochester CX - WNYCross Results,2017-09-9,junior men 14u,4,14,522.36071358848,
Grace,Mattern,Rochester CX - WNYCross Results,2017-09-9,women open,2,23,446.02855071544,
Craig,Mattern,Rochester CX - WNYCross Results,2017-09-9,men 1-2,13,32,282.34649406781,
Owen,August,Rochester CX - WNYCross Results,2017-09-9,men 3,10,21,390.81289096519,
Trevor,August,Rochester CX - WNYCross Results,2017-09-9,men 4,3,32,364.54989912727,
Donald,Davis,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,21,30,470.00762286739,
Trevor,Harrison,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,24,30,504.07013621507,
Craig,Mattern,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,6,28,248.03006925518,
Andy,August,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,10,28,271.26183250684,
Miles,Mattern,Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,3,14,480.24993919332,
Aj,August,Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,4,14,510.84376689054,
Gregg,Griffo,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,30,41,272.19830526622,
Katina,Walker,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,31,38,470.73164388981,
Scott,Parks,Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,4,24,357.43698829369,
Grace,Mattern,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,1,21,421.8644937089,
Anne,August,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,11,21,524.84996101458,
Owen,August,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,10,21,382.70065108207,
Owen,August,'cross BSC 2017,2017-09-2,Cat 4 (Open),1,31,377.96228903487,
Trevor,August,'cross BSC 2017,2017-09-2,Cat 4 (Open),2,31,386.56176132725,
Aj,August,'cross BSC 2017,2017-09-2,Cat 4 (Open),7,31,429.55912278913,
Brian,Borowiec,'cross BSC 2017,2017-09-2,Cat 3 (Open),13,13,483.4177741545,
Andy,August,'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),2,15,269.00269361998,
Gregg,Griffo,'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),5,15,304.61845967177,
Katina,Walker,'cross BSC 2017,2017-09-2,Open Women (Women),1,9,429.10165776046,
Anne,August,'cross BSC 2017,2017-09-2,Open Women (Women),8,9,665.85820192223,
Marit,Sheffield,'cross BSC 2017,2017-09-2,Open Women (Women),9,9,665.85820192223,
Scott,Parks,'cross BSC 2017,2017-09-2,Masters 50+ (Open),4,29,352.93943265766,
Brian,Borowiec,'cross BSC 2017,2017-09-2,Masters 50+ (Open),11,29,414.30924749829,
Donald,Davis,'cross BSC 2017,2017-09-2,Masters 50+ (Open),14,29,440.61059671571,
Trevor,Harrison,'cross BSC 2017,2017-09-2,Masters 50+ (Open),17,29,466.91194593312,
Aj,August,US National Championships Day 5,2017-01-7,Men Junior 11-12,4,60,425.32283673909,
Magnus,Sheffield,US National Championships Day 5,2017-01-7,Men Junior 15-16,29,69,380.99724851294,
Andy,August,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,5,78,236.98354903657,
Eric,Grimm,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,11,78,258.64573493054,
Craig,Mattern,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,20,99,262.92026946832,
Magnus,Sheffield,US National Championships Day 4,2017-01-6,Men 11-22,7,68,299.00765516984,
Gregg,Griffo,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,15,44,297.82301992902,
Marit,Sheffield,US National Championships Day 3,2017-01-5,Women Masters 50-54,12,19,465.55658382794,
Craig,Mattern,Elm City CX,2016-12-18,Men P/1/2/3 (Men),16,25,285.36872412546,
Grace,Mattern,Elm City CX,2016-12-18,Women 3/4 (Women),2,11,478.17524024882,
Miles,Mattern,Elm City CX,2016-12-18,Juniors 9-12 (Open),2,34,501.6555526404,
Miles,Mattern,Scrub Zone Nationals,2016-12-17,Junior 13-15,4,6,551.41781638153,
Craig,Mattern,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,17,56,287.40401616537,
Grace,Mattern,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,18,40,464.65634010169,
Marit,Sheffield,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,29,40,531.68945266116,
Andy,August,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,6,74,244.89372593647,
Aj,August,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,5,24,463.69299349069,
Miles,Mattern,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,8,24,508.58357048934,
Marit,Sheffield,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,17,45,458.55251849414,
Grace,Mattern,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,34,45,551.47342469115,
Anne,August,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,39,45,578.80310298439,
Andy,August,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,6,75,243.36341322262,
Aj,August,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,5,29,459.41324048169,
Miles,Mattern,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,11,29,533.80601548492,
Craig,Mattern,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,19,71,286.8301758784,
Scott,Parks,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),12,24,445.45215673564,
Aj,August,WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,1,9,500.8257719154,
Miles,Mattern,WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,2,9,520.29979679598,
Anne,August,WNY Points - Markus Apple Farm,2016-11-20,Open Women,2,5,,
Grace,Mattern,WNY Points - Markus Apple Farm,2016-11-20,Open Women,5,5,,
Andy,August,WNY Points - Markus Apple Farm,2016-11-20,Single Speed,1,12,283.94032911674,
Angelo,Filippone,WNY Points - Markus Apple Farm,2016-11-20,Single Speed,10,12,492.34341954583,
Trevor,August,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,4,22,392.43365981539,
Leo,Barber,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,12,22,473.89743641162,
Owen,August,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,21,22,565.54418508237,
Brian,Borowiec,WNY Points - Markus Apple Farm,2016-11-20,Master Men 50+ (WNY Points),4,5,,
Donald,Davis,WNY Points - Markus Apple Farm,2016-11-20,Master Men 40+ (WNY Points),3,3,,
Scott,Parks,WNY Points - Markus Apple Farm,2016-11-20,Master 55+ (CNY Cup Points),2,4,,
Andy,August,WNY Points - Markus Apple Farm,2016-11-20,Open Men,2,4,,
Aj,August,Turkey Cross,2016-11-20,Junior Boys 9-14,1,9,500.8257719154,
Miles,Mattern,Turkey Cross,2016-11-20,Junior Boys 9-14,2,9,520.29979679598,
Anne,August,Turkey Cross,2016-11-20,Open Women,2,5,,
Grace,Mattern,Turkey Cross,2016-11-20,Open Women,5,5,,
Andy,August,Turkey Cross,2016-11-20,Single Speed,1,12,283.94032911674,
Angelo,Filippone,Turkey Cross,2016-11-20,Single Speed,10,12,492.34341954583,
Trevor,August,Turkey Cross,2016-11-20,Cat 4 Men,4,22,392.43365981539,
Leo,Barber,Turkey Cross,2016-11-20,Cat 4 Men,12,22,473.89743641162,
Owen,August,Turkey Cross,2016-11-20,Cat 4 Men,21,22,565.54418508237,
Brian,Borowiec,Turkey Cross,2016-11-20,Master Men 50+ (WNY Points),4,5,,
Donald,Davis,Turkey Cross,2016-11-20,Master Men 40+ (WNY Points),3,3,,
Scott,Parks,Turkey Cross,2016-11-20,Master 55+ (CNY Cup Points),2,4,,
Andy,August,Turkey Cross,2016-11-20,Open Men,2,4,,
Marit,Sheffield,Supercross Cup Day 2,2016-11-20,Women Cat3 Open,11,24,473.93293308719,
Sunniva,Sheffield,Supercross Cup Day 2,2016-11-20,Women Cat4 Open,11,18,598.99946784153,
Magnus,Sheffield,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,5,40,241.57688532157,
Craig,Mattern,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,10,40,272.35599182988,
Marit,Sheffield,Supercross Cup,2016-11-19,Women Cat3 Open,15,29,490.97563557872,
Magnus,Sheffield,Supercross Cup,2016-11-19,Men Open Masters Juniors,1,55,215.55454698084,
Craig,Mattern,Supercross Cup,2016-11-19,Men Open Masters Juniors,9,55,253.73019049002,
Katina,Walker,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,10,11,451.80158553078,
Scott,Parks,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),5,12,351.60621379474,
Katina,Walker,Cobbs Hill Cyclocross,2016-11-13,Women Open,2,5,,
Gregg,Griffo,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,49,69,362.76391639169,
Marit,Sheffield,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,22,45,486.4166808008,
Grace,Mattern,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,29,45,520.71893216468,
Anne,August,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,34,45,545.22054028175,
Magnus,Sheffield,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,8,75,238.53959197248,
Craig,Mattern,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,13,75,255.95460677267,
Eric,Grimm,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,5,81,246.95404330359,
Andy,August,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,8,81,258.65516972333,
Trevor,Harrison,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,69,81,496.57807359143,
Sunniva,Sheffield,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,27,49,614.07954193157,
Aj,August,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,6,41,484.41586742567,
Miles,Mattern,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,7,41,494.31322964567,
Owen,August,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,16,125,397.71231536729,
Trevor,August,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,21,125,413.17836804476,
Leo,Barber,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,80,125,595.67778963889,
Gregg,Griffo,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,53,81,344.70992621659,
Trevor,Harrison,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,999,93,505.71087094074,
Marit,Sheffield,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,16,52,449.51281713115,
Anne,August,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,40,52,558.5398780138,
Grace,Mattern,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,44,52,576.71105482758,
Magnus,Sheffield,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,6,79,231.70521653349,
Craig,Mattern,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,19,79,280.97594250253,
Eric,Grimm,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,7,73,237.47787839837,
Andy,August,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,8,73,241.54651697388,
Aj,August,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,4,48,461.24283121154,
Miles,Mattern,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,12,48,531.41289757377,
Owen,August,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,38,136,464.97656345627,
Trevor,August,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,43,136,478.37360569622,
Leo,Barber,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,57,136,515.88532396809,
Leo,Barber,Cross in the Park,2016-11-6,Mens Cat 4 (Open),11,33,425.64836978211,
Trevor,August,Cross in the Park,2016-11-6,Mens Cat 4 (Open),32,33,560.55131312097,
Brian,Borowiec,Cross in the Park,2016-11-6,Mens Cat 3 (Open),15,19,470.18538136351,
Magnus,Sheffield,Cross in the Park,2016-11-6,Mens Open (Open),1,30,254.12386541558,
Craig,Mattern,Cross in the Park,2016-11-6,Mens Open (Open),2,30,258.85209269573,
Gregg,Griffo,Cross in the Park,2016-11-6,Mens Open (Open),4,30,268.30854725604,
Andy,August,Cross in the Park,2016-11-6,Mens Open (Open),6,30,277.76500181635,
Marit,Sheffield,Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),2,9,446.7042627462,
Grace,Mattern,Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),4,9,482.64014627416,
Anne,August,Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),5,9,500.60808803813,
Brian,Borowiec,Cross in the Park,2016-11-6,Masters 50+ (Open),7,25,392.72893981967,
Trevor,Harrison,Cross in the Park,2016-11-6,Masters 50+ (Open),11,25,446.93513105401,
Aj,August,Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),1,7,542.74021761321,
Miles,Mattern,Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),2,7,567.7717032464,
Magnus,Sheffield,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,3,123,243.33680472507,
Andy,August,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),1,13,258.31400018235,
Craig,Mattern,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),2,13,268.66201181462,
Gregg,Griffo,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),4,13,289.35803507916,
Aj,August,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,1,12,542.78224837592,
Miles,Mattern,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,12,12,800.10485227372,
Kelly,Lannon,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women  Cat 4,11,11,698.88648690199,
Katina,Walker,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Open Women(P/1/2/3),1,5,,
Marit,Sheffield,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Open Women(P/1/2/3),2,5,,
Grace,Mattern,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Open Women(P/1/2/3),3,5,,
Scott,Parks,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,3,15,322.54123731403,
Trevor,Harrison,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,9,15,397.67631341886,
Donald,Davis,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,8,14,417.30552939672,
Owen,August,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,1,29,366.34055102743,
Trevor,August,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,2,29,372.82488359126,
Leo,Barber,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,13,29,444.15254179332,
Magnus,Sheffield,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,1,88,246.73440559807,
Katina,Walker,Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,1,9,411.02655986279,
Grace,Mattern,Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,2,9,448.62797912859,
Craig,Mattern,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,2,14,263.87019541316,
Andy,August,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,3,14,273.71680198651,
Aj,August,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men JUNIOR 9-14 Open,1,7,500.29115752887,
Miles,Mattern,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men JUNIOR 9-14 Open,2,7,521.54077818703,
Owen,August,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,10,44,418.74760411872,
Trevor,August,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,13,44,436.53441233108,
Ron,Molinari,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,31,44,543.25526160523,
Scott,Parks,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,2,10,376.64067644313,
Trevor,Harrison,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,12,12,504.49245583657,
Miles,Mattern,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 9-14 Open,1,3,,
Aj,August,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 9-14 Open,2,3,,
Ron,Molinari,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,25,37,552.26130362847,
Katina,Walker,Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 1/2/3,1,4,,
Marit,Sheffield,Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 1/2/3,2,4,,
Grace,Mattern,Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 1/2/3,3,4,,
Magnus,Sheffield,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,2,11,263.90845095027,
Craig,Mattern,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,3,11,277.88980657593,
Gregg,Griffo,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,5,11,305.85251782724,
Gregg,Griffo,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,52,65,364.05627142001,
Marit,Sheffield,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,26,47,509.75962818816,
Magnus,Sheffield,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,11,103,240.82371996399,
Sunniva,Sheffield,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,21,68,536.03385463204,
Katina,Walker,Dave Panella Memorial Cyclocross Race,2016-10-15,Women Open,1,7,381.48934717727,
Marit,Sheffield,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,18,53,469.15211644366,
Magnus,Sheffield,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,11,109,259.78200207233,
Sunniva,Sheffield,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,30,78,560.58715094457,
Gregg,Griffo,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,61,68,394.88447716398,
Katina,Walker,Uncle Sam GP,2016-10-9,Women 1/2/3/4 & U19,3,7,449.3924347891,
Gregg,Griffo,Uncle Sam GP,2016-10-9,Men 1/2/3,3,8,307.55469218386,
Owen,August,Parma Cyclocross,2016-10-9,Men Category 4,4,19,407.52669698865,
Trevor,August,Parma Cyclocross,2016-10-9,Men Category 4,14,19,494.51891991584,
Sunniva,Sheffield,Parma Cyclocross,2016-10-9,Men Category 4 Women,1,9,513.38046916008,
Trevor,Harrison,Parma Cyclocross,2016-10-9,Men Masters  50+,3,12,378.89833553479,
Scott,Parks,Parma Cyclocross,2016-10-9,Men Masters  50+,4,12,399.33889653615,
Brian,Borowiec,Parma Cyclocross,2016-10-9,Men Masters  50+,6,12,440.22001853886,
Aj,August,Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),1,10,489.53791345599,
Donald,Davis,Parma Cyclocross,2016-10-9,Men Masters  40+,4,10,400.4408379478,
Marit,Sheffield,Charm City Cross Day 2,2016-10-9,Women Masters 40+,4,22,424.54607353588,
Magnus,Sheffield,Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,2,10,300.6522732067,
Katina,Walker,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,5,21,416.81189489381,
Gregg,Griffo,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,10,15,321.9008633872,
Brian,Borowiec,Holimont Cyclocross Race,2016-10-8,Men Cat 4,16,17,558.84001846179,
Brian,Borowiec,Holimont Cyclocross Race,2016-10-8,Men Masters 50+,7,13,406.98047203226,
Marit,Sheffield,Charm City Cross Day 1,2016-10-8,Women Masters 40+,4,19,429.86749780273,
Magnus,Sheffield,Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,1,13,298.12507849836,
Leo,Barber,West Falls Cyclocross,2016-10-2,Men Cat 4,5,18,417.31884982506,
Katina,Walker,2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 1/2/3/4,1,2,,
Eric,Grimm,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,1,98,222.10872950459,
Andy,August,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,4,98,234.67347930724,
Trevor,Harrison,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,94,98,607.42772345265,
Magnus,Sheffield,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,17,31,475.0741878827,
Owen,August,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,18,31,484.97682694119,
Trevor,August,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,22,31,524.58738317518,
Aj,August,KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,3,18,541.74136502905,
Craig,Mattern,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,6,62,226.30915638929,
Katina,Walker,Syracross VI,2016-10-1,Women SENIOR  Cat 1/2/3/4,1,5,,
Scott,Parks,Syracross VI,2016-10-1,Men SENIOR 55+ Cat 1/2/3/4,1,8,371.22325413523,
Anne,August,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,45,53,565.06754415891,
Eric,Grimm,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,5,109,239.8460332237,
Andy,August,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,11,109,262.12434360041,
Trevor,Harrison,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,78,109,510.8988094737,
Leo,Barber,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,53,95,541.54893163966,
Owen,August,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,14,23,491.62747624685,
Trevor,August,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,16,23,518.72068435921,
Magnus,Sheffield,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,8,121,250.56741193683,
Gregg,Griffo,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,19,121,276.9022091497,
