Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single-Speed Open Open,18,112038,George,Lewis,Team Bikenetic,1 Lap,448845,476.65480904307,457.82001052685,
Men Single-Speed Open Open,19,55571,Alexander,Mcrae,Ocean Velo Club,1 Lap,308136,486.66388226833,465.68874603389,
Men Single-Speed Open Open,20,64761,Brian,Decann,District Hardware Cycling Collective,1 Lap,306510,517.0621138203,473.55748154094,
Men Single-Speed Open Open,21,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,509.61202220085,481.42621704799,
Men Single-Speed Open Open,22,82073,Dave,Kirschner,Team Bikenetic,1 Lap,414556,427.25888067202,489.29495255503,
Men Single-Speed Open Open,23,5421,Asa,Rogers,Unattached,1 Lap,414418,510.82596276036,497.16368806208,
Men Single-Speed Open Open,24,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,458001,542.92718150979,505.03242356912,
Men Single-Speed Open Open,27,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,575.41748058369,512.90115907617,
Men Single-Speed Open Open,28,44106,Aaron,Mongeau,Baltimore Bicycle Club,1 Lap,126715,476.93677334261,520.76989458322,
Men Single-Speed Open Open,30,133375,Andrew,King,The Hub/C'ville Bikes,1 Lap,,641.21350809168,528.63863009026,
Men Single-Speed Open Open,33,148822,David,Laino,Baltimore Bicycle Club/Team BBC,1 Lap,474742,400,536.50736559731,
Men Single-Speed Open Open,DNF,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,DNF,442936,410.65651840719,552.2448366114,
Men Single-Speed Open Open,DNF,99914,Kevin,Sundeen,Great Eskape,DNF,455168,453.4294941779,552.2448366114,
Women  B Cat3/4,1,110826,Lindsay,Donnellon,Unattached,0:42:14.2,449002,484.65449958421,454.55972945932,
Women  B Cat3/4,2,112069,Katherine,Sarkisov,Rock Creek Velo,0:43:04.3,448414,519.37388744307,462.31913190074,
Women  B Cat3/4,3,52054,Beth,Durman,VeloWorks-Spokes Etc,0:43:16.8,406988,552.77726364907,470.07853434217,
Women  B Cat3/4,4,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,0:43:32.8,454654,532.1773058231,477.83793678359,
Women  B Cat3/4,5,123925,Andrea,Monroe,Baltimore Bicycle Club/Team BBC,0:43:39.8,486665,558.17687171677,485.59733922501,
Women  B Cat3/4,6,115577,Melissa,Tallent,US Military Endurance Sports,0:43:52.3,283260,597.12114474055,493.35674166644,
Women  B Cat3/4,7,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,0:43:52.9,291005,521.4534508544,501.11614410786,
Women  B Cat3/4,8,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:43:55.0,413624,504.24867357326,508.87554654928,
Women  B Cat3/4,9,38552,Dori,Buckethal,Unattached,0:44:04.2,257747,587.57248677515,516.63494899071,
Women  B Cat3/4,10,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:44:06.4,237834,577.30914105793,524.39435143213,
Women  B Cat3/4,11,84722,Amy,Coleman,River CIty Women's Racing,0:44:06.9,286662,533.66490485358,532.15375387355,
Women  B Cat3/4,12,80565,Erin,Conner,Team Sticky Fingers,0:44:46.6,377811,543.05461177653,539.91315631498,
Women  B Cat3/4,13,112182,Elise,Rowe,La Prima Espresso Co. Racing,0:45:05.7,456906,517.96088269217,547.6725587564,
Women  B Cat3/4,14,103380,Rosalind,Hain,Colavita Racing Inc.,1 Lap,410926,532.11658064938,555.43196119783,
Women  B Cat3/4,15,144038,Jenna,Latour nichols,Bicycle Revolutions Racing,1 Lap,290222,528.50777288481,563.19136363925,
Women  B Cat3/4,16,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,412439,522.69380613112,570.95076608067,
Women  B Cat3/4,17,130531,Jessica,Miller,Unattached,1 Lap,489249,552.29050573628,578.7101685221,
Women  B Cat3/4,18,21685,Jamie,Morton,VeloWorks-Spokes Etc,1 Lap,285595,563.08071859398,586.46957096352,
Women  B Cat3/4,19,37762,Julia,Bryan,District Hardware Cycling Collective,1 Lap,285053,583.51676346898,594.22897340494,
Women  B Cat3/4,20,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,627.66727186421,601.98837584637,
Women  B Cat3/4,21,31650,Arden,Sperty,Unattached,1 Lap,355926,562.76838365729,609.74777828779,
Women  B Cat3/4,22,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,391962,618.67902512812,617.50718072922,
Women  B Cat3/4,23,128435,Shannon,Mulcahy,Unattached,1 Lap,489009,642.87444784708,625.26658317064,
Women  B Cat3/4,24,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,535.58268136107,633.02598561206,
Women  B Cat3/4,DNF,82085,Annamaria,Mchugh,Rock Creek Velo,DNF,367544,484.52168351602,648.54479049491,
Women Beginner  Cat 4,1,123925,Andrea,Monroe,Baltimore Bicycle Club/Team BBC,0:34:15.2,486665,558.17687171677,464.48955208869,
Women Beginner  Cat 4,2,134459,Carley,Leins,SEAVS/Haymarket,0:34:26.8,488966,565.38819580423,474.11634957873,
Women Beginner  Cat 4,3,142379,Kelly,Lynam,JAMSQUAD Cycling,0:34:33.8,501741,535.72977609062,483.74314706877,
Women Beginner  Cat 4,4,120487,Grace,Blair,Unattached,0:35:01.0,457283,545.46824191738,493.36994455881,
Women Beginner  Cat 4,5,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,0:36:25.4,497570,534.30823764871,502.99674204885,
Women Beginner  Cat 4,6,21685,Jamie,Morton,VeloWorks-Spokes Etc,0:36:42.4,285595,563.08071859398,512.62353953889,
Women Beginner  Cat 4,7,148827,Elizabeth,Gibbons,Unattached,0:36:47.9,520424,600,522.25033702893,
Women Beginner  Cat 4,8,124493,Miriam,Jones,Team Bikenetic,0:37:10.2,487421,535.96757834527,531.87713451897,
Women Beginner  Cat 4,9,133082,Kim,Bailey,Unattached,0:37:14.5,300550,571.05024859783,541.50393200901,
Women Beginner  Cat 4,10,103915,Jessica,Stuart,This Team Saves Lives,0:37:23.0,395668,610.17571632157,551.13072949905,
Women Beginner  Cat 4,11,138028,Casey,Bailey,Team Bikenetic,0:37:44.2,464322,589.02161237315,560.75752698909,
Women Beginner  Cat 4,12,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:37:46.1,456502,573.96618302153,570.38432447913,
Women Beginner  Cat 4,13,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:38:13.5,518997,627.66727186421,580.01112196917,
Women Beginner  Cat 4,14,127561,Amy,Luebbering,Unattached,0:29:07.4,489796,619.47746315774,589.63791945921,
Women Beginner  Cat 4,15,132962,Evelyn,Murcia,Phoenix Bikes,0:29:08.3,489742,629.74892920413,599.26471694925,
Women Beginner  Cat 4,16,138467,Tania,Pierce,Team Bikenetic,0:29:31.3,506421,768.25997072984,608.89151443929,
Women Beginner  Cat 4,17,144932,Elizabeth,Marsh,Unattached,0:29:43.8,481619,574.28571428571,618.51831192933,
Women Beginner  Cat 4,18,124481,Shaelyn,Dempsey,Unattached,0:30:07.9,476826,598.52943389851,628.14510941938,
Women Beginner  Cat 4,19,96843,Julia,Kelley-kern,Rock Creek Velo,0:30:23.8,414830,672.81786495085,637.77190690942,
Women Beginner  Cat 4,20,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:30:26.8,502393,600,647.39870439946,
Women Beginner  Cat 4,21,148828,Molly,Mccoy,Unattached,0:31:13.0,,600,657.0255018895,
Women Beginner  Cat 4,22,95866,Sade,Smith,Endorphin Fitness,0:31:33.5,414752,595.4856216831,666.65229937954,
Women Beginner  Cat 4,23,148829,Stephanie,Dempsey,Unattached,0:31:35.4,,600,676.27909686958,
Women Beginner  Cat 4,24,144930,Jessie,Parker,Team BBC p/b Baltimore Bicycle Works,0:31:51.8,,593.96430484545,685.90589435962,
Women Beginner  Cat 4,25,145227,Christine,Feldt,Team Bikenetic,0:34:53.3,506780,653.31450668162,695.53269184966,
Women Beginner  Cat 4,26,127580,Anna,Doorenbos,Unattached,0:40:18.6,489085,703.55096959968,705.1594893397,
Women Beginner  Cat 4,27,127579,Katherine,Lannigan,The Bike Rack/Bike Rack Racing,0:24:57.9,489728,650.92163028324,714.78628682974,
Women Beginner  Cat 4,28,127583,Vanessa,Gonzalez,The Bike Rack/Bike Rack Racing,0:29:37.7,517399,726.17362594354,724.41308431978,
Women Elite  Cat1/2/3,1,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,0:39:03.7,293522,400.11627059122,377.17898361872,
Women Elite  Cat1/2/3,2,3804,Jennifer,Maxwell,Colavita Racing Inc./Colavita Midatlantic Women's Team,0:39:47.3,61179,424.93873460717,396.74804333051,
Women Elite  Cat1/2/3,3,114313,Simona,Vincenciova,Team Bikenetic,0:39:58.9,448961,432.20827353068,416.31710304231,
Women Elite  Cat1/2/3,4,64285,Karen,Talley,SEAVS/Haymarket,0:40:00.4,376513,478.7021714011,435.8861627541,
Women Elite  Cat1/2/3,5,59090,Melissa,Presnell,SEAVS/Haymarket,0:40:12.3,337936,481.42423635567,455.45522246589,
Women Elite  Cat1/2/3,6,5138,Libbey,Sheldon,Crosshairs Cycling,0:40:32.4,208059,426.79456204085,475.02428217768,
Women Elite  Cat1/2/3,7,79141,April,Nabholz,Unattached,0:41:43.8,400293,544.07685640804,494.59334188947,
Women Elite  Cat1/2/3,8,40166,Heather,Heinrich,Wooden Wheels Racing,0:41:55.0,329074,497.49921763065,514.16240160127,
Women Elite  Cat1/2/3,DNF,27330,Svetlana,Mack,Rock Creek Velo,DNF,272062,480.51698709608,553.30052102485,
Women Elite  Cat1/2/3,DNF,143046,Lisa,Young,Unattached,DNF,198285,466.49179596361,553.30052102485,
Women Junior Girls 11-12  Open,1,127645,Alexa,Avila,Rock Creek Velo,0:20:08.6,485522,,,
Women Junior Girls 11-12  Open,2,127554,Scarlett,Edwards,Rock Creek Velo,0:20:36.1,484582,,,
Women Junior Girls 11-12  Open,3,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:16.8,459995,,,
Women Junior Girls 11-12  Open,4,143008,Susan,Kuhn,Baltimore Youth Cycling,0:24:21.9,504037,,,
Women Junior Girls 11-12  Open,5,142961,Olivia,Helt,Baltimore Youth Cycling,0:32:44.2,504126,,,
Women Junior Girls 13-14  Open,1,127551,Samantha,Williams,Rock Creek Velo,0:17:44.3,434265,553.49900787583,539.76078504251,
Women Junior Girls 13-14  Open,2,127644,Anna,Avila,Rock Creek Velo,0:18:31.1,485519,643.77717704145,572.05006171341,
Women Junior Girls 13-14  Open,3,124177,Ava,Larkin,Endorphin Fitness,0:18:52.6,485826,601.92643189109,604.33933838431,
Women Junior Girls 13-14  Open,4,142959,Charlotte,Bott,Baltimore Youth Cycling,0:19:13.5,503844,646.93396459541,636.62861505522,
Women Junior Girls 13-14  Open,5,117143,Chloe,Tran,Baltimore Youth Cycling,0:19:20.4,455648,690.90181885682,668.91789172612,
Women Junior Girls 13-14  Open,6,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:20:45.5,486603,735.28294795459,701.20716839702,
Women Junior Girls 13-14  Open,7,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:20:50.6,454167,779.62570674712,733.49644506792,
Women Junior Girls 13-14  Open,8,142962,Rowan,Leary,Baltimore Youth Cycling,0:21:33.4,504153,749.09315615614,765.78572173882,
Women Junior Girls 9-10  Open,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:22:18.3,487381,728.38558826369,658.84341737056,
Women Junior Girls 9-10  Open,2,142981,Liliana,Edwards,Rock Creek Velo,0:23:57.9,513681,721.19136970862,692.51447059699,
Women Junior Girls 9-10  Open,3,142210,Sophie,Cosper,Baltimore Youth Cycling,0:24:46.6,497995,746.5677665962,726.18552382342,
Women Junior Girls 9-10  Open,4,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:25:47.6,494593,784.75053181549,759.85657704985,
Women Junior Girls 9-10  Open,5,142984,Beatrix,Carter,Rock Creek Velo,0:26:23.3,513754,802.30472873708,793.52763027629,
Women Junior Girls 9-10  Open,6,142983,Becky,Kuhn,Baltimore Youth Cycling,0:32:14.1,504040,820.84873915478,827.19868350272,
Women Junior Girls 9-10  Open,7,142963,Beatrice,Santa rita,Baltimore Youth Cycling,0:32:14.1,503794,817.05267851188,860.86973672915,
Women Junior Girls 9-10  Open,8,146505,Anna,Field,Unattached,1 Lap,519527,909.07707574221,894.54078995558,
Women Junior Girls U19 15-18 Open,1,96843,Julia,Kelley-kern,Rock Creek Velo,0:18:10.7,414830,,,
Women Junior Girls U19 15-18 Open,2,132963,Samara,Cathirell,Phoenix Bikes,0:18:55.8,489741,,,
Women Junior Girls U19 15-18 Open,3,95866,Sade,Smith,Endorphin Fitness,0:19:23.9,414752,,,
Women Junior Girls U19 15-18 Open,4,124179,Jenna,Free,Endorphin Fitness,0:21:19.2,424126,,,
Women Junior Girls U19 15-18 Open,5,95868,Elizabeth,Kelley-kern,Rock Creek Velo,0:24:47.8,414829,,,
Women Master  45+ 45+,1,52043,Marybeth,Cochran,Bike Line,0:42:24.7,7228,468.77672440997,435.14066357613,
Women Master  45+ 45+,2,18741,Tammi,Stauffer,Unattached,0:42:36.7,33890,459.72563738291,465.8634635064,
Women Master  45+ 45+,3,58519,Paula,Smith,River CIty Women's Racing,0:44:39.4,91924,515.38637506436,496.58626343667,
Women Master  45+ 45+,4,115609,Cara,Schultz,Team Bikenetic,0:45:28.4,457752,551.62747785318,527.30906336694,
Women Master  45+ 45+,5,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,411999,600.50456488814,558.0318632972,
Women Master  45+ 45+,6,127560,Anne,Sheehy,Endorphin Fitness,1 Lap,487480,630.45352283073,588.75466322747,
Women Master  45+ 45+,7,127561,Amy,Luebbering,Unattached,1 Lap,489796,619.47746315774,619.47746315774,
Women Master  45+ 45+,8,117792,Robin,Khan,Unattached,1 Lap,488885,643.7599907983,650.20026308801,
Women Master  45+ 45+,9,146661,Kathryn,Moran,Unattached,1 Lap,519808,570.67855229741,680.92306301828,
Women Master  45+ 45+,10,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,650.82402360711,711.64586294855,
Women Master  45+ 45+,11,130534,Karen,Good,Baltimore Bicycle Club/Team BBC,1 Lap,492670,665.52941952391,742.36866287882,
Women Master  45+ 45+,12,146510,Rachel,Kristy,Team Sticky Fingers,1 Lap,509944,650.81019686503,773.09146280909,
Women Master  45+ 45+,13,142972,Linda,Yarlott,Unattached,2 Laps,517169,667.8058397603,803.81426273936,
Women Master Men 35+ B 30+,79,123800,Rebecca,Mcjonathan,1 Lap,,,,,
Women Single-Speed Open Open,11,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,0:48:28.5,293522,400.11627059122,400.11627059122,
Women Single-Speed Open Open,25,120487,Grace,Blair,Unattached,1 Lap,457283,545.46824191738,460.59834997686,
Women Single-Speed Open Open,26,110826,Lindsay,Donnellon,Unattached,1 Lap,449002,484.65449958421,492.12499632588,
Women Single-Speed Open Open,29,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,480842,544.59379235743,523.65164267489,
Women Single-Speed Open Open,31,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,1 Lap,413624,504.24867357326,555.17828902391,
Women Single-Speed Open Open,32,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,543.05461177653,586.70493537292,
