Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior 9-14,55,125586,Elora,Brady,,,486541,824.19536522064,894.27235358471,
Open Junior 9-14,56,150828,Rylan,Franada,Giant Fox Valley/Sammy's,,0,650,902.90200092504,
Open Junior 9-14,57,147823,Christian,St. clair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,519504,889.43029209648,911.53164826538,
Open Junior 9-14,58,123193,Vivien,Norris,The Pony Shop,,485353,916.89086886318,920.16129560571,
Open Junior 9-14,59,146467,Mila,Robinson,The Pony Shop,,517429,877.08124943716,928.79094294604,
Open Junior 9-14,60,150829,Keegan,Glynn,,,0,650,937.42059028638,
Open Junior 9-14,61,148963,Magnus,Severini,,,0,765.38431722798,946.05023762671,
Open Junior 9-14,62,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,881.46868246343,954.67988496704,
Open Junior 9-14,63,142817,Chloe,Kelley,Team Bicycle Heaven,,516716,880.10986210912,963.30953230738,
Open Junior 9-14,64,142826,Juan,Brito,,,517883,842.80727786018,971.93917964771,
Open Junior 9-14,65,131884,Andrew,Curtis,PSIMET Racing,,476242,884.35629234748,980.56882698804,
Open Junior 9-14,DNF,123259,Ezra,Mouw,Athletes By Design,,0,805.46770121905,997.82812166871,
Open Junior 9-14,DNF,142828,Kale,Schrauth,The Pony Shop,,519121,886.8684379357,997.82812166871,
Open Single Speed,1,71815,Karson,Glass,Heritage Cycling,,361989,328.02783853617,270.01470661425,
Open Single Speed,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,283.66542010375,275.18383237586,
Open Single Speed,3,20249,Mike,Conroy,MOX MULTISPORT,,273192,270.47914706908,280.35295813747,
Open Single Speed,4,121273,Zeno,Molteni,Plus One Cycling,,458003,341.29982352801,285.52208389908,
Open Single Speed,5,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,344.66733853012,290.69120966069,
Open Single Speed,6,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,290.57929409587,295.8603354223,
Open Single Speed,7,83313,Vesselin,Velev,MOX MULTISPORT,,276290,304.14099726351,301.02946118392,
Open Single Speed,8,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,261.19084184297,306.19858694553,
Open Single Speed,9,65790,Joe,Berlyoung,Heritage Cycling,,358742,327.25103177808,311.36771270714,
Open Single Speed,10,37092,Kurt,Schauwecker,Mox Multisport,,292999,302.02291633352,316.53683846875,
Open Single Speed,11,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,318.39153472116,321.70596423036,
Open Single Speed,12,50508,Steve,Schafer,Verdigris-Village CX,,309583,346.54724286432,326.87508999197,
Open Single Speed,13,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,316.28865680416,332.04421575358,
Open Single Speed,14,96397,Willem,Conradie,Heritage Cycling,,416904,388.4512053706,337.2133415152,
Open Single Speed,15,110385,Jonathan,Vota,INTENT,,443511,379.51006241669,342.38246727681,
Open Single Speed,16,20246,Troy,Crady,MOX MULTISPORT,,274912,346.87917550472,347.55159303842,
Open Single Speed,17,108936,Thomas,Kehrer,Bonkers Cycling,,406924,346.68225474397,352.72071880003,
Open Single Speed,18,147798,Jason,Kloptowsky,,,503937,492.61250203061,357.88984456164,
Open Single Speed,19,125561,Timothy,Puczkowskyj,,,299132,439.29314015889,363.05897032325,
Open Single Speed,20,32481,Brent,Wegscheid,,,280253,344.58644922091,368.22809608486,
Open Single Speed,21,117335,Marc,Royster,Union Cycling Team,,456497,378.61899170714,373.39722184648,
Open Single Speed,22,62979,John,Neal,,,326892,378.75912784688,378.56634760809,
Open Single Speed,23,32428,Robert,Higgins,,,301873,323.22606476584,383.7354733697,
Open Single Speed,24,112295,Shane,Mcquillan,Sakari Race Team,,432699,386.91313607144,388.90459913131,
Open Single Speed,25,32477,Steve,Biedron,MOX MULTISPORT,,301297,425.78162217341,394.07372489292,
Open Single Speed,26,108938,Alexander,Ho,SRAM Factory,,457583,486.24544101058,399.24285065453,
Open Single Speed,27,59229,Juozas,Martynaitis,UPB Cycling,,169782,439.46608766236,404.41197641614,
Open Single Speed,28,77904,Michael,Patton,Bonkers Cycling,,388367,344.68948805397,409.58110217776,
Open Single Speed,29,30301,Ted,Burger,Flatlandia Cycling Team,,245752,434.733588275,414.75022793937,
Open Single Speed,30,12285,John,Olney,,,152158,405.5191734382,419.91935370098,
Open Single Speed,31,96381,Marcus,Delgado,MOX,,414024,523.57661532608,425.08847946259,
Open Single Speed,32,30380,David,Mccollum,,,23291,437.30203831549,430.2576052242,
Open Single Speed,33,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,368.15661645066,435.42673098581,
Open Single Speed,34,110404,Kennen,Hootman,INTENT,,422237,417.66358428076,440.59585674742,
Open Single Speed,35,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,384.49110714706,445.76498250904,
Open Single Speed,36,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,477.92328887875,450.93410827065,
Open Single Speed,37,47638,Robert,Paetsch,Garner Bicycle Club,,56110,447.41870386387,456.10323403226,
Open Single Speed,38,66207,Eliot,R rosado,xXx Racing,,306186,481.37054496632,461.27235979387,
Open Single Speed,39,106462,Daniel,Schaumann,Heritage Cycling,,486279,498.4001312321,466.44148555548,
Open Single Speed,40,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,454.60478840787,471.61061131709,
Open Single Speed,41,64019,Shawn,Laplante,MSN Pro Coaching,,359775,443.98858898592,476.7797370787,
Open Single Speed,42,44463,Philippe,Lunardelli,,,331280,415.25358315022,481.94886284032,
Open Single Speed,43,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,405.90504165578,487.11798860193,
Open Single Speed,44,44426,Justice,Leppanen,The Pony Shop,,326622,500.07707877629,492.28711436354,
Open Single Speed,45,112345,Jonathan,Mendez,,,454964,520.67243459459,497.45624012515,
Open Single Speed,46,148953,Jonathan,Dugas,,,250393,486.18714091334,502.62536588676,
Open Single Speed,47,80545,Barry,Batson,Mox Multisport,,389397,582.22135723036,507.79449164837,
Open Single Speed,48,20647,Monica,Rice,PSIMET Racing,,290164,565.3037114231,512.96361740998,
Open Single Speed,49,20679,John,Craychee,Team Bicycle Heaven,,282275,497.61264028356,518.1327431716,
Open Single Speed,50,12267,Brian,Boyle,South Chicago Wheelmen,,193058,542.19258194182,523.30186893321,
Open Single Speed,51,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,579.42071087884,528.47099469482,
Open Single Speed,52,110272,Zach,Schneider,The Chainlink,,508055,598.2054716622,533.64012045643,
Open Single Speed,53,96383,Kyle,Millns,INTENT,,374976,577.89370691753,538.80924621804,
Open Single Speed,54,115432,Timothy,Hejny,,,338676,614.5906163769,543.97837197965,
Open Single Speed,55,20643,Joel,Roth,The Pony Shop,,234988,467.03846461317,549.14749774126,
Open Single Speed,56,81958,Dwayne,Richmond,,,347540,462.82190654357,554.31662350288,
Open Single Speed,57,119708,Rishan,Mohideen,,,457231,653.07081023159,559.48574926449,
Open Single Speed,58,98910,Elizabeth,Bosch,,,419302,662.9348834893,564.6548750261,
Open Single Speed,59,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,565.17031649568,569.82400078771,
Open Single Speed,60,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,394.68212450721,574.99312654932,
Open Single Speed,61,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,587.24946362246,580.16225231093,
Open Single Speed,62,67724,Mike,Radlicz,,,307187,496.08878650527,585.33137807254,
Open Single Speed,DNF,70847,Andy,Hodge,,,257228,361.01752139648,595.66962959577,
Open Single Speed,DNF,97296,Timothy,Tanner,The Pony Shop,,413970,318.06132259479,595.66962959577,
Open Single Speed,DNF,124423,Christopher,Osborne,Team Extreme,,302639,591.23929896413,595.66962959577,
Open Single Speed,DNF,125894,Thomas,Martin,,,284965,480.60366774944,595.66962959577,
Women Cat 1/2/3,1,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,419.16120417069,355.2862389512,
Women Cat 1/2/3,2,142756,Lily,Williams,Bonkers Cycling,,512762,415.42316327571,363.03726424466,
Women Cat 1/2/3,3,112346,Jeannie,Kuhajek,PSIMET Racing,,316598,430.66236583609,370.78828953813,
Women Cat 1/2/3,4,112348,Kae,Takeshita,Plus One Cycling,,314568,394.73364076398,378.5393148316,
Women Cat 1/2/3,5,15864,Antonia,Leal,,,130161,419.36706414605,386.29034012507,
Women Cat 1/2/3,6,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,424.68463618808,394.04136541854,
Women Cat 1/2/3,7,16331,Karyn,Abraham,ABD Cycling Club,,270334,401.49794695847,401.79239071201,
Women Cat 1/2/3,8,124430,Holly,Lavesser,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,467270,434.28959985927,409.54341600548,
Women Cat 1/2/3,9,94360,Christine,Thornburg,PSIMET Racing,,406781,439.31862138798,417.29444129895,
Women Cat 1/2/3,10,32544,Katie,Isermann,PSIMET Racing,,300135,435.53538835278,425.04546659242,
Women Cat 1/2/3,11,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,442.96347723304,432.79649188589,
Women Cat 1/2/3,12,44392,Jessica,Whiton,xXx Racing,,298762,508.74893017778,440.54751717936,
Women Cat 1/2/3,13,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,475.97542265892,448.29854247283,
Women Cat 1/2/3,14,125569,Courtney,Tanner,Union Cycling Team,,487042,456.06697328612,456.0495677663,
Women Cat 1/2/3,15,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,483.80906040835,463.80059305977,
Women Cat 1/2/3,16,107216,Kelsey,Phillips,Chicago Cuttin Crew,,425714,507.09870682248,471.55161835324,
Women Cat 1/2/3,17,146441,Kristina,Navarro,5Nines/Motorless Motion,,458771,487.05366894018,479.30264364671,
Women Cat 1/2/3,18,20384,Beth,Christiansen,Union Cycling Team,,187395,492.43721456209,487.05366894018,
Women Cat 1/2/3,19,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,477.45912583341,494.80469423365,
Women Cat 1/2/3,20,44389,Rebecca,Welbes,The Bonebell,,323492,487.71306170409,502.55571952712,
Women Cat 1/2/3,21,77816,Annie,Byrne,BFF Bikes,,375164,527.98013323888,510.30674482059,
Women Cat 1/2/3,22,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,500.09801086634,518.05777011406,
Women Cat 1/2/3,23,117824,Sophia,House,BELGIANWERKX,,457361,542.74388341824,525.80879540752,
Women Cat 1/2/3,24,71989,Christine,Tejada,The Pony Shop,,290644,542.83069394803,533.55982070099,
Women Cat 1/2/3,25,44394,Jennifer,Groen,Half Acre Cycling,,306517,487.72281617823,541.31084599446,
Women Cat 1/2/3,26,34807,Lindsay,Freeborn,PSIMET Racing,,301944,503.43868041844,549.06187128793,
Women Cat 1/2/3,27,93345,Kristen,Hosey,UPB Cycling,,394608,433.10057665953,556.8128965814,
Women Cat 1/2/3,28,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,479.30550669301,564.56392187487,
Women Cat 1/2/3,29,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,561.03750088223,572.31494716834,
Women Cat 1/2/3,30,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,513.34959276393,580.06597246181,
Women Cat 1/2/3,31,118371,Marissa,Castner,ABD Cycling Club,,456678,487.1603378048,587.81699775528,
Women Cat 1/2/3,32,106466,Mary,Randall,Chicago Cuttin Crew,,375931,507.57552083553,595.56802304875,
Women Cat 1/2/3,33,37378,Jennifer,Mosley,Half Acre Cycling,,302834,584.84572482247,603.31904834222,
Women Cat 1/2/3,34,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,581.19631034264,611.07007363569,
Women Cat 1/2/3,35,44387,Erica,Gaddy,Half Acre Cycling,,316724,554.00274176184,618.82109892916,
Women Cat 4,1,104915,Lorraine,Ciofani,,,418113,522.0806601607,411.58689469068,
Women Cat 4,2,137839,Barbara,Karpiuk,Team Got Wind?,,352186,473.66185870338,418.2228486249,
Women Cat 4,3,148954,Gretchen,Cook,MOX MULTISPORT,,502310,454.7718904234,424.85880255911,
Women Cat 4,4,135683,Ashley,Cova,PSIMET Racing,,493207,489.32949067087,431.49475649332,
Women Cat 4,5,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,489.66827894581,438.13071042753,
Women Cat 4,6,96386,Michelle,Moore,Spidermonkey Cycling,,386382,482.5586201715,444.76666436175,
Women Cat 4,7,112363,Samantha,Scipio,,,519820,547.72856305411,451.40261829596,
Women Cat 4,8,123204,Haley,Engle,Half Acre Cycling,,484486,503.27704424337,458.03857223017,
Women Cat 4,9,130068,Lauren,Matricardi,Spidermonkey Cycling,,0,521.06433899614,464.67452616438,
Women Cat 4,10,123199,Erin,Obradovich,BFF Bikes,,470904,482.45951734677,471.3104800986,
Women Cat 4,11,123250,Meesa,Maeng,Union Cycling Team,,484723,570.18052148635,477.94643403281,
Women Cat 4,12,110426,Kristine,Deibler,Union Cycling Team,,424697,513.59700664236,484.58238796702,
Women Cat 4,13,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,525.98648400858,491.21834190123,
Women Cat 4,14,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,534.49941901607,497.85429583545,
Women Cat 4,15,100057,Kristina,Caudle,Sunapee Racing Team,,431760,525.9244840857,504.49024976966,
Women Cat 4,16,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,516.30495311418,511.12620370387,
Women Cat 4,17,147829,Danielle,Conradie,Heritage Race Club,,0,576.24794141504,517.76215763808,
Women Cat 4,18,142878,Emily,Blim,Union Cycling Team,,514599,511.97354180323,524.3981115723,
Women Cat 4,19,108989,Lauren,Conroy,BFF Bikes,,443795,530.28139413657,531.03406550651,
Women Cat 4,20,114279,Kolleen,Mcnalis,BFF Bikes,,440422,517.88168266905,537.67001944072,
Women Cat 4,21,53760,Sharon,Shachar,,,0,608.75250195588,544.30597337493,
Women Cat 4,22,145112,Vincci,Fung,PSIMET Racing,,499223,579.3542322129,550.94192730915,
Women Cat 4,23,32548,Tammi,Longsjo,The Pony Shop,,300605,596.55695581401,557.57788124336,
Women Cat 4,24,146474,Anna,Affias,Spidermonkey Cycling,,503371,581.09713021048,564.21383517757,
Women Cat 4,25,112362,Trisha,Mccullough,xXx Racing,,448976,638.11291365453,570.84978911179,
Women Cat 4,26,132225,Dawn,Mrzyglod,ABD Cycling,,0,618.91152894577,577.485743046,
Women Cat 4,27,146476,Arielle,Zionts,,,519188,597.18112266843,584.12169698021,
Women Cat 4,28,32550,Erica,Chianese,Half Acre Cycling,,305531,596.72271692078,590.75765091442,
Women Cat 4,29,150831,Carrie,Schoenberger,,,0,600,597.39360484864,
Women Cat 4,30,98910,Elizabeth,Bosch,,,419302,662.9348834893,604.02955878285,
Women Cat 4,31,137841,Ania,Wiatr,Team Got Wind?,,420074,667.2415378091,610.66551271706,
Women Cat 4,32,125572,Lynne,Kiesling,BFF Bikes,,474126,631.04073933382,617.30146665127,
Women Cat 4,33,142891,Emily,Heavey,,,514774,652.63159534521,623.93742058549,
Women Cat 4,34,146475,Heather,Glynn,,,0,587.71218087433,630.5733745197,
Women Cat 4,35,123251,Sarah,D'angelo,Union Cycling,,0,600,637.20932845391,
Women Cat 4,36,150832,Jessica,Voigts,Spidermonkey Cycling,,0,600,643.84528238812,
Women Cat 4,37,87661,Maryann,Sedor,INTENT,,414408,592.27259292821,650.48123632234,
Women Cat 4,38,76893,Kimberly,Scheer,xXx Racing,,400114,614.1060881852,657.11719025655,
Women Cat 4,39,112355,Laura,Kauth,Verdigris-Village CX,,454897,687.33039332566,663.75314419076,
Women Cat 4,40,147830,Marcellee,Fullwood-pakalnis,,,519819,687.42463779599,670.38909812497,
Women Cat 4,41,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,670.13803694441,677.02505205919,
Women Cat 4,42,23483,Lara,Dugas,,,0,686.56240323791,683.6610059934,
Women Cat 4,43,112354,Elizabeth,Mckinley,BFF Bikes,,459620,597.60608702884,690.29695992761,
Women Cat 4,44,112359,Natalie,Mouw,ABD Cycling Club,,454302,734.13629178136,696.93291386182,
Women Cat 4,45,123207,Tiffany,Schallau,BFF Bikes,,484030,685.21618617975,703.56886779604,
Women Cat 4,46,142894,Lisa,Hilleren,BFF Bikes,,514484,703.30039955791,710.20482173025,
Women Cat 4,47,127732,Michelle,Russell,UPB Cycling Club,,488362,722.35286875295,716.84077566446,
Women Cat 4,48,92690,Claudia,Reyestodd,,,412587,688.07751803371,723.47672959867,
Women Cat 4,49,128426,Liz,Murzyn,Trek-Verge Racing,,489087,693.20935920848,730.11268353289,
Women Cat 4,50,112843,Kayci,Sterzer,BFF Bikes,,477872,538.94427180539,736.7486374671,
Women Cat 4,51,77819,Katie,Kolon,BFF Bikes,,386486,607.11652075587,743.38459140131,
Women Cat 4,52,124215,Crystal,Costello,BFF Bikes,,486893,729.01775635892,750.02054533553,
Women Cat 4,53,146480,Megan,Andriano,Main Street Bicycles Sasquatch Squadron,,516202,748.02458095806,756.65649926974,
Women Cat 4,54,99795,Graciela,Val,,,387028,755.25110171612,763.29245320395,
Women Cat 4,55,160494,Pam,Williams,Main Street Bicycles Sasquatch Squadron,,0,736.91779063923,769.92840713816,
Women Cat 4,56,130070,Minori,Watanabe,Plus One Cycling,,489317,764.05480190894,776.56436107238,
