Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Junior 13-14,3,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:23:11,325072,468.48594064024,457.50379040622,
Mixed Cat 1/2/3/4/5 Junior 13-14,4,8466,Lewis,Gatch,Lionhearts Junior Racing,0:24:00,327078,544.27580810728,465.98262855437,
Mixed Cat 1/2/3/4/5 Junior 13-14,5,61188,Lucas,Stierwalt,Lionhearts Junior Racing,NOCHIP,359561,497.5190617976,474.46146670253,
Mixed Cat 1/2/3/4/5 Junior 13-14,6,71303,Jonathan,Steinrock,Red Zone Cycling,0:24:47,388454,632.97692200266,482.94030485069,
Mixed Cat 1/2/3/4/5 Junior 13-14,7,96550,Isaac,Thompson,Red Zone,0:25:24,,653.02001026686,491.41914299885,
Mixed Cat 1/2/3/4/5 Junior 13-14,8,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:25:32,324656,547.50900691329,499.897981147,
Mixed Cat 1/2/3/4/5 Junior 13-14,9,37731,Jacob,Krynock,Lionhearts Junior Racing,0:25:48,323964,548.0882226492,508.37681929516,
Mixed Cat 1/2/3/4/5 Junior 13-14,10,67903,Cameron,Ott,Lionhearts Junior Racing,0:25:50,386667,628.22299219347,516.85565744332,
Mixed Cat 1/2/3/4/5 Junior 13-14,11,77241,Owen,Busch,Lionhearts Junior Racing,0:25:56,387255,574.2085512664,525.33449559148,
Mixed Cat 1/2/3/4/5 Junior 13-14,12,77237,Nathan,Weisgerber,Lionhearts Junior Racing,0:25:58,386481,557.07181027909,533.81333373963,
Mixed Cat 1/2/3/4/5 Junior 13-14,13,28881,Zane,Ash,Lionhearts Junior Racing,0:26:10,301021,650.08999137868,542.29217188779,
Mixed Cat 1/2/3/4/5 Junior 13-14,14,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:26:54,358628,603.91225262955,550.77101003595,
Mixed Cat 1/2/3/4/5 Junior 13-14,15,37719,Paul,Haley,Red Zone Cycling,0:27:15,281477,652.01412536082,559.24984818411,
Mixed Cat 1/2/3/4/5 Junior 13-14,16,93546,Daniel,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:27:28,414762,654.0333423185,567.72868633226,
Mixed Cat 1/2/3/4/5 Junior 13-14,17,37717,Garrett,Mcnear,Red Zone Cycling,0:27:44,358698,642.13077245698,576.20752448042,
Mixed Cat 1/2/3/4/5 Junior 13-14,18,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,0:28:32,325370,566.23491440186,584.68636262858,
Mixed Cat 1/2/3/4/5 Junior 13-14,19,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:28:45,386483,746.55738180515,593.16520077673,
Mixed Cat 1/2/3/4/5 Junior 13-14,20,62234,Kate,Seiler,Red Zone Cycling,0:28:49,361292,616.819975746,601.64403892489,
Mixed Cat 1/2/3/4/5 Junior 13-14,21,77243,James,Haubner,Lionhearts Junior Racing,0:28:53,386985,675.95213484059,610.12287707305,
Mixed Cat 1/2/3/4/5 Junior 13-14,22,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:29:03,358350,656.08692857228,618.60171522121,
Mixed Cat 1/2/3/4/5 Junior 13-14,23,37730,Gianni,Allwein,Lionhearts Junior Racing,0:30:03,391124,722.60892477087,627.08055336936,
Mixed Cat 1/2/3/4/5 Junior 13-14,24,78172,Jack,Spende,TreadHead Cycling,0:30:18,407384,668.08475966531,635.55939151752,
Mixed Cat 1/2/3/4/5 Junior 13-14,25,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:30:28,358802,698.8401376991,644.03822966568,
Mixed Cat 1/2/3/4/5 Junior 13-14,26,93547,Marcus,Matherly,Sunrise Bakery,0:30:45,,730.39656980743,652.51706781384,
Mixed Cat 1/2/3/4/5 Junior 13-14,27,78031,Peter,Schmidt,Red Zone Cycling,0:31:25,239471,695.87869302021,660.99590596199,
Mixed Cat 1/2/3/4/5 Junior 13-14,28,61196,Dawson,Mcculley,Lionhearts Junior Racing,0:31:30,359538,702.69461862458,669.47474411015,
Mixed Cat 1/2/3/4/5 Junior 13-14,29,77245,Noah,Brossia,Lionhearts Junior Racing,0:31:31,325460,764.76802449517,677.95358225831,
Mixed Cat 1/2/3/4/5 Junior 13-14,30,77246,Christopher,Prewitt,Lionhearts Junior Racing,0:32:08,414164,759.38657137174,686.43242040647,
Mixed Cat 1/2/3/4/5 Junior 13-14,31,77244,Jonathan,Hills,Team Dayton / Merrill Lynch Cycling,0:32:14,386812,732.768854383,694.91125855462,
Mixed Cat 1/2/3/4/5 Junior 13-14,32,78004,Amber,Payne,Red Zone Cycling,0:32:24,123994,625.1212890586,703.39009670278,
Mixed Cat 1/2/3/4/5 Junior 13-14,33,85574,Meredith,Sierpina,Red Zone Cycling,0:32:29,390856,686.61923840781,711.86893485094,
Mixed Cat 1/2/3/4/5 Junior 13-14,34,63346,Keaton,Adams,WAS Labs Cycling,0:33:22,359202,629.14030032768,720.3477729991,
Mixed Cat 1/2/3/4/5 Junior 13-14,35,61212,Maddie,Barter,Lionhearts Junior Racing,-1LAP,326718,670.67000271148,728.82661114725,
Mixed Cat 1/2/3/4/5 Junior 13-14,36,103801,Aidian,Burt,Lionhearts,-1LAP,,650,737.30544929541,
Mixed Cat 1/2/3/4/5 Junior 13-14,37,77267,Rosalyn,Willey,Lionhearts Junior Racing,-1LAP,388089,701.14987819857,745.78428744357,
Mixed Cat 1/2/3/4/5 Junior 13-14,38,44158,Thomas,Mcdaniel,RedZone,-1LAP,412187,722.78626464554,754.26312559173,
Mixed Cat 1/2/3/4/5 Junior 13-14,39,103802,Reagan,Long,Unattached,-1LAP,449190,650,762.74196373988,
Mixed Cat 1/2/3/4/5 Junior 13-14,40,77263,Mia,Bell,Lionhearts Junior Racing,-1LAP,388092,679.43096373822,771.22080188804,
Mixed Cat 1/2/3/4/5 Junior 13-14,41,93549,Cade,Ott,Lionhearts Junior Racing,-1LAP,415047,828.42082585013,779.6996400362,
Mixed Cat 1/2/3/4/5 Junior 13-14,42,61197,Ian,Burt,Lionhearts,-1LAP,358875,791.12497994951,788.17847818435,
Mixed Cat 1/2/3/4/5 Junior 13-14,43,97681,Gunnar,Mcafee,Queen City Wheels,-1LAP,399756,650,796.65731633251,
Mixed Cat 1/2/3/4/5 Junior 13-14,44,102311,Roman,Sierpina,Red Zone Cycling,-1LAP,415435,650,805.13615448067,
Mixed Cat 1/2/3/4/5 Junior 13-14,45,97677,Lilly,Yordy,Unattached,-1LAP,,711.89818632341,813.61499262883,
Mixed Cat 1/2/3/4/5 Junior 13-14,46,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,710.92121422694,822.09383077698,
Mixed Cat 1/2/3/4/5 Junior 13-14,47,103803,Michaela,Schulze,,-1LAP,449077,650,830.57266892514,
Mixed Cat 1/2/3/4/5 Junior 13-14,48,102309,Ian,O'loughlin,Team Hungry*,-1LAP,,650,839.0515070733,
Mixed Cat 1/2/3/4/5 Junior 13-14,49,80428,Catherine,Hsu,Red Zone Cycling,-1LAP,389616,778.29837223221,847.53034522146,
Mixed Cat 1/2/3/4/5 Junior 13-14,50,96549,Avery,Cox,,-1LAP,,809.55105877748,856.00918336961,
Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,92527,Meriele,Green,Lionhearts Junior Racing,,413911,803.12953017695,864.48802151777,
Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,77264,Lauren,Maier,TEAM DAYTON-SECRET CYCLING,,386212,685.15866405786,864.48802151777,
Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,54440,Mark,Myles,Be Real Sports - CrankWorks - Grease Monkey,,360293,603.75597826613,864.48802151777,
Women Cat 3/4,1,51804,Hannah,Arensman,Evolution Jr Devo,0:26:49,326470,389.67934221298,368.42971937549,
Women Cat 3/4,2,51680,Allie,Dragoo,Marian University Cycling Team,0:27:01,291607,481.23470023235,373.04565463392,
Women Cat 3/4,3,15998,Kelly,Paterson,Wolverine Sports Club,0:27:27,241369,429.42614358581,377.66158989235,
Women Cat 3/4,4,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:27:49,293521,382.34406310208,382.27752515079,
Women Cat 3/4,5,77809,Kristen,Arnold,Team Six One Four,0:28:17,375540,484.31367325931,386.89346040922,
Women Cat 3/4,6,85582,Shera,Clark,McDonalds Cycling Team,0:28:22,391778,471.02079660809,391.50939566765,
Women Cat 3/4,7,8394,Rachel,Dobrozsi,Lionhearts Junior Racing,0:28:30,267450,505.93282529477,396.12533092608,
Women Cat 3/4,8,93123,Anneke,Frankemolle,Cleveland Clinic / RGF,0:28:32,404346,542.86279546773,400.74126618451,
Women Cat 3/4,9,53916,Katie,Mann,Team TATI,0:28:37,330284,457.76493571541,405.35720144294,
Women Cat 3/4,10,16330,Lorena,Brown,Wells Fargo Advisors,0:28:38,139053,438.84116634603,409.97313670138,
Women Cat 3/4,11,38893,Sydney,Lach,Kenda,0:28:46,359638,512.81603671013,414.58907195981,
Women Cat 3/4,12,93541,Jenna,Blandford,VO2 Multisport,0:28:47,401780,503.13211403887,419.20500721824,
Women Cat 3/4,13,93550,Maria,Weese,,0:29:29,276087,479.73463704517,423.82094247667,
Women Cat 3/4,14,20457,Kim,Bishop,MSG Cyclocross,0:29:32,237805,452.77441444489,428.4368777351,
Women Cat 3/4,15,86049,Emily,Elbers,Marian University Cycling Team,0:29:33,314836,452.21051236829,433.05281299354,
Women Cat 3/4,16,66081,Valarie,Gossage,Gray Goat Sports,0:29:46,298474,479.83675701955,437.66874825197,
Women Cat 3/4,17,90607,Maggie,Krall,Dogfish Racing Team,0:29:58,392166,536.48892057496,442.2846835104,
Women Cat 3/4,18,28967,Emily,Falk,Red Zone Cycling,0:29:58,296089,514.92869375517,446.90061876883,
Women Cat 3/4,19,86050,Corrie,Karas,Marian University,0:30:03,353448,464.42756333761,451.51655402726,
Women Cat 3/4,20,71387,Sharlyn,Golding,McDonalds Cycling Team,0:30:17,310023,470.01938261918,456.13248928569,
Women Cat 3/4,21,61200,Kathleen,Neff,Bishops Bicycles,0:30:33,354912,541.98681428443,460.74842454413,
Women Cat 3/4,22,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,0:30:38,287605,530.6274923681,465.36435980256,
Women Cat 3/4,23,81896,Erin,Clemons,Bishop's Bicycles,0:30:47,359857,491.74103600255,469.98029506099,
Women Cat 3/4,24,38753,Taylor,Leach,,0:30:48,414930,489.34020714954,474.59623031942,
Women Cat 3/4,25,15173,Staci,Mandrola,Papa John's Racing Team,0:30:51,326810,472.67334249088,479.21216557785,
Women Cat 3/4,26,23659,Kennedy,Adams,WAS Labs Cycling,0:31:09,310691,498.72624455554,483.82810083628,
Women Cat 3/4,27,77255,Anne,Mcdonald,Team Hungry,0:31:10,295975,510.76041326621,488.44403609472,
Women Cat 3/4,28,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,0:31:19,303754,557.31879872943,493.05997135315,
Women Cat 3/4,29,89544,Maya,Wei-haas,Team SixOneFour,0:31:26,391825,580.00695434349,497.67590661158,
Women Cat 3/4,30,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:31:28,250974,446.63895483179,502.29184187001,
Women Cat 3/4,31,83534,Kayla,Starr,Queen City Wheels,0:31:34,336464,544.80772292407,506.90777712844,
Women Cat 3/4,32,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,0:31:35,305310,546.08339500606,511.52371238687,
Women Cat 3/4,33,175174,Amy,Direen,Paradise Garage Racing,0:32:05,393416,547.50232510909,516.13964764531,
Women Cat 3/4,34,80877,Lauren,Kraft,Paradise Garage Racing,0:32:14,365568,489.8925763808,520.75558290374,
Women Cat 3/4,35,93551,Erika,Bohn,Element Cycles,0:32:14,392726,509.12946257317,525.37151816217,
Women Cat 3/4,36,80067,Susie,Stanfield,Hub Endurance Women's Cycling Team,0:32:23,381223,520.65425330349,529.9874534206,
Women Cat 3/4,37,44060,Flavia,Sancier,TEAM DAYTON-SECRET CYCLING,0:32:32,318994,541.56857903824,534.60338867903,
Women Cat 3/4,38,92554,Catherine,Heaphy,Butler University,0:32:33,414030,547.1953511718,539.21932393747,
Women Cat 3/4,39,81897,Elizabeth,Schlaudecker,Team Hungry,0:32:43,388281,631.61479667274,543.8352591959,
Women Cat 3/4,40,45450,Vanessa,Stauffer,Cycle-Smart,0:32:46,387953,540.40136815766,548.45119445433,
Women Cat 3/4,41,66080,Rebecca,Zink,Shamrock Cycles,0:32:58,278382,535.44607240159,553.06712971276,
Women Cat 3/4,42,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,0:33:17,302106,542.32467937211,557.68306497119,
Women Cat 3/4,43,7759,Sheila,Senft,High Desert Bicycles,0:33:28,31661,597.75674918213,562.29900022962,
Women Cat 3/4,44,62252,Melissa,Shuey,CES / Crankworks,0:33:35,237690,600,566.91493548806,
Women Cat 3/4,45,90266,Stephanie,List,Rogue Racing Project ::513::,0:33:45,414257,587.66712537383,571.53087074649,
Women Cat 3/4,46,48424,Karen,Elmore,Outdoor Ventures,0:33:52,127098,541.58514831337,576.14680600492,
Women Cat 3/4,47,20807,Kate,Dietrich,Red Zone Cycling,0:33:59,285651,551.84874712474,580.76274126335,
Women Cat 3/4,48,69985,Sarah,Mcintyre,Real Women Tri,0:34:03,386926,601.21398457099,585.37867652178,
Women Cat 3/4,49,98175,Megan,Amling,,0:34:11,405663,609.25695434349,589.99461178021,
Women Cat 3/4,50,75586,Suzan,Young,Men of Steel Racing,0:34:30,384205,604.25872241452,594.61054703865,
Women Cat 3/4,51,44201,Jenny,Lytle,Swallow,0:34:38,324412,503.99513929256,599.22648229708,
Women Cat 3/4,52,8610,Korin,Evans,Roberta's Sun p/b Dawn Patrol Cycling,0:34:57,412249,583.18156887755,603.84241755551,
Women Cat 3/4,53,28568,Cory,Redmond,Black Sheep Cartel,0:35:02,286340,592.74793654845,608.45835281394,
Women Cat 3/4,54,20797,Claudia,Fritzinger,McDonalds Cycling Team,0:35:04,292247,575.2381271144,613.07428807237,
Women Cat 3/4,55,94849,Pei-i,Wu,Team Six One Four,0:35:16,393254,604.13543151523,617.6902233308,
Women Cat 3/4,56,13847,Christina,Halioris,Rogue Racing Project,0:35:19,275569,612.50323368037,622.30615858924,
Women Cat 3/4,57,44199,Emma,Hayes,Lionhearts Junior Racing,0:35:27,321258,573.92874484665,626.92209384767,
Women Cat 3/4,58,93554,Lauren,Meeth,Element Cycles,0:35:36,381781,601.40664390878,631.5380291061,
Women Cat 3/4,59,8516,Jeni,Roosen,Bishops Cycling,0:35:51,271257,637.88704597241,636.15396436453,
Women Cat 3/4,60,145818,Lindsay,Hall-stec,Speedway Wheelmen,0:36:05,242247,557.74808686617,640.76989962296,
Women Cat 3/4,61,92556,Liz,Mease,Bishops Bicycles,0:36:09,412685,629.67498938213,645.3858348814,
Women Cat 3/4,62,92555,Susan,Schoeny,,0:36:09,414103,626.3426899184,650.00177013983,
Women Cat 3/4,63,92557,Olivia,Birkenhauer,Reser Bicycle,0:36:15,390709,637.63691631808,654.61770539826,
Women Cat 3/4,64,83415,Ali,Whittier,Hub Endurance Chattanooga,0:36:15,387005,625.45745321323,659.23364065669,
Women Cat 3/4,65,61201,Blair,Barter,Team Hungry!,0:36:21,289561,580.12106953519,663.84957591512,
Women Cat 3/4,66,96564,Sadie,Thompson,RedZone,0:36:22,,670.61751570191,668.46551117355,
Women Cat 3/4,67,36106,Amy,Czerwonka,Marian University,0:36:34,360023,628.08498537737,673.08144643199,
Women Cat 3/4,68,48428,Jennifer,Hester,Team Fleur de Lis,0:36:55,288418,588.5370374433,677.69738169042,
Women Cat 3/4,69,58085,Kimberly,Thomas,New Holland Brewing,0:37:33,300926,448.28228151266,682.31331694885,
Women Cat 3/4,70,44230,Heather,Maier,TEAM DAYTON-SECRET CYCLING,0:37:48,308982,633.58002157348,686.92925220728,
Women Cat 3/4,71,65687,Crystal,Galloway,East Ridge Mountain Mafia,0:38:42,293565,570.15231250455,691.54518746571,
Women Cat 3/4,72,103813,Julie,Gatlin,,0:38:58,520337,600,696.16112272414,
Women Cat 3/4,73,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,611.87413074545,700.77705798258,
Women Cat 3/4,74,97719,Dawnn,Berry,Cycling and Fitness Warehouse,-1LAP,412699,728.00648094326,705.39299324101,
Women Cat 3/4,75,25104,Chrysa,Malosh,Teamnovonordisk,-1LAP,279311,589.37849244593,710.00892849944,
Women Cat 3/4,76,92558,Michelle,Sanchez,Bishop's Bicycles,-1LAP,403216,686.66811538108,714.62486375787,
Women Cat 3/4,DNF,96565,Oana,Bellucci,Lionhearts Junior Racing,,,659.45856443206,719.2407990163,
Women Cat 3/4,DNF,94847,Katie,Carney,Trek Store Cincinnati,,416070,562.86336056446,719.2407990163,
Women ProCX 1 Elite,1,2671,Katie,Compton,Trek Cyclocross Collective,0:40:07,55820,217.10188259572,214.87617264297,
Women ProCX 1 Elite,2,1567,Katerina,Nash,Luna Pro Team,0:40:33,188603,211.59237450265,225.43717536492,
Women ProCX 1 Elite,3,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.com,0:42:25,200237,281.11634036226,235.99817808687,
Women ProCX 1 Elite,4,16368,Meredith,Miller,California Giant/Specialized,0:42:49,143575,260.16826872311,246.55918080882,
Women ProCX 1 Elite,5,18001,Elle,Anderson,California Giant Strawberries/ Specialized,0:44:13,275441,296.9249376949,257.12018353077,
Women ProCX 1 Elite,6,29976,Nicole,Duke,Marin Bikes/SPY,0:44:28,83337,302.26411316747,267.68118625273,
Women ProCX 1 Elite,7,4793,Rebecca,Blatt,Van Dessel,0:45:21,241201,376.02113727555,278.24218897468,
Women ProCX 1 Elite,8,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:45:27,103270,304.47689927777,288.80319169663,
Women ProCX 1 Elite,9,4013,Erica,Zaveta,Redline,0:45:33,230062,360.3659953263,299.36419441858,
Women ProCX 1 Elite,10,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,0:45:43,239522,369.37680264365,309.92519714053,
Women ProCX 1 Elite,11,45046,Rebecca,Gross,Raleigh-Clement,0:45:53,176014,360.63238605298,320.48619986248,
Women ProCX 1 Elite,12,16020,Abby,Strigel,Trek Cyclocross Collective,0:46:09,202434,349.65319263465,331.04720258443,
Women ProCX 1 Elite,13,75370,Beth,Ann orton,Team S&M,0:46:22,362328,336.68970413362,341.60820530638,
Women ProCX 1 Elite,14,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,0:46:39,286164,396.83921422556,352.16920802833,
Women ProCX 1 Elite,15,24431,Emily,Kachorek,#GHETOMOTO,0:46:45,167636,372.73832459229,362.73021075028,
Women ProCX 1 Elite,16,51783,Allison,Arensman,Sophisticated Living p/b Bob's Red Mill,0:46:52,307916,394.92276279288,373.29121347223,
Women ProCX 1 Elite,17,78493,Carolina,Gomez-villafane,TEAM RAMBUSKI LAW,0:46:52,391083,402.80607264497,383.85221619418,
Women ProCX 1 Elite,18,75462,Chloe,Dygert,Midwest Devo,0:47:26,406176,362.37517503875,394.41321891613,
Women ProCX 1 Elite,19,21888,Elizabeth,So,Team TATI,0:47:49,280608,414.41936050835,404.97422163808,
Women ProCX 1 Elite,20,46470,Corey,Coogan cisek,The Fix Studio,0:47:52,261947,427.44107745222,415.53522436003,
Women ProCX 1 Elite,21,49332,Julie,Hunter,PHAUP ST. JOURNAL,@1 Lap,325788,363.54877839341,426.09622708198,
Women ProCX 1 Elite,22,2594,Katherine,Shields,Mock Orange Pro CX Team,@1 Lap,220876,391.68329511281,436.65722980393,
Women ProCX 1 Elite,23,50868,Jennifer,Nowlin,The Fix Studio,@1 Lap,281920,422.63143185609,447.21823252589,
Women ProCX 1 Elite,24,15869,Meghan,Korol,ASHEVILLE CYCLOCROSS,@1 Lap,285702,437.84039113545,457.77923524784,
Women ProCX 1 Elite,25,28968,Mackenzie,Green,NorthStar Development,@1 Lap,300251,436.7162987044,468.34023796979,
Women ProCX 1 Elite,26,34084,Katherine,Santos,Red Zone Cycling,@1 Lap,302383,407.97961632011,478.90124069174,
Women ProCX 1 Elite,27,77254,Victoria,Steen,Team614,@1 Lap,298672,452.42026452265,489.46224341369,
Women ProCX 1 Elite,28,28996,Cooper,Ambjorn,Team Hungry*,@1 Lap, 299864,435.14032583716,500.02324613564,
Women ProCX 1 Elite,29,25458,Sierra,Siebenlist,Matthews Bicycles,@1 Lap,166038,404.78941111929,510.58424885759,
Women ProCX 1 Elite,30,12092,Laurel,Rathbun,ExergyTWENTY16,@1 Lap,201838,431.43676900005,521.14525157954,
Women ProCX 1 Elite,31,173028,Emily,Werner,Mock Orange Pro CX Team,@1 Lap,220875,421.56232469953,531.70625430149,
Women ProCX 1 Elite,32,57735,Samantha,Brode,Cleveland Clinic - Carbon Racing,@1 Lap,206620,405.14764236444,542.26725702344,
Women ProCX 1 Elite,DNF,5689,Annajean,Dallaire,Pappa Johns Racing,, 217836,485.87380673524,552.82825974539,
Women ProCX 1 Elite,DNF,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,,2947,475.84303148579,552.82825974539,
Women ProCX 1 Elite,DNF,18881,Caroline,Mani,Raleigh-Clement,,397655,314.90997597049,552.82825974539,
