First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Ferrell,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,5,10,472.53680835212,
Justin,Walstad,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,11,12,368.46687839261,
Cal,Walstad,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,3,20,480.13037389124,
Brian,Yates,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,13,13,628.45186123727,
Travis,Goodrich,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,5,20,482.83223389386,
Alan,Bodtker,RodeoCross Race #1,2019-10-2,B35+ Men,11,14,478.07848213023,
Eric,Zeigler,RodeoCross Race #1,2019-10-2,Open 45+,4,11,421.80170261092,
Anthony,Smith,RodeoCross Race #1,2019-10-2,C35+ Men,2,26,439.63953648343,
Travis,Goodrich,RodeoCross Race #1,2019-10-2,C35+ Men,3,26,448.00290844314,
Cal,Walstad,RodeoCross Race #1,2019-10-2,C35+ Men,8,26,489.81976824171,
Tim,Smith,RodeoCross Race #1,2019-10-2,C35+ Men,10,26,506.54651216114,
Alan,Bodtker,RodeoCross Race #1,2019-10-2,B Men,20,34,461.63605513328,
Ian,Milne,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,16,48,444.70944177246,
Anthony,Smith,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,20,48,478.85791328335,
Tim,Smith,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,37,48,623.98891720463,
Ian,Milne,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,11,47,402.57231646047,
Anthony,Smith,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,20,47,483.66517429043,
Tim,Smith,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,37,47,636.84057241368,
Ian,Milne,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,11,45,417.7772889958,
Anthony,Smith,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,23,45,531.4057045349,
Tim,Smith,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,36,45,654.50315470226,
Ian,Milne,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,13,54,408.56230300737,
Anthony,Smith,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,27,54,508.28355668388,
Tim,Smith,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,42,54,615.12775705158,
Ian,Milne,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,8,39,376.99119682557,
Anthony,Smith,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,18,39,490.00288112437,
Tim,Smith,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,30,39,625.61690228293,
Anthony,Smith,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,6,10,472.03171473488,
Tim,Smith,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,7,10,494.97328290294,
Kurt,Barton,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,9,10,540.85641923904,
Dave,Ferrell,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,6,16,448.68500305403,
Eric,Zeigler,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,9,16,495.3451491024,
Jay,Dillon,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,12,14,552.91189844167,
Justin,Walstad,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A35+,3,9,339.23185759526,
Cal,Walstad,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,10,16,546.9120472364,
Brian,Yates,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,2,11,436.99712096223,
Anthony,Smith,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,5,9,458.56894881908,
Dave,Ferrell,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,6,18,428.37144552741,
Alan,Bodtker,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,3,16,398.17283889941,
Ian,Milne,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,5,16,435.02597900694,
Terry,Mcniff,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,6,16,453.45254906071,
Jay,Dillon,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,10,18,474.00863111179,
Justin,Walstad,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,10,16,363.2737091733,
Tim,Smith,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,3,20,445.11294421754,
Cal,Walstad,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,15,20,587.44352789123,
?jon,Vongschanphen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,5,13,459.59396940908,
Brian,Yates,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,8,13,510.87246479349,
Travis,Goodrich,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,3,14,456.02684302346,
Anthony,Smith,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,5,9,484.69512717534,
Tim,Smith,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,7,9,544.15245860776,
Justin,Walstad,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,14,14,398.95699980747,
Cal,Walstad,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,15,17,629.97211613852,
Brian,Yates,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,2,12,436.54867724742,
Anthony,Smith,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,9,14,503.72892367353,
Tim,Smith,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,12,14,567.94802841546,
Kevin,Weitz,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,13,14,589.35439666276,
Dave,Ferrell,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,7,15,473.13942848996,
Gary,Carpenter,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,8,15,490.01445259883,
Ian,Milne,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,1,13,360.04762103075,
Terry,Mcniff,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,4,13,418.91369364674,
Alan,Bodtker,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,5,13,438.53571785207,
Justin,Walstad,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,6,13,326.7487045894,
Cal,Walstad,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,11,14,577.71133800666,
Brian,Yates,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,2,11,420.56866437757,
Michael,Welch,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 65+ Open,5,6,,
Anthony,Smith,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,7,11,514.25798629025,
Anthony,Smith,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,4,11,443.41290011599,
Tim,Smith,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,7,11,526.38914779012,
Kevin,Weitz,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,8,11,554.04789701483,
Gary,Carpenter,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,5,10,489.67698336735,
Ian,Milne,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,4,22,375.05126227379,
Alan,Bodtker,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,11,22,451.07743816353,
Anthony,Brantley,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,4,15,408.51393140586,
John,Borchelt,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,5,15,422.87311033131,
Jay,Dillon,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,11,15,509.02818388402,
?steve,Sinor,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,12,23,483.48246188001,
Justin,Walstad,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,8,13,363.67857656111,
Brian,Yates,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,7,15,522.71873449976,
?kennan,Toy,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,5,14,631.79989225,
Anthony,Smith,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,6,9,437.46298326415,
Tim,Smith,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,8,9,475.54012554429,
Dave,Ferrell,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,5,18,414.50811411431,
Gary,Carpenter,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,8,18,451.83381557185,
Ian,Milne,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,4,19,389.59057872647,
Erik,Anderson,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,8,19,437.89344648791,
Terry,Mcniff,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,9,19,449.96916342827,
Jay,Dillon,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,14,18,525.66185862365,
Anthony,Brantley,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,18,18,587.16557299355,
?steve,Sinor,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,12,18,467.99261507927,
Justin,Walstad,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,11,16,367.21425431023,
?jon,Vongschanphen,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,4,16,435.71662796503,
Brian,Yates,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,7,16,483.29908868545,
Travis,Goodrich,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C35+,7,14,523.17590866897,
John,Marks,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 15-18,10,11,416.98550494771,
Anthony,Smith,Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,4,12,408.00514540443,
Tim,Smith,Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,10,12,530.10926445735,
Kevin,Weitz,Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,11,12,550.45995096617,
Dave,Ferrell,Sacramento Cyclocross Race #2,2018-10-20,Men B55+,6,17,444.95420361758,
Gary,Carpenter,Sacramento Cyclocross Race #2,2018-10-20,Men B55+,10,17,492.84760019105,
Terry,Mcniff,Sacramento Cyclocross Race #2,2018-10-20,Men B50+,3,21,401.37969565966,
Eric,Zeigler,Sacramento Cyclocross Race #2,2018-10-20,Men B50+,7,21,441.19622387479,
Anthony,Brantley,Sacramento Cyclocross Race #2,2018-10-20,Men B45+,2,17,379.32459451271,
John,Borchelt,Sacramento Cyclocross Race #2,2018-10-20,Men B45+,17,17,556.17744393305,
?steve,Sinor,Sacramento Cyclocross Race #2,2018-10-20,Men B35+,16,22,508.01428406891,
Justin,Walstad,Sacramento Cyclocross Race #2,2018-10-20,Men A35+,8,15,344.71546243462,
Brian,Yates,Sacramento Cyclocross Race #2,2018-10-20,Men C45+,4,16,463.63863314425,
?kennan,Toy,Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,8,16,632.17098584304,
Anthony,Smith,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,6,16,449.37350765609,
Gary,Carpenter,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,13,16,531.22219723084,
Tim,Smith,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,15,16,554.60753710934,
Ian,Milne,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,4,19,392.86920564895,
Terry,Mcniff,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,7,19,433.66788634849,
Anthony,Brantley,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,4,20,412.11215809317,
Andrew,Barton,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,5,20,419.41152258937,
Greg,Myers,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,15,20,492.40516755143,
John,Borchelt,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,20,20,528.90199003246,
Justin,Walstad,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,2,20,340.54301178078,
Matt,Marks,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,7,17,427.75587453831,
Dave,Ferrell,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,1,15,411.5687279581,
?jon,Vongschanphen,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,3,19,448.91568753691,
Brian,Yates,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,5,19,474.93977681208,
Monica,Erdosh,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,3,13,429.11906684134,
Tim,Smith,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,12,18,505.96902228336,
Brian,Yates,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,18,28,565.72469792721,
Monica,Erdosh,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,4,19,434.00653446724,
Gary,Carpenter,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,13,28,461.07865011486,
Tim,Smith,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,21,28,537.90431752992,
John,Borchelt,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,17,42,435.25095955802,
Justin,Walstad,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,1,20,332.45408777797,
Ian,Milne,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,15,45,348.81374377887,
Ian,Milne,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,25,64,380.36102226723,
Samuel,Guzman,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,4,14,295.90785467601,
Gary,Carpenter,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,11,21,502.27937864987,
Ian,Milne,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,1,14,365.15898975432,
Eric,Zeigler,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,6,14,442.19058833862,
Alan,Bodtker,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,8,14,473.00322777234,
Jay,Dillon,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,10,23,440.69549703122,
Monica,Erdosh,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,12,12,585.04148260596,
Kurt,Barton,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  Open 60+,5,8,456.3128924322,
Tim,Smith,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  Open 60+,7,8,490.72044388661,
Dave,Ferrell,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,3,19,429.51191742995,
?jon,Vongschanphen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,11,39,456.16992419949,
Eric,Kubota,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,33,39,651.89892665935,
Samuel,Guzman,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,4,13,306.90304479528,
Gary,Carpenter,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,14,21,511.10327000141,
Ian,Milne,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,1,16,351.53748197947,
Terry,Mcniff,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,3,16,383.90859423331,
Alan,Bodtker,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,6,16,432.46526261406,
Eric,Zeigler,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,10,16,497.20748712173,
Jay,Dillon,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,8,20,458.88019929509,
Monica,Erdosh,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A35+,1,5,,
Kurt,Barton,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,6,10,480.85124093881,
Tim,Smith,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,9,10,544.59577797109,
Dave,Ferrell,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,2,20,416.2841915596,
?jon,Vongschanphen,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,8,34,451.44317123717,
Eric,Kubota,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,31,34,658.20683812388,
Gary,Carpenter,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,6,20,436.53511895718,
Ian,Milne,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,2,19,358.31340751461,
Terry,Mcniff,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,5,19,401.03395356549,
Eric,Zeigler,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,7,19,429.51431759942,
Alan,Bodtker,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,11,19,486.47504566726,
Jay,Dillon,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,13,16,504.11928396622,
Monica,Erdosh,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,1,10,403.42766310432,
Tim,Smith,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,8,10,508.7234179148,
Kurt,Barton,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,9,10,527.39321538286,
Dave,Ferrell,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,5,18,466.90379691865,
?jon,Vongschanphen,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,5,36,426.19997601792,
Michael,Davirro,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,19,36,540,
Samuel,Guzman,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed A,3,6,320.53447801145,
Gary,Carpenter,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,5,17,443.02689133194,
Jeff,Brooks,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,8,17,483.6082120041,
Ian,Milne,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,3,13,375.81381959096,
Terry,Mcniff,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,6,13,422.074999155,
Eric,Zeigler,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,11,13,499.17696509507,
Alan,Bodtker,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,13,13,530.01775147109,
Jay,Dillon,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,10,16,488.44188895273,
Kayden,Kelly,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,6,22,369.07725242902,
Monica,Erdosh,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,2,7,441.52249643678,
Kurt,Barton,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  Open 60+,4,7,498.70174458896,
Tim,Smith,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  Open 60+,6,7,555.35489283625,
Samuel,Guzman,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed A,5,9,338.22069527889,
Ian,Milne,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,2,10,372.58188400131,
Alan,Bodtker,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,4,10,414.12607101162,
Monica,Erdosh,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,1,7,422.56406670142,
Kurt,Barton,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  Open 60+,5,6,507.58730041174,
Tim,Smith,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  Open 60+,6,6,541.71647452079,
Dave,Ferrell,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,2,14,429.98674414221,
Samuel,Guzman,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,4,15,297.80124322085,
Jeff,Brooks,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,4,18,409.89256433422,
Ian,Milne,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,6,12,419.07575317352,
Alan,Bodtker,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,7,12,434.97648390275,
Terry,Mcniff,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,8,12,450.87721463198,
Eric,Zeigler,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,10,12,482.67867609044,
Jay,Dillon,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,5,14,436.76297120639,
Monica,Erdosh,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,1,7,432.9932465862,
Kurt,Barton,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,6,11,483.64736210608,
Tim,Smith,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,8,11,521.37592377857,
Samuel,Guzman,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,4,14,304.58836620396,
Chris,Demattei,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,1,16,386.47411402018,
Ian,Milne,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,8,15,433.61996124412,
Eric,Zeigler,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,9,15,446.92846145963,
Terry,Mcniff,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,12,15,486.85396210618,
Jay,Dillon,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,11,19,498.24736718629,
?jon,Vongschanphen,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,17,19,593.31067003353,
Monica,Erdosh,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,2,8,430.56125050699,
Chris,Demattei,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,8,18,399.47026136964,
Kurt,Barton,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,11,13,537.84653783388,
Tim,Smith,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,12,13,555.91292974314,
Dave,Ferrell,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,3,20,422.28812676643,
Samuel,Guzman,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,3,15,297.41354247766,
Jeff,Brooks,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,5,17,460.68317817972,
Gary,Carpenter,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,9,17,528.11447028323,
Ian,Milne,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,5,14,397.85134000478,
Alan,Bodtker,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,7,14,415.8108128579,
Jay,Dillon,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,9,14,496.06686871804,
Kayden,Kelly,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,5,27,422.86648701447,
Monica,Erdosh,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A35+,1,8,468.30628280396,
Chris,Demattei,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,4,11,372.96307406297,
Kurt,Barton,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,6,9,519.92685927253,
Tim,Smith,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,7,9,543.36085085634,
Dave,Ferrell,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,2,15,470.57142857143,
Jonathan,Carlos,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,20,33,555.1875,
Samuel,Guzman,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,4,27,293.20195349183,
Kurt,Barton,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,37,41,501.05265395069,
Rich,Hufford,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,3,43,345.03035972005,
Curtiss,Johnson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,10,32,462.67400226591,
Gary,Carpenter,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,11,32,473.50863356354,
Jeff,Brooks,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,42,42,535.78123166901,
Rich,Hufford,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,9,61,441.78848923439,
Samuel,Guzman,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,11,17,341.84577644975,
Justin,Paulson,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,16,17,389.23621405942,
Jay,Dillon,NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,3,10,436.09720760547,
