Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,46,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,493.11274309581,476.46460722672,
Men Masters 45+,47,125603,Gregory,Campbell,,,485266,485.32827893667,481.67383683054,
Men Masters 45+,48,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,517.35959624231,486.88306643436,
Men Masters 45+,49,116833,Joseph,Viel,,,99362,474.53432676996,492.09229603817,
Men Masters 45+,50,38225,Rich,Whitman,,,224365,540.97320107919,497.30152564199,
Men Masters 45+,51,16102,Richard,Prodans,Alberto's Sport,,28754,520.09409154331,502.51075524581,
Men Masters 45+,52,127772,Kristopher,Hartner,,,487965,440,507.71998484963,
Men Masters 45+,53,67707,Jim,Cannella,ABD Cycling Club,,358800,476.73761310756,512.92921445344,
Men Masters 45+,54,80513,Albert,Mcmillen,EGO p/b Sammy's Bikes,,63159,526.60595810058,518.13844405726,
Men Masters 45+,55,80598,Greg,Spende,Tread Head Cycling,,90741,474.5095783046,523.34767366108,
Men Masters 45+,56,33882,Chris,Hammer,Wheel Fast Racing,,91451,549.47239491994,528.5569032649,
Men Masters 45+,57,20677,Chuck,Judy,Ten27 Cycling Club,,18341,583.97201715923,533.76613286871,
Men Masters 45+,58,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,527.46428265176,538.97536247253,
Men Masters 45+,59,80544,Carl,Valentin,Vision Quest,,91812,529.73574384816,544.18459207635,
Men Masters 45+,60,77903,Scott,Kauth,Verdigris-Village CX,,386701,594.58077922277,549.39382168017,
Men Masters 45+,61,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,573.16242783065,554.60305128398,
Men Masters 45+,62,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,553.08069786674,559.8122808878,
Men Masters 45+,63,80515,John,Rockwell,Team Bicycle Heaven,,389125,621.86562349222,565.02151049162,
Men Masters 45+,64,1589,Charles,Goldman,xXx Racing,,13541,564.1845244457,570.23074009544,
Men Masters 45+,65,108997,Steve,Prinner,ABD Cycling Club,,416778,594.59736317855,575.43996969925,
Men Masters 45+,66,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,564.49594009731,580.64919930307,
Men Masters 45+,67,106109,Ed,Severini,,,482613,440,585.85842890689,
Men Masters 45+,68,44377,Michael,Dutczak,,,261776,656.26635277626,591.0676585107,
Men Masters 45+,69,80545,Barry,Batson,Mox Multisport,,389397,603.70720689719,596.27688811452,
Men Masters 45+,70,125511,Richard,Zimmerman,,,327636,628.41899920703,601.48611771834,
Men Masters 45+,71,120371,Peter,Livaditis,,,456860,602.76934616142,606.69534732216,
Men Masters 45+,72,127773,Benjamin,Sanders,,,488129,440,611.90457692597,
Men Masters 45+,73,62394,Jay,Clark,Heritage Cycling,,414538,615.09757958636,617.11380652979,
Men Masters 45+,74,21845,Marc,Moeller,Team Bicycle Heaven,,193376,359.42105386996,622.32303613361,
Men Masters 45+,75,104859,John,Bayldon,,,404111,624.72831232127,627.53226573743,
Men Masters 45+,76,12771,Richard,Robinson,,,360000,440,632.74149534124,
Men Masters 45+,77,20506,Robert,Sliwinski,Main Street Bicycles Sasquatch Squadron,,153811,628.66006551935,637.95072494506,
Men Masters 45+,DNF,114275,Tim,Suter,,,454686,552.9390823492,648.3691841527,
Men Masters 55+,1,40762,Thomas,Scholz,University of Iowa Heart and Vascular Care-Specialized,,48729,377.40950926096,312.46315399291,
Men Masters 55+,2,83249,Matt,Howley,PSIMET Racing,,378145,354.10479168544,329.19516363196,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,337.05536773703,345.92717327101,
Men Masters 55+,4,30330,Scott,Ross,PSIMET Racing,,218702,371.29683079327,362.65918291006,
Men Masters 55+,5,78156,David,Mcclenahan,PYOC,,91037,426.58312223011,379.39119254911,
Men Masters 55+,6,44324,William,Waters,South Chicago Wheelmen,,37346,389.03118195736,396.12320218816,
Men Masters 55+,7,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,439.90702767914,412.85521182721,
Men Masters 55+,8,44326,Jeff,Biedka,Verdigris-Village CX,,267166,533.06012912452,429.58722146626,
Men Masters 55+,9,32440,John,Bucksbaum,The Pony Shop,,57575,541.90681622586,446.31923110531,
Men Masters 55+,10,20580,George,Lambros,Flatlandia Cycling Team,,295842,496.41560568207,463.05124074436,
Men Masters 55+,11,44331,Thomas,Kramer,Verdigris-Village CX,,222539,497.49404281616,479.78325038341,
Men Masters 55+,12,30380,David,Mccollum,,,23291,413.64078358106,496.51526002246,
Men Masters 55+,13,125599,Gaylord,Otte,,,475165,562.37024963896,513.24726966151,
Men Masters 55+,14,67689,Craig,Mckenzie,ABD Cycling Club,,268611,563.44329857866,529.97927930056,
Men Masters 55+,15,66176,Fran,Connelly,Tower Racing,,276928,602.89219584581,546.71128893961,
Men Masters 55+,16,69305,Alex,Derderian,,,392489,682.98305906581,563.44329857866,
Men Masters 55+,17,70564,Ludwig,Montfort,ABD Cycling Club,,56456,581.18898866979,580.17530821771,
Men Masters 55+,18,91331,Keith,Halsall,,,401445,657.97468134997,596.90731785676,
Men Masters 55+,19,20594,Albert,Weigel,Verdigris-Village CX,,223747,556.37958375918,613.63932749581,
Men Masters 55+,20,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,653.97219823578,630.37133713486,
Men Masters 55+,21,33850,Robert,Berg,Tower Racing,,101564,571.83468838863,647.10334677391,
Men Masters 55+,22,66177,Gary,Kula,ABD Cycling Club,,249958,617.18878049056,663.83535641296,
Men Masters 55+,23,102440,Ross,Browne,ABD Cycling Club,,424158,671.33489052849,680.56736605201,
Men Masters 55+,24,67713,Russ,Hoefer,Team Higher Gear,,360839,596.74477536824,697.29937569106,
Men Masters 55+,25,20372,Walter,Stoops,ABD Cycling Club,,34295,634.01071325896,714.03138533011,
Men Masters 55+,26,20596,Julian,Coupland,Verdigris-Village CX,,166704,630.27909635644,730.76339496916,
Men Masters 55+,27,125600,Charlie,Saxe,,,485032,738.81711214158,747.49540460821,
Men Masters 55+,28,53361,John,Stainthorp,,,306131,540,764.22741424726,
Men Masters 55+,29,34779,Chris,Mailing,Ten27 Cycling Club,,46225,669.17362458101,780.95942388631,
Men Masters 55+,30,63018,Edward,Reed,The Pony Shop,,73287,679.81625475531,797.69143352536,
Men Masters 55+,31,32445,Ron,Sloan,,,304282,770.61583306742,814.42344316441,
Single Speed Open,1,53298,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,400,277.71979019174,
Single Speed Open,2,10546,Christopher,Pike,The Pony Shop,,28159,250.16144270207,282.14285492518,
Single Speed Open,3,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,266.86070889647,286.56591965862,
Single Speed Open,4,83313,Vesselin,Velev,Mox Multisport,,276290,357.58067466644,290.98898439207,
Single Speed Open,5,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,355.74611123145,295.41204912551,
Single Speed Open,6,97296,Timothy,Tanner,The Pony Shop,,413970,348.81388097521,299.83511385896,
Single Speed Open,7,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,275.2471812456,304.2581785924,
Single Speed Open,8,44461,Chris,Mosk,The Pony Shop,,25225,323.8509158298,308.68124332585,
Single Speed Open,9,70560,Andy,Heuser,Team Bicycle Heaven,,364762,360.90789130644,313.10430805929,
Single Speed Open,10,6240,Greg,Heck,The Bonebell,,100922,329.97258567583,317.52737279274,
Single Speed Open,11,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,379.50852054836,321.95043752618,
Single Speed Open,12,100787,Sean,Macminn,,,486803,427.83934078708,326.37350225962,
Single Speed Open,13,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,308.92513446334,330.79656699307,
Single Speed Open,14,32428,Robert,Higgins,Johnny Sprockets,,301873,346.61166251409,335.21963172651,
Single Speed Open,15,32481,Brent,Wegscheid,,,280253,352.53684784918,339.64269645996,
Single Speed Open,16,51089,Eric,Holm,Half Acre Cycling,,359701,395.97489485219,344.0657611934,
Single Speed Open,17,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,358.82569809608,348.48882592685,
Single Speed Open,18,20336,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,400,352.91189066029,
Single Speed Open,19,39989,Edwin,Bagley,The Pony Shop,,229687,326.63346603707,357.33495539374,
Single Speed Open,20,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,382.63929725999,361.75802012718,
Single Speed Open,21,77904,Michael,Patton,Roll: Racing,,388367,394.34515767362,366.18108486062,
Single Speed Open,22,109001,Matthew,Wagner,,,432761,421.69949839516,370.60414959407,
Single Speed Open,23,44410,Brad,Keyes,,,77756,360.84183667994,375.02721432751,
Single Speed Open,24,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,410.00326420116,379.45027906096,
Single Speed Open,25,89890,Bernd,Hosey,UPB Cycling,,394017,377.13744873537,383.8733437944,
Single Speed Open,26,59229,Juozas,Martynaitis,UPB Cycling,,169782,377.1046452271,388.29640852785,
Single Speed Open,27,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,428.36864147061,392.71947326129,
Single Speed Open,28,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,467.38105839737,397.14253799474,
Single Speed Open,29,59656,Nick,Wright,Half Acre Cycling,,387238,463.06541175776,401.56560272818,
Single Speed Open,30,12015,Glen,Jones,Trek Midwest Team,,237780,426.87449501966,405.98866746162,
Single Speed Open,31,3643,Conrad,Tufte,,,199783,381.50501986733,410.41173219507,
Single Speed Open,32,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,474.15999512729,414.83479692851,
Single Speed Open,33,98905,Dan,Szymanski,,,171046,400,419.25786166196,
Single Speed Open,34,70575,Adam,Pah,LifeLine Racing Team,,385943,504.77092390694,423.6809263954,
Single Speed Open,35,110404,Kennen,Hootman,INTENT,,422237,481.19397048676,428.10399112885,
Single Speed Open,36,44463,Philippe,Lunardelli,,,331280,416.86952841239,432.52705586229,
Single Speed Open,37,117335,Marc,Royster,,,456497,460.08835384845,436.95012059574,
Single Speed Open,38,8802,Andrew,Peterson,Mox Multisport,,324898,405.14103925854,441.37318532918,
Single Speed Open,39,93320,Joel,Hukill,,,384798,482.41247974064,445.79625006263,
Single Speed Open,40,125909,Matt,Henderson,,,484349,531.37225698362,450.21931479607,
Single Speed Open,41,32477,Steve,Biedron,Mox Multisport,,301297,460.99011088329,454.64237952951,
Single Speed Open,42,67724,Mike,Radlicz,,,307187,487.5225235302,459.06544426296,
Single Speed Open,43,125603,Gregory,Campbell,,,485266,485.32827893667,463.4885089964,
Single Speed Open,44,81958,Dwayne,Richmond,,,347540,487.2030890034,467.91157372985,
Single Speed Open,45,44331,Thomas,Kramer,Verdigris-Village CX,,222539,497.49404281616,472.33463846329,
Single Speed Open,46,63079,Nate,Kersten,,,197787,492.34306051402,476.75770319674,
Single Speed Open,47,96381,Marcus,Delgado,Mox Multisport,,414024,464.94100723612,481.18076793018,
Single Speed Open,48,125561,Timothy,Puczkowskyj,,,299132,521.89605174011,485.60383266363,
Single Speed Open,49,44426,Justice,Leppanen,The Pony Shop,,326622,488.41445090138,490.02689739707,
Single Speed Open,50,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,546.04863944193,494.44996213051,
Single Speed Open,51,80520,John,Orleans,Half Acre Cycling,,299007,571.03009244081,498.87302686396,
Single Speed Open,52,66209,Eric,Alexander,Twin Six METAL,,350516,400,503.2960915974,
Single Speed Open,53,112345,Jonathan,Mendez,,,454964,526.54951713677,507.71915633085,
Single Speed Open,54,127730,Jacob,Hueber,,,,400,512.14222106429,
Single Speed Open,55,120844,Corey,Brink,Plus One Cycling,,457612,600.23620964214,516.56528579774,
Single Speed Open,56,32840,Andrew,Kirkwood,,,418344,536.46544377109,520.98835053118,
Single Speed Open,57,96383,Kyle,Millns,,,374976,619.73885768478,525.41141526463,
Single Speed Open,58,117798,Duane,Crowe,,,456790,621.81877856895,529.83447999807,
Single Speed Open,59,125563,Mike,Metivier,,,484889,554.74802115492,534.25754473151,
Single Speed Open,60,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,642.50441873466,538.68060946496,
Single Speed Open,61,124805,Jose,Escobar,,,10963,400,543.1036741984,
Single Speed Open,62,80503,Michael,Lavery,Region Racing,,48692,721.5575955473,547.52673893185,
Single Speed Open,63,80545,Barry,Batson,Mox Multisport,,389397,603.70720689719,551.94980366529,
Single Speed Open,64,94797,Sofia,Biller,xXx Racing,,389953,548.67200790594,556.37286839874,
Single Speed Open,65,65889,Chad,Mueller,Team Bicycle Heaven,,67980,484.40815979189,560.79593313218,
Single Speed Open,66,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,651.34423873681,565.21899786563,
Single Speed Open,67,115432,Timothy,Hejny,,,338676,599.2324562447,569.64206259907,
Single Speed Open,68,67718,Michael,Jaskae,,,414696,652.83110453362,574.06512733251,
Single Speed Open,DNF,115446,Max,Torres,,,443145,630.23366941248,582.9112567994,
Single Speed Open,DNF,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,382.27183557028,582.9112567994,
Women Cat 1/2/3,1,70692,Amanda,Schaap,Speed Merchants,,342042,419.12625335892,365.68833007497,
Women Cat 1/2/3,2,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,431.53844102332,375.97784661406,
Women Cat 1/2/3,3,50787,Abby,Ruess,,,312258,541.2796228007,386.26736315316,
Women Cat 1/2/3,4,44384,Amelia,Moore,Chicago Cuttin Crew,,286576,440,396.55687969225,
Women Cat 1/2/3,5,67994,Alijah,Beatty,University of Iowa Heart and Vascular Care-Specialized,,350706,404.46149530497,406.84639623134,
Women Cat 1/2/3,6,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,473.97118716181,417.13591277044,
Women Cat 1/2/3,7,32542,Daphne,Karagianis,Chicago Cuttin Crew,,291446,585.42719298891,427.42542930953,
Women Cat 1/2/3,8,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,472.11873180281,437.71494584862,
Women Cat 1/2/3,9,16331,Karyn,Abraham,Half Acre Cycling,,270334,456.72860840074,448.00446238772,
Women Cat 1/2/3,10,44393,Lindsay,Knight,Heritage Race Club,,329788,417.40049247688,458.29397892681,
Women Cat 1/2/3,11,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,495.49159663179,468.58349546591,
Women Cat 1/2/3,12,94313,Nicki,Lock,BELGIANWERKX,,388558,485.5865018735,478.873012005,
Women Cat 1/2/3,13,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,469.57033661413,489.16252854409,
Women Cat 1/2/3,14,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,514.0247142901,499.45204508319,
Women Cat 1/2/3,15,20553,Nancy,Heymann,Verdigris-Village CX,,283728,488.84360747801,509.74156162228,
Women Cat 1/2/3,16,44373,Courtney,O'neill,xXx Racing,,297488,554.09567449974,520.03107816137,
Women Cat 1/2/3,17,127742,Kim,Heintz,,,438472,440,530.32059470047,
Women Cat 1/2/3,18,20384,Beth,Christiansen,The Pony Shop,,187395,571.73316783117,540.61011123956,
Women Cat 1/2/3,19,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,582.41145314012,550.89962777866,
Women Cat 1/2/3,20,32417,Gina,Johnson,Verdigris-Village CX,,298758,440,561.18914431775,
Women Cat 1/2/3,21,71989,Christine,Tejada,The Pony Shop,,290644,572.97710876714,571.47866085684,
Women Cat 1/2/3,22,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,576.60959143423,581.76817739594,
Women Cat 1/2/3,23,96387,Kathryn,George,xXx Racing,,413974,526.03744203264,592.05769393503,
Women Cat 1/2/3,24,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,585.84304712485,602.34721047412,
Women Cat 1/2/3,25,37378,Jennifer,Mosley,Half Acre Cycling,,302834,571.8959804949,612.63672701322,
Women Cat 1/2/3,26,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,598.71580820995,622.92624355231,
Women Cat 1/2/3,27,32547,Kristina,Young,,,197174,609.14866871401,633.21576009141,
Women Cat 1/2/3,28,77816,Annie,Byrne,BFF Bikes,,375164,603.83367210052,643.5052766305,
Women Cat 1/2/3,29,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,555.32115537106,653.79479316959,
Women Cat 1/2/3,30,12046,Leah,Sanda,PSIMET Racing,,268129,559.16240479187,664.08430970869,
Women Cat 1/2/3,DNF,32537,Jannette,Rho,Chicago Cuttin Crew,,288738,567.56288471755,684.66334278687,
Women Cat 4,1,125569,Courtney,Tanner,The Pony Shop,,487042,553.89321478982,460.35743081882,
Women Cat 4,2,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,612.04702121804,465.52937782553,
Women Cat 4,3,123201,Morgan,Stern,,,439711,501.92044344002,470.70132483224,
Women Cat 4,4,96386,Michelle,Moore,Spidermonkey Cycling,,386382,543.49513403999,475.87327183895,
Women Cat 4,5,110426,Kristine,Deibler,Northwestern University,,424697,527.40258347192,481.04521884566,
Women Cat 4,6,112350,Monika,Kowalska,xXx Racing,,426422,594.29739962356,486.21716585237,
Women Cat 4,7,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,493.85618308096,491.38911285908,
Women Cat 4,8,123200,Jennifer,Kosatka,BFF Bikes,,448311,496.25973327709,496.56105986579,
Women Cat 4,9,108989,Lauren,Conroy,BFF Bikes,,443795,554.52330582575,501.7330068725,
Women Cat 4,10,108981,Jennah,Dunham,Half Acre Cycling,,400510,654.71873757557,506.90495387921,
Women Cat 4,11,118371,Marissa,Castner,ABD Cycling Club,,456678,526.39038755388,512.07690088592,
Women Cat 4,12,94797,Sofia,Biller,xXx Racing,,389953,548.67200790594,517.24884789264,
Women Cat 4,13,114279,Kolleen,Mcnalis,,,440422,503.51695776428,522.42079489935,
Women Cat 4,14,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,575.25459601205,527.59274190606,
Women Cat 4,15,123199,Erin,Obradovich,BFF Bikes,,470904,508.28136754102,532.76468891277,
Women Cat 4,16,112354,Elizabeth,Mckinley,BFF Bikes,,459620,605.07375163545,537.93663591948,
Women Cat 4,17,65813,Alexandra,Blom,Tuxedo Thunder Cycling,,360858,600,543.10858292619,
Women Cat 4,18,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,610.91425612809,548.2805299329,
Women Cat 4,19,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,566.30601255139,553.45247693961,
Women Cat 4,20,123204,Haley,Engle,,,484486,600,558.62442394632,
Women Cat 4,21,191301,Katie,Deamico,Mox Multisport,,394320,580.4728534493,563.79637095303,
Women Cat 4,22,112843,Kayci,Sterzer,BFF Bikes,,477872,642.67592850138,568.96831795974,
Women Cat 4,23,112840,Blanka,Mikulkova,xXx Racing,,477113,518.27169778482,574.14026496645,
Women Cat 4,24,125570,Leah,Goldbloom,,,487077,582.70995554618,579.31221197316,
Women Cat 4,25,112349,Mary,Russell,BFF Bikes,,407720,575.45815867674,584.48415897987,
Women Cat 4,26,111613,Kelley,Wegeng,Wild Card Cycling,,308836,592.79501801055,589.65610598658,
Women Cat 4,27,125572,Lynne,Kiesling,Vision Quest,,474126,663.396829664,594.82805299329,
Women Cat 4,28,87661,Maryann,Sedor,INTENT,,414408,560.37239045844,600,
Women Cat 4,29,105673,Katie,Kobeszka,,,487704,600,605.17194700671,
Women Cat 4,30,89377,Brenda,Culver,Twin Six,,377987,594.23665184873,610.34389401342,
Women Cat 4,31,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,526.17236813316,615.51584102013,
Women Cat 4,32,32548,Tammi,Longsjo,The Pony Shop,,300605,646.10678521018,620.68778802684,
Women Cat 4,33,104885,Kirsten,Lefeldt,BFF Bikes,,422833,647.18434828204,625.85973503355,
Women Cat 4,34,96385,Sara,Laurino,BFF Bikes,,416338,633.40998081551,631.03168204026,
Women Cat 4,35,127731,Joanna,Mccall,,,488900,600,636.20362904697,
Women Cat 4,36,123250,Meesa,Maeng,,,484723,640.34343705891,641.37557605368,
Women Cat 4,37,125571,Gretchen,Brauer,Ten27 Cycling Club,,487104,634.58008890764,646.54752306039,
Women Cat 4,38,109007,Alexandria,Barnes,,,442952,600,651.7194700671,
Women Cat 4,39,123203,Sarah,London,xXx Racing,,466917,600,656.89141707381,
Women Cat 4,40,112355,Laura,Kauth,Verdigris-Village CX,,454897,703.18615706558,662.06336408052,
Women Cat 4,41,117810,Emily,Roberts,BFF Bikes,,466804,721.12744728293,667.23531108723,
Women Cat 4,42,112362,Trisha,Mccullough,xXx Racing,,448976,690.80812611094,672.40725809394,
Women Cat 4,43,63004,Cassidy,Keyes,,,413307,628.29196285831,677.57920510065,
Women Cat 4,44,63061,Melissa,Kelly,xXx Racing,,358098,600,682.75115210736,
Women Cat 4,45,125574,Faye,Croteau,Ten27 Cycling Club,,487106,686.45022226909,687.92309911408,
Women Cat 4,46,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,712.66264664239,693.09504612079,
Women Cat 4,47,92690,Claudia,Reyestodd,Heritage Cycling,,412587,696.28861255313,698.2669931275,
Women Cat 4,48,125575,K,Maddelein,Vision Quest,,286404,697.97691857164,703.43894013421,
Women Cat 4,49,127732,Michelle,Russell,,,488362,600,708.61088714092,
Women Cat 4,50,112359,Natalie,Mouw,ABD Cycling Club,,454302,741.62494210562,713.78283414763,
Women Cat 4,51,116681,Wendy,Esposito,ABD,,465718,610.44001910319,718.95478115434,
Women Cat 4,52,112358,Catlin,Urban,ABD Cycling Club,,448746,753.03075032483,724.12672816105,
Women Cat 4,53,108988,Ifigenia,Susana,BFF Bikes,,440273,796.22159133733,729.29867516776,
Women Cat 4,54,108991,Amy,Melling,BFF Bikes,,393490,600,734.47062217447,
Women Cat 4,DNF,125576,Nicole,Ruiz,Comrade Cycles Racing,,487072,726.793659328,744.81451618789,
