Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat4/5,96,97453,Andrew,Karr,Great Eskape,9:45,413311,592.03132707579,626.74555655962,
Men Open Cat4/5,97,189473,Joel,Fuller,Unattached,9:50,589739,540,629.84361215104,
Men Open Cat4/5,98,115558,Jack,Sterne,RAPHA CYCLING CLUB,s.t.,456309,605.18795028621,632.94166774245,
Men Open Cat4/5,99,168780,Steve,Offutt,Coffee Clubbers,s.t.,,628.32036438393,636.03972333387,
Men Open Cat4/5,100,144917,Dan,Doggett,Unattached,10:05,539638,592.70279530874,639.13777892528,
Men Open Cat4/5,101,173268,Chris,Jones,Great Eskape,10:06,545267,619.28611855362,642.2358345167,
Men Open Cat4/5,102,138461,Rick,Anderson,Unattached,10:14,485028,597.65266622522,645.33389010811,
Men Open Cat4/5,103,177755,Craig,Woehnker,Unattached,s.t.,568936,621.56990706662,648.43194569953,
Men Open Cat4/5,104,69406,Jeff,Lemieux,Proteus Velo Club,10:18,581839,566.39432701918,651.53000129094,
Men Open Cat4/5,105,188704,Kristopher,Howard,Bluemont Connection,10:28,,667.9578836657,654.62805688236,
Men Open Cat4/5,106,189474,Marc,Ryan,SCORPS,10:30,,540,657.72611247377,
Men Open Cat4/5,107,64242,Robert,Eom,Squadra Coppi,10:39,340424,540,660.82416806519,
Men Open Cat4/5,108,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,11:49,351642,571.46320901642,663.9222236566,
Men Open Cat4/5,109,184100,Craig,Britton,Unattached,12:14,579372,563.14285714286,667.02027924802,
Men Open Cat4/5,110,177059,Tom,Mcfarland,Unattached,-1 lap,,553.89555673482,670.11833483943,
Men Open Cat4/5,111,133066,Jason,Mallett,Unattached,-1 lap,492441,633.70859575292,673.21639043085,
Men Open Cat4/5,112,133062,Matthew,Huisman,Unattached,-1 lap,486745,573.15500805543,676.31444602226,
Men Open Cat4/5,113,145238,Matthew,Weihmiller,Unattached,-1 lap,563443,540,679.41250161368,
Men Open Cat4/5,114,132949,Justin,Spratley,A1,-1 lap,496171,669.29111429682,682.51055720509,
Men Open Cat4/5,115,95858,Edwin,Sloman,Unattached,-1 lap,415380,663.28665611662,685.60861279651,
Men Open Cat4/5,116,130527,Santiago,Castro-luna,Rock Creek Velo,-1 lap,487845,676.42041949545,688.70666838792,
Men Open Cat4/5,117,189475,Tom,Vosburgh,Unattached,-1 lap,,540,691.80472397934,
Men Open Cat4/5,118,185085,Corey,Fitzgerald,Unattached,-1 lap,523650,656.86119048053,694.90277957075,
Men Open Cat4/5,119,187929,Eric,Hamano,Unattached,-1 lap,,618.53577609856,698.00083516217,
Men Open Cat4/5,120,82083,Pete,Van riper,Unattached,-1 lap,246471,677.38662702121,701.09889075358,
Men Open Cat4/5,121,127528,James,Harris,Proteus Velo Club,-1 lap,176969,540,704.196946345,
Men Open Cat4/5,122,189476,Kyle,Mckenzie,Unattached,-1 lap,,540,707.29500193641,
Men Open Cat4/5,123,187920,Nicholas,Mattise,Unattached,-1 lap,588493,479.98687711627,710.39305752783,
Men Open Cat4/5,124,189477,Daniel,Schumacher,Unattached,-1 lap,367250,540,713.49111311924,
Men Open Cat4/5,125,168784,Matthew,Erdman,Unattached,-1 lap,167948,727.55200409582,716.58916871066,
Men Open Cat4/5,126,174121,Gray,Redding,Unattached,-1 lap,,703.11276574317,719.68722430207,
Men Open Cat4/5,127,187931,Rashid,Jones,Probike FC Racing,-1 lap,,660.82427092087,722.78527989349,
Men Open Cat4/5,128,189478,Marcos,Umana santos,Route 1 Velo,-1 lap,529129,540,725.8833354849,
Men Open Cat4/5,129,186474,David,Wachtel,Unattached,-1 lap,,663.80584019997,728.98139107632,
Men Open Cat4/5,130,99902,Matthew,Wright,Unattached,-1 lap,456921,661.76824245116,732.07944666773,
Men Open Cat4/5,131,189479,Brian,Norville,Unattached,-1 lap,,540,735.17750225915,
Men Open Cat4/5,132,25129,David,Burns,Unattached,-1 lap,,666.50081916896,738.27555785056,
Men Open Cat4/5,133,192352,Pete,Macleod,Unattached,-1 lap,87304,334.06460771032,741.37361344198,
Men Open Cat4/5,134,53358,Daniel,Engel,Unattached,-1 lap,541243,634.13112739518,744.47166903339,
Men Open Cat4/5,DNF,189480,Adrien,Pickard,Unattached,,535758,540,750.66778021622,
Men Open Cat4/5,DNF,171812,Carl,Summers,Unattached,,564456,502.67501208952,750.66778021622,
Men Open Cat4/5,DNF,177727,Christopher,Belen,Unattached,,,596.57253227284,750.66778021622,
Men Procx C2 Cat/1/2,1,51827,Kerry,Werner,Kona Maxxis Shimano,1:02:54,264350,162.66690553323,149.15590532695,
Men Procx C2 Cat/1/2,2,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,s.t.,305773,159.35833842027,154.3144086888,
Men Procx C2 Cat/1/2,3,17886,Andrew,Dillman,SDG - Muscle Monster,s.t.,261876,183.5129764173,159.47291205065,
Men Procx C2 Cat/1/2,4,28875,Spencer,Petrov,JAM / NCC,9,301051,180.25272508575,164.6314154125,
Men Procx C2 Cat/1/2,5,5673,Travis,Livermon,,45,161583,200.84630238805,169.78991877435,
Men Procx C2 Cat/1/2,6,12071,Cody,Kaiser,LangeTwins / Specialized,1:09,202564,204.62987951901,174.94842213621,
Men Procx C2 Cat/1/2,7,89093,Josh,Direen,ORNOT x Santa Cruz,1:21,396732,231.64471480943,180.10692549806,
Men Procx C2 Cat/1/2,8,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,1:38,373419,242.34153983683,185.26542885991,
Men Procx C2 Cat/1/2,9,46688,Ben,Frederick,ORNOT,2:09,324234,218.6030700485,190.42393222176,
Men Procx C2 Cat/1/2,10,2460,Eric,Thompson,MSPEEDWAX.COM,2:31,150540,202.06172393422,195.58243558361,
Men Procx C2 Cat/1/2,11,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,2:45,333300,209.04995893576,200.74093894547,
Men Procx C2 Cat/1/2,12,87342,Merwin,Davis,Cycle-Smart,2:47,405323,202.85642544269,205.89944230732,
Men Procx C2 Cat/1/2,13,76485,Trent,Blackburn,JAM / NCC,s.t.,367557,247.91735326577,211.05794566917,
Men Procx C2 Cat/1/2,14,120358,?nathan,Barton,Rock Lobster,s.t.,361444,237.06005590154,216.21644903102,
Men Procx C2 Cat/1/2,15,80504,Andrew,Giniat,The Pony Shop p/b KPMG,2:56,263035,237.54812892753,221.37495239287,
Men Procx C2 Cat/1/2,16,16998,Daniel,Chabanov,RSCX - House Ind - DWR - HM,2:59,264739,228.15585213503,226.53345575473,
Men Procx C2 Cat/1/2,17,51025,Jacob,Lasley,SPCX PB RK Black,4:28,66580,242.83798186495,231.69195911658,
Men Procx C2 Cat/1/2,18,89692,Chris,Niesen,JAM / NCC,4:43,391241,280.83490583476,236.85046247843,
Men Procx C2 Cat/1/2,19,25222,Alex,Ryan,Pactimo/Mock Orange CX Team,4:48,173542,217.08838087004,242.00896584028,
Men Procx C2 Cat/1/2,20,51579,Byron,Rice,Storm Racing Team,5:08,288002,260.74545110262,247.16746920213,
Men Procx C2 Cat/1/2,21,122562,Jerod,Stoner,Commonwealth Cycling Collective,5:15,467972,291.03498403581,252.32597256399,
Men Procx C2 Cat/1/2,22,75706,Kyle,Johnson,ORNOT x Santa Cruz,5:23,165778,269.40350640122,257.48447592584,
Men Procx C2 Cat/1/2,23,85768,Tyler,Cloutier,TCCX,5:31,360809,251.80435876766,262.64297928769,
Men Procx C2 Cat/1/2,24,16388,Robert,Marion,CarpeDiem Racing,5:38,220597,324.83584430111,267.80148264954,
Men Procx C2 Cat/1/2,25,64177,Christopher,Rabadi,Team Handmade p/b Harlow School,s.t.,339512,353.53893537799,272.95998601139,
Men Procx C2 Cat/1/2,26,109699,Trevor,Raab,The 5th Floor NYC,5:41,434218,258.89662145137,278.11848937325,
Men Procx C2 Cat/1/2,27,78426,Andrew,Juiliano,Voler Pro CX / Cure IBD p/b Shi,7:25,202561,226.87836334502,283.2769927351,
Men Procx C2 Cat/1/2,28,153019,Frederick,Junge,Base Media Racing,-3 laps,521501,302.78670705622,288.43549609695,
Men Procx C2 Cat/1/2,29,56975,Michael,Owens,RSCX - House Ind - DWR - HM,-3 laps,350150,278.93121830513,293.5939994588,
Men Procx C2 Cat/1/2,30,58400,Rhys,Louis,Roca Roja,-3 laps,298724,330.85617606389,298.75250282065,
Men Procx C2 Cat/1/2,31,116485,Thomas,Savage,CTS Cycling Team fueled by Orga,-3 laps,219861,308.95066783607,303.91100618251,
Men Procx C2 Cat/1/2,32,146671,Michael,Marston,Daedalus / Allstonvelo & Somerv,-3 laps,521156,286.26873839593,309.06950954436,
Men Procx C2 Cat/1/2,33,138819,Christian,Culpepper,ORNOT x Santa Cruz,-3 laps,494178,295.19519642459,314.22801290621,
Men Procx C2 Cat/1/2,34,112945,Jon,Okenfuss,Maplewood Bicycle,-3 laps,298410,309.65067809258,319.38651626806,
Men Procx C2 Cat/1/2,35,83792,Thomas,Borner,La Prima Espresso Co. Racing,-4 laps,353622,298.3058272892,324.54501962991,
Men Procx C2 Cat/1/2,36,53883,Shawn,Geiger,,-4 laps,301290,308.41428677159,329.70352299177,
Men Procx C2 Cat/1/2,37,144030,Alex,Pankiw,Commonwealth Cycling Collective,-4 laps,429804,344.99543702436,334.86202635362,
Men Procx C2 Cat/1/2,38,160246,Mark,Lewis,TEAM BIKE DOCTOR,-5 laps,458393,304.08381826586,340.02052971547,
Men Procx C2 Cat/1/2,39,142246,Sam,O'keefe,RSCX - House Ind - DWR - HM,-5 laps,254864,252.84758636031,345.17903307732,
Men Procx C2 Cat/1/2,40,36512,Matthew,Owens,Hands-On Cycling,-5 laps,350148,321.81800561763,350.33753643917,
Men Procx C2 Cat/1/2,DNF,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in V,,111687,233.01481019067,360.65454316288,
Men Procx C2 Cat/1/2,DNF,28508,Mike,Festa,Philadelphia Ciclismo,,149744,295.28976821046,360.65454316288,
Men Procx C2 Cat/1/2,DNF,79095,Andrew,Frank,Montana Velo,,355158,286.48021092958,360.65454316288,
Men Singlespeed,1,51569,Cole,Oberman,Unattached,47:03:00,302977,249.12063606346,228.21475985558,
Men Singlespeed,2,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagne,24,226484,277.32491516743,235.81144559024,
Men Singlespeed,3,58781,Ryan,Popple,Unattached,36,520007,265.97357920882,243.40813132491,
Men Singlespeed,4,142990,David,Gunnerson,Team Integrity/Otterhaus/K&F Co,1:26,516218,278.69745836311,251.00481705957,
Men Singlespeed,5,28697,Mattison,Brady,District Velocity Racing/Distri,1:51,223221,262.16536393756,258.60150279424,
Men Singlespeed,6,64199,Larry,Miller,Team Bikenetic,2:03,358552,303.36956757222,266.1981885289,
Men Singlespeed,7,84557,Kevin,Cross,District Velocity Racing,2:05,274599,309.57851916496,273.79487426357,
Men Singlespeed,8,87334,Van,Morales,Unattached,2:23,309300,328.6219160378,281.39155999823,
Men Singlespeed,9,138014,Stefan,Gissler,Charm City Cycling LLC/C3-Wagne,-1 lap,487972,325.06220172334,288.9882457329,
Men Singlespeed,10,91247,Elwood,Glass,All-City,-1 lap,352118,326.28495567641,296.58493146757,
Men Singlespeed,11,92234,Bradford,Smith,Unattached,-1 lap,391746,259.3732953775,304.18161720223,
Men Singlespeed,12,34819,Scott,Catanzaro,DistrictTaco Racing,-1 lap,290879,313.76467335628,311.7783029369,
Men Singlespeed,13,115532,Colin,Eustis,Proteus Velo Club,-1 lap,211193,354.01950738796,319.37498867156,
Men Singlespeed,14,87372,Kinzer,Hewitt,Unattached,-1 lap,349346,337.09730677267,326.97167440623,
Men Singlespeed,15,143033,Grant,Fanning,Unattached,-1 lap,317992,316.6966614489,334.56836014089,
Men Singlespeed,16,12215,Stuart,Louder,Unattached,-1 lap,221655,392.56023721453,342.16504587556,
Men Singlespeed,17,29642,Luther,Swift,National Capital Velo Club/Unit,-1 lap,301191,328.11148288721,349.76173161022,
Men Singlespeed,18,112038,George,Lewis,Team Bikenetic,-1 lap,448845,385.32411322377,357.35841734489,
Men Singlespeed,19,189459,Jeffrey,Brown,Deschutes Brewery,-1 lap,461709,400,364.95510307955,
Men Singlespeed,20,115538,Joshua,Olsen,Stage 1 Cycling/STAGE 1/AirLine,-1 lap,456251,369.32992596037,372.55178881422,
Men Singlespeed,21,144656,John,Shackelford,Bad Luck Racing,-1 lap,,400,380.14847454888,
Men Singlespeed,22,77371,Jay,Schrum,Unattached,-1 lap,327490,400,387.74516028355,
Men Singlespeed,23,53892,Joshua,Teets,Unattached,-1 lap,429840,349.43936259824,395.34184601821,
Men Singlespeed,24,89974,Brad,Hawk,Team Bikenetic,-1 lap,378699,387.89739264815,402.93853175288,
Men Singlespeed,25,138458,Matt,Holmes,Team Bikenetic,-1 lap,513518,457.20979142845,410.53521748754,
Men Singlespeed,26,174106,Joshua,Armstrong,Team Bikenetic,-1 lap,564424,395.34184601821,418.13190322221,
Men Singlespeed,27,17029,Danny,Koniowsky,Crosshairs Cycling,-1 lap,284979,489.94254081295,425.72858895687,
Men Singlespeed,28,8028,Jonathan,Seibold,Unattached,-1 lap,60194,347.69710694007,433.32527469154,
Men Singlespeed,29,113839,Sean,Murnane,Great Eskape,-1 lap,454445,595.06754400727,440.9219604262,
Men Singlespeed,30,106024,Seth,Wells,Bluemont Connection,-1 lap,564521,462.38255313511,448.51864616087,
Men Singlespeed,31,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,-1 lap,454962,427.32976697353,456.11533189553,
Men Singlespeed,32,59006,Lawrence,Czarnecki,Southern Cycling Operations (SC,2:32,226271,474.14786734748,463.7120176302,
Men Singlespeed,33,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,-1 lap,518852,484.32423426964,471.30870336486,
Men Singlespeed,34,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagne,-1 lap,300362,472.12856297746,478.90538909953,
Men Singlespeed,35,84517,Tom,Neumann,Lindsay Cars-Spokes Etc.,-1 lap,215184,539.0912619626,486.50207483419,
Men Singlespeed,36,54470,Marcus,Provine,Bayside Velo/Bike Doctor,-1 lap,360067,439.26675556348,494.09876056886,
Men Singlespeed,37,150260,David,Centers,Bluemont Connection,-1 lap,542476,540.99775863321,501.69544630353,
Men Singlespeed,38,127533,Drew,Ball,Great Eskape,-2 laps,425938,400,509.29213203819,
Men Singlespeed,39,161952,Leo,Singer,The Bike Rack/Bike Rack Racing,-2 laps,238342,400,516.88881777286,
Men Singlespeed,40,163621,Brian,Howell,Unattached,-2 laps,544293,524.2082698052,524.48550350752,
Men Singlespeed,41,177059,Tom,Mcfarland,Unattached,-2 laps,,553.89555673482,532.08218924219,
Men Singlespeed,42,80583,Chris,Randle,Team Bikenetic,-2 laps,175858,558.16678354962,539.67887497685,
Men Singlespeed,43,122575,Ian,Buggey,Team Bikenetic,-2 laps,307744,589.46309308249,547.27556071152,
Men Singlespeed,44,132456,Brent,Phillips,Unattached,-2 laps,493137,400,554.87224644618,
Men Singlespeed,45,144917,Dan,Doggett,Unattached,-2 laps,539638,592.70279530874,562.46893218085,
Men Singlespeed,DNF,88916,Patrick,Gore,All-City/All-City X Fulton Raci,,397130,374.09894863994,577.66230365018,
Women Juniors 11-12,1,142981,Liliana,Edwards,Rock Creek Velo,22:15,513681,567.76917418345,558.43654671528,
Women Juniors 11-12,2,142984,Beatrix,Carter,Rock Creek Velo,2:20,513754,636.75533137983,596.38085340123,
Women Juniors 11-12,3,142210,Sophie,Cosper,Unattached,3:17,497995,640.84796629844,634.32516008718,
Women Juniors 11-12,4,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly,5:07,494593,693.34922014035,672.26946677313,
Women Juniors 11-12,5,175857,Katherine,Elmore,Rock Creek Velo,9:50,566466,756.16081511367,710.21377345908,
Women Juniors 11-12,6,152410,Tulsi,Gupta,Rock Creek Velo,9:55,514354,746.13561711676,748.15808014503,
Women Juniors 11-12,7,172768,Clara,Engel,Long Tail Creative,10:33,519390,748.15808014503,786.10238683098,
Women Juniors 11-12,8,186485,Kiran,Schott,Rock Creek Velo,13:01,566253,771.76752265844,824.04669351693,
Women Juniors 11-12,9,158131,Lucia,Castro-luna,Rock Creek Velo,17:15,524150,786.90389369491,861.99100020287,
Women Juniors 11-12,10,171826,Aine,Leone,Baltimore Youth Cycling,17:25,563331,829.2609694795,899.93530688882,
Women Juniors 11-12,11,171828,Kaila,Harrison,Baltimore Youth Cycling,-1 lap,563745,911.46303664982,937.87961357477,
Women Juniors 13-14,1,186064,Keira,Jones,Unattached,32:49:00,575182,536.3162298132,536.3162298132,
Women Juniors 13-14,2,136141,Emma,Covas,Rock Creek Velo,2:04,487283,682.07958634723,596.35087434573,
Women Juniors 13-14,3,160235,Kate,Workman,Baltimore Youth Cycling,3:58,539513,705.96450837214,629.41038796663,
Women Juniors 13-14,4,160234,Ari,Reichmann,Rock Creek Velo,s.t.,539908,751.40851742539,662.46990158753,
Women Juniors 13-14,5,179291,Veronica,Scott,Bend Endurance Academy,-1 lap,570844,600.04306078003,695.52941520844,
Women Juniors 13-14,6,173281,Rebecca,Elmore,Rock Creek Velo,-1 lap,566464,762.89709995497,728.58892882934,
Women Juniors 13-14,7,187858,Eleanor,Dausch,Rock Creek Velo,-1 lap,588745,650,761.64844245024,
Women Juniors 13-14,8,177731,Kira,Reichmann,Rock Creek Velo,-1 lap,568739,799.39645766818,794.70795607114,
Women Juniors 13-14,9,185076,Katrina,Surcel-debes,Baltimore Youth Cycling,-1 lap,587301,794.47508693582,827.76746969204,
Women Juniors 13-14,10,158426,Kaitlyn,Holm,THR Cycling,-1 lap,496707,751.21334928653,860.82698331294,
Women Juniors 15-18,1,112069,Katherine,Sarkisov,TREK BIKES,45:48:00,448414,418.57489812587,369.42076172355,
Women Juniors 15-18,2,110851,Ella,Brenneman,TREK BIKES,19,454654,417.94456622416,385.77526316761,
Women Juniors 15-18,3,124489,Olivia,Sandoval,Baltimore Youth Cycling,28,486603,467.54777038788,402.12976461166,
Women Juniors 15-18,4,93398,Grace,Mattern,Genesee Valley Cycling Club/Par,50,414497,410.06577286972,418.48426605572,
Women Juniors 15-18,5,124483,Sabine,Buccheri,Baltimore Youth Cycling,54,485545,467.31851820369,434.83876749977,
Women Juniors 15-18,6,127555,Alyssa,Sarkisov,Rock Creek Velo,-1 lap,487381,482.31664110017,451.19326894382,
Women Juniors 15-18,7,124473,Lidia,Cusack,Rock Creek Velo,-1 lap,486629,481.25052470833,467.54777038788,
Women Juniors 15-18,8,84878,Skylar,Bovine,TREK BIKES,-1 lap,390826,440.12834622579,483.90227183193,
Women Juniors 15-18,9,174693,Samantha,Scott,Rage Cycling Team/Rage Factory,-1 lap,556156,437.5990351126,500.25677327598,
Women Juniors 15-18,10,142962,Rowan,Leary,	 Baltimore Youth Cycling,-1 lap,504153,511.39761534022,516.61127472004,
Women Juniors 15-18,11,149937,Luca,Kaminski,HammerCross,-1 lap,520880,561.14885878842,532.96577616409,
Women Juniors 15-18,12,95867,Jude,Bopf,Rock Creek Velo,-1 lap,413898,514.23187119501,549.32027760814,
Women Juniors 15-18,13,177730,Lucienne,Belknap,Rock Creek Velo,-1 lap,564098,600,565.6747790522,
Women Juniors 9-10,1,173294,Cora,Cusack,Rock Creek Velo,29:29:00,566891,,,
Women Juniors 9-10,2,185069,Lillian,Gerhardt,Living Color Painting,12:04,,,,
Women Juniors 9-10,3,187953,Juniper,Bremner,Unattached,13:09,,,,
Women Juniors 9-10,4,185071,Ava,Leone,Baltimore Youth Cycling,-1 lap,587164,,,
Women Masters 40+,1,8103,Laura,Van gilder,Van Dessel Factory Team,44:52:00,36345,398.09613577098,398.09613577098,
Women Masters 40+,2,52043,Marybeth,Cochran,Unattached,1:55,7228,487.09451722484,416.5773261092,
Women Masters 40+,3,31665,Traci,Rodosta,Unattached,3:18,6393,458.94976620551,431.64418556214,
Women Masters 40+,4,173295,Mary,Breed,National Capital Velo Club/Unit,-1 lap,393056,551.45658040406,446.71104501508,
Women Masters 40+,5,184589,Christina,Meyer,Charlottesville Racing Club,-1 lap,137340,471.05148123882,461.77790446802,
Women Masters 40+,6,159135,Tara,Seplavy,Danger Diamond/Foxy Moxy,-1 lap,529799,555.22970864903,476.84476392096,
Women Masters 40+,7,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagne,-1 lap,412439,513.83768700738,491.91162337391,
Women Masters 40+,8,2961,Elizabeth,Harlow,Unattached,-1 lap,236188,521.3243700964,506.97848282685,
Women Masters 40+,9,149924,Lynn,Weller,HammerCross,-1 lap,520878,476.82996142196,522.04534227979,
Women Masters 40+,10,158152,Irina,Sarkisov,Unattached,-1 lap,431323,534.4201837286,537.11220173273,
Women Masters 40+,11,112061,Cyndi,Janetzko,Team Bikenetic,-1 lap,17661,471.22999174091,552.17906118567,
Women Masters 40+,12,93291,Stacey,Bran,VeloLabs Racing,-1 lap,414020,553.06769269741,567.24592063861,
Women Masters 40+,13,51825,Julie,Paisant,Mock Orange Bikes/Mock Orange R,-1 lap,282245,549.29769399718,582.31278009155,
Women Masters 40+,14,144935,Cary,Cosper,Unattached,-1 lap,538340,539.80421973685,597.37963954449,
Women Masters 40+,15,172078,Jen,Everhard,The Bike Lane,-1 lap,108773,573.15716302779,612.44649899743,
Women Masters 40+,16,110618,Adrien,Arnold,River City Women's Racing,-1 lap,454018,577.7837717298,627.51335845037,
Women Masters 40+,17,129924,Paula,Caro,Team Bikenetic,-1 lap,487041,559.96373683568,642.58021790331,
Women Masters 40+,18,52054,Beth,Durman,Team Sticky Fingers,-2 laps,406988,571.8998165356,657.64707735625,
Women Open Cat2/3,1,187627,Louise,Borthwick,Edinburgh RC,45:10:00,,404.77464371815,357.12720638016,
Women Open Cat2/3,2,160595,Johanna,Neuber,Rogue Velo Racing,9,542195,425.12432981347,366.54013050973,
Women Open Cat2/3,3,171608,Christina,Hosenfeld,Bluemont Connection,12,528849,462.77790802518,375.9530546393,
Women Open Cat2/3,4,44151,Jennifer,Tillman,Battley Harley-Davidson/Total C,41,325760,420.96897007847,385.36597876888,
Women Open Cat2/3,5,151111,Brooke,Lyman,Unattached,48,496468,414.35566380274,394.77890289845,
Women Open Cat2/3,6,112182,Elise,Rowe,Unattached,54,456906,472.36969683135,404.19182702802,
Women Open Cat2/3,7,168957,Clementine,Nixon,Unattached,s.t.,557870,430.91216841978,413.6047511576,
Women Open Cat2/3,8,152411,Beth,Catherwood,US Military Endurance Sports,1:02,288323,463.2238775671,423.01767528717,
Women Open Cat2/3,9,171607,Mary,Still,Rogue Velo Racing,1:11,368854,462.0449646571,432.43059941674,
Women Open Cat2/3,10,148428,Molly,Lohry,Unattached,1:38,520332,452.96742668726,441.84352354631,
Women Open Cat2/3,11,163634,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,1:49,455230,485.42667828935,451.25644767589,
Women Open Cat2/3,12,142376,Jen,Hock,VeloDash,-1 lap,499881,456.59436925694,460.66937180546,
Women Open Cat2/3,13,63541,Lucia,Deng,No.22 Racing,-1 lap,329258,526.39036445695,470.08229593503,
Women Open Cat2/3,14,124400,Andrea,Archer,Century Road Club Assoc/Houliha,-1 lap,408541,559.80900000345,479.49522006461,
Women Open Cat2/3,15,112063,Kathleen,Holmes,National Capital Velo Club/Unit,-1 lap,449383,482.28623248658,488.90814419418,
Women Open Cat2/3,16,148790,Natasha,Calderwood,Bluemont Connection,-1 lap,467316,483.57049530167,498.32106832375,
Women Open Cat2/3,17,114566,Megan,Sybeldon,Unattached,-1 lap,466135,488.90814419418,507.73399245333,
Women Open Cat2/3,18,15867,Rebecca,Auyer,Team Bikenetic,-1 lap,464745,533.00107079295,517.1469165829,
Women Open Cat2/3,19,158547,Caryn,Willis,Unattached,-1 lap,485822,522.54083555718,526.55984071247,
Women Open Cat2/3,20,133083,Jenny,Bourque,Bluemont Connection,-1 lap,537180,517.89165545677,535.97276484204,
Women Open Cat2/3,21,173560,Elina,Breton,National Capital Velo Club/Unit,-1 lap,527169,567.85600726348,545.38568897162,
Women Open Cat2/3,22,46124,Lauren,Peterson,National Capital Velo Club/Unit,-1 lap,237834,583.99277547227,554.79861310119,
Women Open Cat2/3,23,25443,Amanda,Gilbert,Bluemont Connection,-1 lap,241835,593.79040067018,564.21153723076,
Women Open Cat2/3,24,138028,Casey,Bailey,Team Bikenetic,-1 lap,464322,566.24308274611,573.62446136034,
Women Open Cat2/3,25,82085,Annamaria,Mchugh,Rock Creek Velo,-1 lap,367544,576.15343835876,583.03738548991,
Women Open Cat2/3,26,144930,Jessie,Parker,Unattached,-1 lap,535884,558.02443866931,592.45030961948,
Women Open Cat2/3,27,103380,Rosalind,Hain,Colavita Racing Inc./Colavita-W,-1 lap,410926,575.99744592317,601.86323374906,
Women Open Cat2/3,28,159159,Amanda,Deleo,Unattached,-1 lap,529213,544.23244052553,611.27615787863,
Women Open Cat2/3,29,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,-1 lap,455728,553.6731373045,620.6890820082,
Women Open Cat4/5,1,160956,Kelly,Roberson,Great Eskape,40:31:00,542746,510.12849766194,427.30266871973,
Women Open Cat4/5,2,185043,Molly,Mcowen,Unattached,34,587228,500.22440891715,435.24979931529,
Women Open Cat4/5,3,152055,Eve,Maxson,Team Laser Cats,43,484861,515.76219944044,443.19692991084,
Women Open Cat4/5,4,168392,Robin,Millican,Lindsay Cars-Spokes Etc.,58,459725,444.37552709472,451.14406050639,
Women Open Cat4/5,5,174949,Jessica,Conley,Sweet Spot Cycling,s.t.,549305,497.77415949056,459.09119110195,
Women Open Cat4/5,6,165749,Eleanor,Mendoza,Unattached,s.t.,507231,460.14215921545,467.0383216975,
Women Open Cat4/5,7,173273,Ana,Broyles,Team Bikenetic,1:34,564542,535.19242946204,474.98545229305,
Women Open Cat4/5,8,187934,Carey,Favaloro,Team BBC,1:55,,464.74647740246,482.9325828886,
Women Open Cat4/5,9,172740,Steph,Shelton,Unattached,2:10,562828,522.40784407927,490.87971348416,
Women Open Cat4/5,10,184113,Elena,Crouch,The Bike Rack/Bike Rack Racing,2:33,423060,615.04859335463,498.82684407971,
Women Open Cat4/5,11,177728,Mackenzie,Yates,Unattached,3:01,568934,518.09600992016,506.77397467526,
Women Open Cat4/5,12,148827,Elizabeth,Gibbons,Bluemont Connection,3:06,520424,543.84217487642,514.72110527082,
Women Open Cat4/5,13,187282,Mary,St. john,The Bike Rack/Bike Rack Racing,3:33,582920,628.00527561573,522.66823586637,
Women Open Cat4/5,14,160244,Melissa,Kellstrom,National Capital Velo Club/Unit,4:03,503935,558.93317968456,530.61536646192,
Women Open Cat4/5,15,133368,Jocelyn,Herrington,Team Bikenetic,4:06,510832,582.38805076567,538.56249705748,
Women Open Cat4/5,16,160420,Sonja,Rodman,Team Bikenetic,5:41,543982,607.07700512025,546.50962765303,
Women Open Cat4/5,17,187937,Chelsea,Champlin,Unattached,s.t.,,579.74538120768,554.45675824858,
Women Open Cat4/5,18,153359,Rebecca,Irwin kennedy,Rock Creek Velo,5:43,541202,599.91142573574,562.40388884413,
Women Open Cat4/5,19,175964,Nicole,Brandt,Unattached,6:08,568317,606.82096282657,570.35101943969,
Women Open Cat4/5,20,181651,Diane,Akerman,CRCA/KruisCX,6:21,568824,620.69588851237,578.29815003524,
Women Open Cat4/5,21,145227,Christine,Feldt,Team Bikenetic,6:41,506780,648.7266836418,586.24528063079,
Women Open Cat4/5,22,163637,Margo,Workman,Baltimore Bicycle Club/Team BBC,s.t.,542148,644.46585890867,594.19241122635,
Women Open Cat4/5,23,173274,Sheila,Mahadevan,Unattached,7:10,526051,659.28554973806,602.1395418219,
Women Open Cat4/5,24,168024,Raelene,Meneses,Artemis Racing,7:24,527348,640.0458521992,610.08667241745,
