Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Women,20,17315,Kristen,Crupi, Ragnarok Racing,,204364,600,681,
Master Women,21,17325,Lisa,Wagner, Phil's South Side,,,600,690,
SingleSpeed Men,1,7565,Craig,Etheridge,Wax-On Summit, 38:29.0,226484,422.24897675905,356.87894263239,
SingleSpeed Men,2,3819,,Unknown,, 39:44.0,,391.38816933027,359.97946481408,
SingleSpeed Men,3,3974,Ben,Smith,Second Ascent, 40:13.0,414852,541.10166130459,363.07998699577,
SingleSpeed Men,4,17427,Daniel,M wren,Joe Bar, 40:38.0,,400,465.39721899154,
SingleSpeed Men,5,7562,Dan,Peterson,Byrne Invent, 41:00.0,,437.32376194349,369.28103135915,
SingleSpeed Men,6,15041,Brandon,Wagner,Joe Bar, 41:17.0,271169,368.42227183101,372.38155354084,
SingleSpeed Men,7,17428,Seth,Holton,Counterbalance, 41:21.0,,400,375.48207572253,
SingleSpeed Men,8,10374,Nat,Pellman,, 41:22.0,,295.01304230576,378.58259790422,
SingleSpeed Men,9,17429,Adam,Vandyke,Pedal Dynamics, 41:30.0,194867,400,381.68312008591,
SingleSpeed Men,10,17430,Jeff,Aken,Volece Velo, 41:42.0,1266,400,384.7836422676,
SingleSpeed Men,11,17431,Mark,Roughgarden,Viking Sport/uBrdo Team project, 41:59.0,53908,400,387.88416444929,
SingleSpeed Men,12,16223,Byron,Breeden,Ava / Counterbalance, 42:03.0,261690,400,390.98468663098,
SingleSpeed Men,13,17432,Reese,Linbald,Phils Southside, 42:16.0,,400,394.08520881267,
SingleSpeed Men,14,15044,Jamie,Stralka,Byrne Invent, 42:41.0,271166,431.57772816899,397.18573099436,
SingleSpeed Men,15,15043,Patrick,Monteith,Second Ascent, 42:51.0,265795,415.7888640845,400.28625317605,
SingleSpeed Men,16,7578,Marty,Sparks,Step Down Racing/Second Ascent, 43:27.0,217899,412.13098850758,403.38677535774,
SingleSpeed Men,17,16279,John,Stambaugh,Alki Rubicon, 43:55.0,,400,406.48729753943,
SingleSpeed Men,18,17433,Dewey,Stace,Revolution Cycles, 44:00.0,,400,409.58781972112,
SingleSpeed Men,19,15042,Kelsey,Wood,AVA Counterbalance, 44:13.0,,400,412.68834190281,
SingleSpeed Men,20,9973,Lawrence,Jobe,Suckit, 44:14.0,261822,466.88624889303,415.7888640845,
SingleSpeed Men,21,10083,Larry,Doll,Viking Sport, 45:04.0,,400,418.88938626619,
SingleSpeed Men,22,15045,Mark,Howlett,Old School, 45:28.0,141439,447.36659225349,421.98990844788,
SingleSpeed Men,23,17434,Steve,Perry,Viking Sport/Zoka, 38:22.0,283903,400,425.09043062957,
SingleSpeed Men,24,17362,John,Prieve,, 38:52.0,,400,428.19095281126,
SingleSpeed Men,25,15020,Steve,Ellis,Avanti, 38:55.0,,579.90441169215,431.29147499295,
SingleSpeed Men,26,7641,Todd,Anderson,BICYCLE CENTER/COLLISION 1, 39:38.0,1713,510.69530312116,434.39199717464,
SingleSpeed Men,27,10086,Matthew,Kanaly,Gonna get ya Moen!, 40:07.0,,400,437.49251935633,
SingleSpeed Men,28,17435,Alex,Morrow,recycled Cycles, 40:10.0,,400,440.59304153802,
SingleSpeed Men,29,16264,Steven,Lindell,Avanti Racing, 40:57.0,,400,443.69356371971,
SingleSpeed Men,30,17436,Chad,Richmond,, 40:59.0,266765,400,446.7940859014,
SingleSpeed Men,31,15047,Greg,Poels,, 41:43.0,,494.73318450698,449.89460808309,
SingleSpeed Men,32,12976,Brian,Myers,, 44:23.0,258041,294.6419870083,452.99513026478,
SingleSpeed Men,33,14911,Kurt,Litsinger,Avanti, 38:20.0,235532,484.90125758076,456.09565244647,
SingleSpeed Men,34,17403,Joe,Peterson,Cucina Fresca, Time N/A,27906,400,459.19617462816,
SingleSpeed Men,35,15046,Brandon,Lockwood,AVA/Counterbalance Bicycles, 00:00.0,,478.94432042249,462.29669680985,
SingleSpeed Men,36,17427,Daniel,M wren,joe bar, 00:00.0,,400,465.39721899154,
SingleSpeed Men,37,17437,Eric,Evanson,Wheelsport Cycling Team, 00:00.0,,400,468.49774117323,
SingleSpeed Men,38,14941,Rich,Cook,Revolution Cycles, 00:00.0,,389.79416483217,471.59826335492,
SingleSpeed Men,39,10027,Joe,Hamilton,BRI, 00:00.0,95700,334.39441391533,474.69878553661,
Women 1/2,1,13258,Sarah,Stewart,,41:23.0,,367.75330798894,351.78820741888,
Women 1/2,2,2672,Ann,Knapp,Kona,41:29.0,,401.0727578661,373.66712651448,
Women 1/2,3,7782,Kari,Studley,Velo Bella - Kona,42:21.0,207049,415.92279513778,395.54604561008,
Women 1/2,4,17385,Beth,Landon-griffith,Hagens Berman,42:33.0,,500,417.42496470568,
Women 1/2,5,1780,Jadine,Riley,Team Group Health,43:31.0,187804,424.60988494513,439.30388380128,
Women 1/2,6,1788,Tela,Crane,Vanderkitten,44:02.0,,458.9385237455,461.18280289688,
Women 1/2,7,1771,Kristi,Berg,Redline Bicycles,44:27.0,87266,375.30577131904,483.06172199247,
Women 1/2,8,14981,Anne,Love,uBRDO TeamProject,45:30.0,,530.68831717356,504.94064108807,
Women 1/2,9,14979,Jodi,Duquette,Cucina Fresca,45:46.0,588980,491.37008652176,526.81956018367,
Women 1/2,10,17386,Hope,Chamberlin,Escapados,38:50.0,,500,548.69847927927,
Women 1/2,11,15049,Wanda,Howlett,Old School,39:05.0,73915,500,570.57739837487,
Women 3,1,16329,Jodi,Connolly,Avanti Racing,37:21.0,301492,500,428.1249405235,
Women 3,2,14980,Lee,Smith,Team Group Health,37:29.0,236239,511.02920184766,434.72009704249,
Women 3,3,16332,Naoko,Forderer,Native Planet,37:53.0,253148,500,441.31525356148,
Women 3,4,7775,Angela,Mysliwiec,Avanti,38:28.0,,624.15766048035,447.91041008047,
Women 3,5,17302,Rachel,Headley,Team Group Health,38:46.0,186264,500,454.50556659945,
Women 3,6,17303,Karyn,Abrahan,Sega,38:59.0,,500,461.10072311844,
Women 3,7,15050,Sharon,Gregg,Avanti,39:00.0,270361,500,467.69587963743,
Women 3,8,17304,Victoria,Reinholz,Cucina Fresca,39:10.0,,500,474.29103615642,
Women 3,9,29073,Kristin,Campbell,Team Group Health,39:24.0,,500,480.88619267541,
Women 3,10,7776,Joanne,Anderson,Cucina Fresca,39:40.0,218335,604.46328123599,487.48134919439,
Women 3,11,17306,Jenny,Loertscher,,39:47.0,,500,494.07650571338,
Women 3,12,14982,Karen,Wilkinson,Team Group Health,39:51.0,236442,609.32477847716,500.67166223237,
Women 3,13,16336,Deborah,Driver,Raganarok Racing,40:07.0,218172,500,507.26681875136,
Women 3,14,2525,Devon,Simpson,Team Group Health,40:10.0,196519,521.80045625407,513.86197527035,
Women 3,15,15054,Beth,Oldroyd,Joe Bar,40:43.0,,500,520.45713178933,
Women 3,16,17307,Diane,Conway,Cycle U,40:50.0,120228,500,527.05228830832,
Women 3,17,7773,Christina,Norwich,Oh BOY! Oberto,41:02.0,,619.54988593648,533.64744482731,
Women 3,18,17308,Molly,Martin,NRC/PedalMasher,42:08.0,269654,500,540.2426013463,
Women 3,19,7778,Lisa,Miller,Ragnarok Racing,43:33.0,177215,717.29931561889,546.83775786528,
Women 3,20,17309,Lori,Williams,Team Group Health,44:51.0,,500,553.43291438427,
Women 3,21,17310,Melissa,Moffett,Alki / Rubicon,37:13.0,,500,560.02807090326,
Women 3,22,17311,Jessie,Hickel,Jet City Velo,00:00.0,,500,566.62322742225,
Women 3,23,14985,Robyn,Angliss,Avanti,00:00.0,197267,500,573.21838394124,
Women 3,24,17312,Sandra,Baird,Team Group Health,00:00.0,,500,579.81354046022,
Women 4,1,17497,Angela,Sucich, Recycled Cycles,,189527,600,510,
Women 4,2,6233,Unknown,Rider, Starbucks,,155454,690,515.2380952381,
Women 4,3,14968,Kimberley,Turner, Caffe Appassionato,,,561.42857142857,520.47619047619,
Women 4,4,14901,Samantha,Limesand, Oh Boy Oberto/ Redline,,,600,525.71428571429,
Women 4,5,16340,Susan,Berg, Caffe Appassionato,,,600,530.95238095238,
Women 4,6,14971,Molly,Foster, AVA/Counterbalance,,,600,536.19047619048,
Women 4,7,17498,Kat,Sweet, Trips for Kids,,,600,541.42857142857,
Women 4,8,17499,Tina,Mcgregor,,,,600,546.66666666667,
Women 4,9,17500,Heidi,Biggs, CAC,,,600,551.90476190476,
Women 4,10,17501,Kirsten,Bell,,,,600,557.14285714286,
Women 4,11,17502,Alexie,Montaland, team group health,,272214,600,562.38095238095,
Women 4,12,16351,Leigh,Kilcline, Cycle U,,,600,567.61904761905,
Women 4,13,12095,Ashley,Cattell, Bicyle Centers/Collision 1,,,600,572.85714285714,
Women 4,14,17503,Alison,Malsbury, Redline,,,600,578.09523809524,
Women 4,15,17504,Victoria,Carter, Alki-Rubicon,,,600,583.33333333333,
Women 4,16,17505,Lara,Sirois,,,,600,588.57142857143,
Women 4,17,14974,Jenn,Sinclair, Sega,,,638.57142857143,593.80952380952,
Women 4,18,14972,Sara,Rades rhodes, Group Health,,236614,612.85714285714,599.04761904762,
Women 4,19,17506,Amanda,Henck,,,,600,604.28571428571,
Women 4,20,17507,Kelly,Woznicki, Starbucks,,,600,609.52380952381,
Women 4,21,17508,Lb,Kregenow,,,239673,600,614.7619047619,
Women 4,22,17509,Leigh,Tofte, Old Town,,285479,600,620,
Women 4,23,17510,Laisha,Beckwith,,,,600,625.2380952381,
Women 4,24,17511,Elizabeth,Brane,,,,600,630.47619047619,
Women 4,25,17512,Christine,Estrada, Cucina Fresca,,,600,635.71428571429,
Women 4,26,17513,Katy,Southerland,,,,600,640.95238095238,
Women 4,27,17514,Sarah,Beshlian, 2020/Fuel,,283010,600,646.19047619048,
Women 4,28,17515,Taraneh,Shafii, Cycle U,,,600,651.42857142857,
Women 4,29,22525,Ellen,Ruotsala,,,269449,600,656.66666666667,
Women 4,30,17517,Amy,Wilkerson,,,,600,661.90476190476,
Women 4,31,17325,Lisa,Wagner, Phil's Southside,,,600,667.14285714286,
Women 4,32,17518,Alisa,Salmons, Sound Velo/Team Group Health,,,600,672.38095238095,
Women 4,33,17519,Terra,Rose, Café Apassionato,,,600,677.61904761905,
Women 4,34,17520,Amanda,Mcnabb, Team Group Health,,236233,600,682.85714285714,
Women 4,35,17521,Jill,Bodnar, Starbucks,,,600,688.09523809524,
Women 4,36,17522,Danielle,Shaver, Kalyra Racing,,204597,600,693.33333333333,
Women Sgl Spd,1,14983,Brandee,Era-miller,,39:28.0,252999,,,
Women Sgl Spd,2,17381,Megan,Kogut,Independent,40:05.0,,,,
Women Sgl Spd,3,17382,Camille,Jentgen,Ubrdo Team Project,43:11.0,284867,,,
Women Sgl Spd,4,17383,Karen,Metcalfe,Curious George,43:27.0,283143,,,
Women Sgl Spd,5,17384,Brenda,Biernat,Avanti,43:54.0,,,,
