First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hoffman  jr.,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,25,59,315.99968875137,
Ian,Mcshane,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,58,59,435.00233436474,
Angelina,Palermo,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,18,22,596.40274330329,
Emily,Neice,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,20,22,619.78138891743,
Kyle,Mindick,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,43,303.3613331983,
Jacob,Banks,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,43,490.8723044931,
Ben,Schmutte,Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,12,22,313.25985510032,
Ricky,Ramirez,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,16,31,540,
Katherine,Santos,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,3,40,366.70002536407,
Gabe,Thomas,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,27,36,623.01485187256,
Ricardo,??,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,43,68,583.62287036796,
Tyler,Roberts,Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,17,33,422.06206412395,
Jacob,Banks,Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,22,33,448.59387792318,
Marian,University mar,US National Championships Day 5,2016-01-9,Division 1,1,9,,
Laurel,Rathbun,US National Championships Day 4,2016-01-8,Women Nationals Division 1,3,34,328.11831816878,
Emma,Swartz,US National Championships Day 4,2016-01-8,Women Nationals Division 1,8,34,373.1235070034,
Mackenzie,Green,US National Championships Day 4,2016-01-8,Women Nationals Division 1,11,34,400.12662030417,
Gabriella,Arnold,US National Championships Day 4,2016-01-8,Women Nationals Division 1,12,34,409.12765807109,
Emily,Elbers,US National Championships Day 4,2016-01-8,Women Nationals Division 1,14,34,427.12973360494,
Katherine,Santos,US National Championships Day 4,2016-01-8,Women Nationals Division 1,16,34,445.13180913879,
Corrie,Karas,US National Championships Day 4,2016-01-8,Women Nationals Division 1,23,34,508.13907350725,
Emily,Neice,US National Championships Day 4,2016-01-8,Women Nationals Division 1,30,34,571.14633787572,
Andrew,Dillman,US National Championships Day 4,2016-01-8,Men Nationals Division 1,1,78,197.43051304297,
Ian,Mcshane,US National Championships Day 4,2016-01-8,Men Nationals Division 1,21,78,280.6304246106,
Anders,Nystrom,US National Championships Day 4,2016-01-8,Men Nationals Division 1,36,78,333.12324122501,
Sam,Winters,US National Championships Day 4,2016-01-8,Men Nationals Division 1,44,78,361.11941008603,
Zachary,Nehr,US National Championships Day 4,2016-01-8,Men Nationals Division 1,46,78,368.11845230129,
John,Hoffman  jr.,US National Championships Day 4,2016-01-8,Men Nationals Division 1,56,78,403.11366337756,
Jason,Blodgett,US National Championships Day 4,2016-01-8,Men Nationals Division 1,77,78,480.10312774536,
Anders,Nystrom,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,10,20,290.84745530828,
Laurel,Rathbun,Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Women  A,1,6,335.42437240452,
Emma,Swartz,Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Women  A,2,6,364.00206231129,
Katherine,Santos,Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Women  A,4,6,421.15744212481,
Anders,Nystrom,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,12,19,340.78326457788,
Sam,Winters,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 1/2/3,4,9,291.15226033895,
Emily,Elbers,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,2,6,415.48074425626,
Catherine,Hollibaugh,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,57,68,669.62594498967,
Sam,Winters,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 1/2/3,2,5,,
Sam,Winters,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,12,48,304.04863540834,
Zachary,Nehr,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,18,48,342.59905113793,
Sam,Winters,Valley View CX,2015-10-4,Men Cat 1/2/3,46,52,495.26482194191,
Coryn,Rivera,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,2,39,318.92496107553,
Laurel,Rathbun,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,4,39,336.48114707839,
Corrie,Karas,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,10,39,389.14970508696,
Emily,Elbers,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,14,39,424.26207709267,
Gabriella,Arnold,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,15,39,433.0401700941,
Riley,Missel,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,19,39,468.15254209981,
Emily,Neice,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,31,39,573.48965811695,
Angelina,Palermo,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,33,39,591.0458441198,
Andrew,Dillman,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,1,90,226.82333438049,
Josh,Johnson,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,3,90,232.05788359138,
Jon,Hoopingarner,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,17,90,268.69972806757,
Daniel,Gerow,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,18,90,271.31700267301,
Zachary,Carlson,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,29,90,300.10702333288,
Jason,Blodgett,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,37,90,321.04522017642,
Sam,Winters,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,50,90,355.06979004718,
John,Hoffman  jr.,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,83,90,441.43985202678,
Zach,Bender,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,9,32,299.34467358377,
Catherine,Hollibaugh,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,18,24,563.35409361413,
Andrew,Dillman,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,2,68,226.26982697397,
Josh,Johnson,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,6,68,237.60152407019,
Zachary,Carlson,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,16,68,265.93076681073,
David,Yohe,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,28,68,299.92585809937,
Nathan,Labecki,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,29,68,302.75878237343,
Zach,Bender,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,32,68,311.25755519559,
Luke,Beemer,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,58,68,384.91358632099,
Jon,Hoopingarner,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,68,68,413.24282906153,
Kaitlin,Keough,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,1,34,319.58755054764,
Coryn,Rivera,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,3,34,337.10982504924,
Allie,Dragoo,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,4,34,345.87096230005,
Corrie,Karas,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,16,34,451.00460930969,
Riley,Missel,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,17,34,459.76574656049,
Emily,Elbers,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,25,34,529.85484456692,
Catherine,Hollibaugh,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,30,34,573.66053082094,
David,Yohe,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,6,12,290.44406581954,
Stephanie,Torres,Brookside Cyclocross Cup,2013-12-15,Women Cat 4,11,20,587.21378646024,
Corrie,Karas,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,2,27,391.97375642225,
Riley,Missel,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,16,27,518.02596178825,
Catherine,Hollibaugh,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,26,27,608.06325133539,
Coryn,Rivera,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,1,10,375.77108483937,
Allie,Dragoo,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,2,10,397.43918208988,
Corrie,Karas,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,3,10,419.10727934038,
Emily,Elbers,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,6,10,484.1115710919,
Riley,Missel,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,7,10,505.7796683424,
Catherine,Hollibaugh,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,8,10,527.44776559291,
Amy,Czerwonka,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,9,10,549.11586284342,
Stephanie,Torres,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,10,10,570.78396009392,
Andrew,Dillman,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,1,15,242.58292025026,
Zachary,Carlson,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,4,15,275.13025084986,
Vance,Fletcher,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,5,15,285.97936104973,
David,Yohe,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,6,15,296.8284712496,
Zach,Bender,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,8,15,318.52669164933,
Jon,Hoopingarner,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,9,15,329.3758018492,
Nathan,Labecki,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,11,15,351.07402224893,
Luke,Beemer,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,12,15,361.9231324488,
Zach,Deitch,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,14,15,383.62135284853,
John,Hoffman  jr.,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,1,7,396.97846410858,
Patrick,Gordon,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,2,7,424.52596779638,
Michael,Haley,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,6,7,534.71598254759,
Corrie,Karas,OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,6,33,377.29925709645,
Riley,Missel,OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,20,33,515.86454980261,
Andrew,Dillman,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,1,33,236.28185306389,
Luke,Beemer,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,11,33,273.75046252294,
Zach,Bender,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,22,33,314.96593292789,
Michael,Haley,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,57,63,555.04630669388,
Patrick,Gordon,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate B/c/d,2,5,,
James,Cannon,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate B/c/d,5,5,,
Stephanie,Torres,Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,5,7,508.53794634816,
Zoe,Frazier,Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,7,7,553.41145832112,
Luke,Beemer,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,3,11,285.37579185137,
Nathan,Labecki,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,6,11,327.05764941776,
Alek,Minkis,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,7,11,340.9516019399,
Corrie,Karas,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,5,49,399.96375294563,
Amy,Czerwonka,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,32,49,575.76395938341,
David,Yohe,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,41,57,278.6732327794,
Corrie,Karas,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,8,53,425.02714797934,
Amy,Czerwonka,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,37,53,602.16528601405,
Michael,Haley,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,48,64,659.32663302027,
David,Yohe,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,44,62,286.92552669134,
Michael,Haley,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,44,73,589.36540689526,
Corrie,Karas,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,19,57,490.13264467578,
Amy,Czerwonka,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,41,57,600.89880133888,
Corrie,Karas,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,19,78,451.51655402726,
Amy,Czerwonka,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,67,78,673.08144643199,
Michael,Haley,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,52,86,580.69410986975,
David,Yohe,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,36,51,291.809844176,
Vance,Fletcher,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,42,51,318.74135535749,
Zachary,Carlson,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,13,38,288.65190539795,
Josh,Johnson,Cross Nationals Day 5,2013-01-13,Men Div 1  ,2,63,195.36211860366,
Andrew,Dillman,Cross Nationals Day 5,2013-01-13,Men Div 1  ,4,63,206.07071929442,
Jason,Blodgett,Cross Nationals Day 5,2013-01-13,Men Div 1  ,10,63,238.1965213667,
Daniel,Gerow,Cross Nationals Day 5,2013-01-13,Men Div 1  ,14,63,259.61372274822,
Vance,Fletcher,Cross Nationals Day 5,2013-01-13,Men Div 1  ,28,63,334.57392758355,
David,Yohe,Cross Nationals Day 5,2013-01-13,Men Div 1  ,33,63,361.34542931046,
Jon,Hoopingarner,Cross Nationals Day 5,2013-01-13,Men Div 1  ,37,63,382.76263069198,
Nathan,Labecki,Cross Nationals Day 5,2013-01-13,Men Div 1  ,51,63,457.72283552731,
Kaitlin,Keough,Cross Nationals Day 4,2013-01-12,Women Div 1 ,1,37,293.54115585753,
Coryn,Rivera,Cross Nationals Day 4,2013-01-12,Women Div 1 ,5,37,335.91493451449,
Jacqueline,Kurth,Cross Nationals Day 4,2013-01-12,Women Div 1 ,9,37,378.28871317145,
Allie,Dragoo,Cross Nationals Day 4,2013-01-12,Women Div 1 ,11,37,399.47560249992,
Corrie,Karas,Cross Nationals Day 4,2013-01-12,Women Div 1 ,16,37,452.44282582112,
Emily,Elbers,Cross Nationals Day 4,2013-01-12,Women Div 1 ,25,37,547.78382779927,
Catherine,Hollibaugh,Cross Nationals Day 4,2013-01-12,Women Div 1 ,33,37,632.53138511318,
Riley,Missel,Cross Nationals Day 4,2013-01-12,Women Div 1 ,35,37,653.71827444166,
Riley,Missel,John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,5,19,499.95084743297,
Elizabeth,Engwis,Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,26,28,559.26536139459,
Corrie,Karas,Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,1,19,449.77720153902,
Riley,Missel,Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,3,19,481.40452303839,
Amy,Czerwonka,Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,13,19,639.54113053524,
Jon,Hoopingarner,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,20,30,438.76088181466,
Josh,Johnson,MWCCC Cyclocross Championships,2012-12-1,Men  A ,1,29,196.6023462001,
Andrew,Dillman,MWCCC Cyclocross Championships,2012-12-1,Men  A ,3,29,220.00969745468,
Daniel,Gerow,MWCCC Cyclocross Championships,2012-12-1,Men  A ,4,29,231.71337308198,
David,Yohe,MWCCC Cyclocross Championships,2012-12-1,Men  A ,12,29,325.34277810031,
Jason,Blodgett,MWCCC Cyclocross Championships,2012-12-1,Men  A ,13,29,337.0464537276,
Vance,Fletcher,MWCCC Cyclocross Championships,2012-12-1,Men  A ,15,29,360.45380498219,
Jon,Hoopingarner,MWCCC Cyclocross Championships,2012-12-1,Men  A ,16,29,372.15748060948,
Kaitlin,Keough,MWCCC Cyclocross Championships,2012-12-1,Men  A ,18,29,395.56483186406,
Nathan,Labecki,MWCCC Cyclocross Championships,2012-12-1,Men  A ,22,29,442.37953437323,
Kaitlin,Keough,MWCCC Cyclocross Championships,2012-12-1,Women  A ,1,19,333.8800155177,
Jacqueline,Kurth,MWCCC Cyclocross Championships,2012-12-1,Women  A ,2,19,352.11555851686,
Coryn,Rivera,MWCCC Cyclocross Championships,2012-12-1,Women  A ,3,19,370.35110151603,
Allie,Dragoo,MWCCC Cyclocross Championships,2012-12-1,Women  A ,7,19,443.2932735127,
Emily,Elbers,MWCCC Cyclocross Championships,2012-12-1,Women  A ,10,19,497.9999025102,
Riley,Missel,MWCCC Cyclocross Championships,2012-12-1,Women  A ,11,19,516.23544550937,
Corrie,Karas,MWCCC Cyclocross Championships,2012-12-1,Women  A ,12,19,534.47098850853,
Stephanie,Torres,MWCCC Cyclocross Championships,2012-12-1,Women  A ,13,19,552.7065315077,
Catherine,Hollibaugh,MWCCC Cyclocross Championships,2012-12-1,Women  A ,15,19,589.17761750603,
Elizabeth,Engwis,MWCCC Cyclocross Championships,2012-12-1,Women  A ,17,19,625.64870350437,
Amy,Czerwonka,MWCCC Cyclocross Championships,2012-12-1,Women  A ,18,19,643.88424650353,
Matt,Gittings,MWCCC Cyclocross Championships,2012-12-1,Men  B ,1,13,378.33063974611,
Logan,Park,MWCCC Cyclocross Championships,2012-12-1,Men  B ,2,13,395.18948773544,
John,Kelley,MWCCC Cyclocross Championships,2012-12-1,Men  B ,8,13,496.34257567139,
Harrison,Thee,MWCCC Cyclocross Championships,2012-12-1,Men  B ,9,13,513.20142366072,
Michael,Haley,MWCCC Cyclocross Championships,2012-12-1,Men  B ,11,13,546.91911963937,
James,Cannon,MWCCC Cyclocross Championships,2012-12-1,Men  B ,13,13,580.63681561802,
Jason,Blodgett,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,21,96,306.95278590591,
David,Yohe,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,27,96,321.8683066233,
Vance,Fletcher,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,28,96,324.35422674287,
Nathan,Labecki,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,43,96,361.64302853634,
Jon,Hoopingarner,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,46,96,369.10078889504,
Matt,Gittings,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,92,96,483.45311439503,
Logan,Park,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,13,47,481.7297424671,
James,Cannon,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,40,47,624.36369659392,
Michael,Haley,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,43,47,640.21191371912,
Jacqueline,Kurth,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,2,33,380.01113646186,
Allie,Dragoo,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,22,33,506.80505420193,
Catherine,Hollibaugh,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,23,33,513.14475008893,
Beth,Engwis,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,24,33,519.48444597594,
Emily,Elbers,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,1,15,441.88000640206,
Corrie,Karas,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,2,15,459.01831720612,
Stephanie,Torres,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,5,15,510.43324961829,
Riley,Missel,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,7,15,544.7098712264,
Czerwanka,Amy,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,10,15,596.12480363857,
Jason,Blodgett,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,9,101,277.03583190301,
Vance,Fletcher,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,19,101,305.328882558,
Nathan,Labecki,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,31,101,339.280543344,
Matt,Gittings,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,72,101,455.28205102948,
Jon,Hoopingarner,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,88,101,500.55093207747,
David,Yohe,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,91,101,509.03884727397,
Logan,Park,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,15,59,457.20440669839,
James,Cannon,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,48,59,652.36544805218,
Harrison,Thee,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,51,59,670.10736090253,
Michael,Haley,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,54,59,687.84927375287,
Jacqueline,Kurth,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,6,32,409.5348918098,
Allie,Dragoo,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,24,32,530.18892187497,
Beth,Engwis,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,26,32,543.59492521554,
Catherine,Hollibaugh,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,31,32,577.10993356698,
Emily,Elbers,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,1,17,419.0925595861,
Corrie,Karas,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,2,17,434.62483407834,
Stephanie,Torres,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,5,17,481.22165755507,
Riley,Missel,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,8,17,527.8184810318,
Czerwanka,Amy,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,9,17,543.35075552404,
Michael,Haley,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,48,56,603.60858837913,
Catherine,Hollibaugh,Cincy3 Harbin Park,2012-11-4,Women  Open F,26,43,546.82568510874,
Riley,Missel,Cincy3 Harbin Park,2012-11-4,Women  Open F,30,43,573.29252060388,
Vance,Fletcher,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,16,55,357.46279588029,
Emily,Elbers,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,11,49,439.93789760327,
Catherine,Hollibaugh,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,24,49,528.02553716104,
Vance,Fletcher,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,26,36,438.35153731345,
Jon,Morgan,Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,23,23,523.66510691582,
Josh,Johnson,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,4,46,238.50527107887,
Daniel,Gerow,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,10,46,266.34106086937,
Alder,Martz,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,11,46,270.98035916779,
Weston,Luzadder,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,12,46,275.61965746621,
Neal,Forbes,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,27,46,345.20913194248,
Will,Meger,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,37,46,391.60211492665,
David,Yohe,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,39,46,400.88071152349,
Kaitlin,Keough,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,1,23,304.51610970174,
Coryn,Rivera,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,2,23,322.28737245612,
Jacqueline,Kurth,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,7,23,411.14368622806,
Allie,Dragoo,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,11,23,482.22873724561,
Lisha,Herold,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,12,23,500,
Coryn,Rivera,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,13,24,376.43127707564,
Weston,Luzadder,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,33,28,301.00328961834,
Weston,Luzadder,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,25,29,301.35576185756,
Weston,Luzadder,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,2,29,232.10780639824,
Daniel,Gerow,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,3,29,239.50274278406,
Alder,Martz,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,4,29,246.89767916989,
Neal,Forbes,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,5,29,254.29261555572,
David,Yohe,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,9,29,283.87236109902,
Will,Meger,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,18,29,350.42678857145,
Peter,Deucher,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,19,29,357.82172495728,
Matt,Gittings,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,33,85,521.4930160129,
Michael,Kubancsek,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,40,85,540,
Donald,Williams,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,45,85,553.2192742765,
John,Kelley,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,46,85,555.8631291318,
James,Cannon,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,60,85,592.877097106,
Andrew,Dalton,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,62,85,598.1648068166,
Kaitlin,Keough,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,1,19,344.49664045778,
Coryn,Rivera,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,2,19,357.57249368784,
Jacqueline,Kurth,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,3,19,370.6483469179,
Lisha,Herold,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,6,19,409.87590660807,
Allie,Dragoo,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,9,19,449.10346629824,
Elizabeth,Engwis,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,11,19,475.25517275836,
