First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Morgan,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,7,14,290.26094602618,
Doug,Shaw,Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,998,9,518.72239458851,
David,Gerrer,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,5,18,346.98023634449,
Matthew,Sand,Turkey Cross,2013-11-30,Men Cat 4,8,14,487.64501540817,
Raymond,Laffin,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,10,31,377.40428736364,
Jason,Morgan,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,5,14,268.67272892556,
James,Pittman,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,6,14,276.42577402557,
Doug,Shaw,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,998,9,542.86190380206,
Trevor,Laffin,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,4,16,550.86684300687,
Raymond,Laffin,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,6,25,375.09463308752,
David,Gerrer,NCCX #6 ,2013-11-17,Men Masters 35+,16,17,510.10824858051,
David,Gerrer,NCCX #6 ,2013-11-17,Men Masters 45+,7,18,350.21815992772,
Jason,Morgan,NCCX #7,2013-11-16,Men Elite Masters 35+,6,12,296.78028506335,
Doug,Shaw,NCCX #7,2013-11-16,Men Masters 55+,2,12,352.86030784069,
David,Gerrer,NCCX #7,2013-11-16,Men Masters 45+,13,29,390.78218238609,
Shaun,Groat,Jingle Cross Day 2,2013-11-16,Men 3,70,84,548.37325344205,
Shaun,Groat,Jingle Cross Day 1,2013-11-15,Men Cat 3,37,85,404.80022990517,
Shaun,Groat,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,21,35,442.90014171795,
Raymond,Laffin,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,998,35,517.52677856715,
James,Pittman,Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,3,14,261.13404467639,
Matthew,Sand,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,25,83,481.30852860214,
Doug,Shaw,Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,3,11,381.33215176526,
Russel,Henderson,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,7,33,316.18585349355,
David,Gerrer,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,11,33,355.01414606712,
Trevor,Laffin,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,3,18,539.41009285835,
Raymond,Laffin,Boone Town Throwdown,2013-11-3,Men Single Speed   ,5,20,381.7111424232,
Russel,Henderson,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,20,21,494.49715879122,
Russel,Henderson,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,2,42,366.15326493079,
Shaun,Groat,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,30,42,444.52808456261,
James,Pittman,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,3,16,242.3896697887,
Jason,Morgan,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,6,16,264.44863991447,
Doug,Shaw,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,5,15,376.03519527156,
David,Gerrer,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,13,33,364.96752048557,
Russel,Henderson,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,998,33,533.02347055946,
David,Gerrer,Lion Cross,2013-10-20,Men Masters 45+,8,26,339.14274399977,
Jason,Morgan,Lion Cross,2013-10-20,Men Elite Masters 35+,4,16,270.35520293466,
Russel,Henderson,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,1,28,294.69903679617,
David,Gerrer,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,12,28,384.61161276186,
Jason,Morgan,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,5,13,268.92418391281,
James,Pittman,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,6,13,279.5070544092,
Shaun,Groat,MSG CX Series #5,2013-10-12,CX Cat 3,11,20,445.94867571474,
Russel,Henderson,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,6,17,301.62690639666,
Shaun,Groat,MSG CX Series #4,2013-10-6,CX Cat 3,15,23,475.85994518419,
Shaun,Groat,MSG CX Series #3,2013-10-5,CX Cat 3,12,20,465.68164381306,
James,Pittman,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,1,23,269.75997743983,
Russel,Henderson,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,4,23,287.83198420788,
Russel,Henderson,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,2,17,304.02900194854,
Russel,Henderson,MSG CX Series #1,2013-09-28,CX Cat 3,4,18,363.22325186445,
Jason,Morgan,Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,5,17,265.6899572028,
Marcus,Jones,Celtic Cross 2013,2013-01-6,Men Masters 45+ ,4,11,340.04894140995,
Doug,Shaw,Celtic Cross 2013,2013-01-6,Men Masters 55+ ,2,8,377.6398949418,
Marcus,Jones,Five County Cross,2013-01-5,Men Masters 45+ ,4,14,353.47923900626,
Doug,Shaw,Five County Cross,2013-01-5,Men Masters 55+ ,1,9,357.39858320196,
Trevor,Laffin,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,4,15,484.74363421541,
Marcus,Jones,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,5,32,299.04821260609,
David,Gerrer,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,11,32,342.78665930588,
Jason,Morgan,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,9,35,257.25908826566,
Luca,Shaw,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,12,63,324.29621806097,
Walker,Shaw,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,15,63,333.23601182896,
Raymond,Laffin,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,13,25,439.18170104697,
Doug,Shaw,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,7,11,408.62126521694,
Trevor,Laffin,North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,3,16,477.65279222013,
Marcus,Jones,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,8,35,313.89997871373,
David,Gerrer,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,14,35,356.83826692331,
Jason,Morgan,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,9,34,255.54905052292,
Walker,Shaw,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,12,71,325.01509909284,
Luca,Shaw,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,17,71,335.46758130172,
Raymond,Laffin,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,65,71,435.81141050697,
Raymond,Laffin,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,8,18,402.76779536465,
Doug,Shaw,North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,2,10,353.0983669427,
Marcus,Jones,Cross Festivus,2012-12-9,Men Masters 45+ ,6,28,327.09002082903,
Trevor,Laffin,Cross Festivus,2012-12-9,Men Junior  10-14,3,13,487.83175642512,
Jason,Morgan,Cross Festivus,2012-12-9,Men Elite Masters 35+ ,9,23,279.02967220301,
Raymond,Laffin,Cross Festivus,2012-12-9,Men Single Speed  ,14,25,453.70346482063,
Doug,Shaw,Cross Festivus,2012-12-9,Men Masters 55+ ,5,9,425.78320630417,
Shaun,Groat,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,3,14,421.8749330205,
Matthew,Sand,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,6,14,457.26188462321,
Jason,Morgan,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,12,26,307.09234316275,
Trevor,Laffin,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,4,14,498.30205340303,
Walker,Shaw,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,3,56,339.00974629755,
Raymond,Laffin,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,31,56,422.64479519389,
Luca,Shaw,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,48,56,473.42321773809,
David,Gerrer,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,12,34,351.01673947983,
Doug,Shaw,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,1,9,345.27032660539,
Matthew,Sand,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,2,21,407.28930659486,
Shaun,Groat,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,4,21,435.70571868635,
Shaun,Groat,Turkey Cross,2012-11-24,CX Cat 4,5,26,435.22696202085,
David,Gerrer,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,16,29,402.51328088319,
Jason,Morgan,Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,9,23,294.88389562305,
Doug,Shaw,Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,1,10,340.1693215293,
Jason,Morgan,NCCX # 6,2012-11-17,Men Elite Masters 35+ ,11,22,309.98081041623,
Jason,Morgan,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,13,21,328.55023362856,
Walker,Shaw,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,2,44,329.53557103193,
Luca,Shaw,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,7,44,350.7332920296,
Doug,Shaw,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,2,9,353.15924467622,
Jason,Morgan,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,6,26,259.78826710239,
David,Gerrer,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,24,26,407.2165225531,
Luca,Shaw,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,2,57,321.22529859346,
Walker,Shaw,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,3,57,324.88735047427,
David,Gerrer,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,7,28,324.26327140843,
Doug,Shaw,Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,2,10,354.34347530589,
Jason,Morgan,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,8,33,278.65078810632,
Trevor,Laffin,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,51,73,571.5,
Walker,Shaw,Boone-Town Throw-Down,2012-10-28,Men CX3  ,8,62,364.17649698565,
Luca,Shaw,Boone-Town Throw-Down,2012-10-28,Men CX3  ,22,62,400.1296746313,
Raymond,Laffin,Boone-Town Throw-Down,2012-10-28,Men CX3  ,33,62,428.37859992432,
David,Gerrer,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,14,33,374.42113795658,
Marcus,Jones,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,34,33,535.01564730443,
Doug,Shaw,Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,2,9,357.89953658551,
Shaun,Groat,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,1,25,397.12391994879,
David,Gerrer,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,14,27,392.98331147453,
Marcus,Jones,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,19,27,432.91479682929,
Jason,Morgan,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,3,26,248.3356133443,
Marcus,Jones,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,1,23,302.55160770245,
David,Gerrer,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,4,23,327.64851184684,
Shaun,Groat,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,2,25,426.34412235681,
Matthew,Sand,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,3,22,426.03817706,
Shaun,Groat,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,7,22,467.56240293405,
Shaun,Groat,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,9,32,453.08885889089,
Shaun,Groat,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,4,37,425.2159417711,
Shaun,Groat,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,4,24,440.01771863227,
Marcus,Jones,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,13,23,396.98243015344,
Marcus,Jones,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,3,22,304.952982917,
Marcus,Jones,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,2,22,315.55611231666,
Marcus,Jones,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,2,16,306.49826207261,
Cameron,Brantley,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,11,15,364.31723055504,
Cameron,Brantley,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,9,19,332.41242782586,
Cameron,Brantley,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,8,20,318.12091934938,
Marcus,Jones,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,4,27,257.86320988689,
Cameron,Brantley,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,10,27,304.04234821236,
Marcus,Jones,NCCX #13,2011-01-22,Men Masters 35+  35-99 ,5,15,277.79623007784,
Cameron,Brantley,NCCX #13,2011-01-22,Men Masters 35+  35-99 ,8,15,310.06317209311,
Marcus,Jones,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,5,30,259.29957992118,
Cameron,Brantley,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,12,30,304.29075633497,
Marcus,Jones,Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,4,14,262.12524672014,
Cameron,Brantley,Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,8,14,300.16177178761,
Marcus,Jones,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,8,29,279.41654421368,
Cameron,Brantley,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,13,29,318.15362483947,
