First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Coluccio,Long Island Cyclocross Series Day 1,2018-12-16,Men Open,14,20,494.87153735368,
Paul,Coluccio,Long Island Cyclocross Series Day 1,2018-12-16,Cat 3/4/5 Master 45-54,2,3,,
Matt,Lynch, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,12,41,476.9310175689,
Vladimir,Rabinovich, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,20,41,540,
Diane,Akerman, Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,12,15,681.48135133374,
Elizabeth,Tobey, Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,13,15,701.85168916718,
Sjoert,Van velzen, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,4,38,392.1708497198,
Ted,Cadieux, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,16,38,480.79187175676,
James,Brosnan, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,32,38,598.95323447271,
Tun,Khine, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,74,38,643.26374549119,
Kevin,Hsieh, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,23,32,475.59043754784,
Sjoert,Van velzen,Westwood Cycle Cross,2018-12-2,Men Open Cat4,6,21,434.40873148432,
Phil,Sturgeon,Westwood Cycle Cross,2018-12-2,Men Open Cat4,8,21,452.40149319241,
Phil,Sturgeon,TMB Racing's Apple Cross,2018-11-24,Men Open Cat4,4,9,460.38500149016,
Elizabeth,Tobey,SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,7,7,695.75995037853,
Matt,Lynch,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,28,37,558.53648436852,
Phil,Sturgeon,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,23,79,469.63362739865,
Ted,Cadieux,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,38,79,521.21352282975,
James,Brosnan,Supercross Cup Day 1,2018-11-17,Men Masters 50+,40,44,597.31358945155,
Matt,Lynch,SCCX - NJ State Championships,2018-11-11,Men Open Cat5,9,26,509.08344874686,
James,Brosnan,Bubblecross,2018-11-3,Men Open Cat4,22,31,611.15993376378,
Phil,Sturgeon,Bubblecross,2018-11-3,Men Open Cat4,63,31,701.21996831381,
Andrew,Bennett,HPCX,2018-10-28,Men Open Cat4/5,10,48,428.07120672015,
Phil,Sturgeon,HPCX,2018-10-28,Men Open Cat4/5,21,48,492.11610119227,
Andrew,Bennett,HPCX Day 1,2018-10-27,Men Open Cat4/5,8,50,418.03488784739,
Elizabeth,Tobey,Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,16,18,688.57406342715,
Andrew,Bennett,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,5,72,405.51096730367,
Phil,Sturgeon,DCCX Day 2,2018-10-21,Men Open Cat4/5,4,123,368.88858443964,
Phil,Sturgeon,DCCX Day 1,2018-10-20,Men Open Cat4/5,276,139,715.27961410645,
Phil,Sturgeon,HippoCross,2018-10-13,Men Open Cat4,11,39,451.63223366499,
Pablo,Rivera,HippoCross,2018-10-13,Men Open Cat4,32,39,558.59320822404,
Kevin,Hsieh,HippoCross,2018-10-13,Men Open Cat3,47,27,487.71582428676,
Matthew,Story,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,88,105,620.4278378761,
Kevin,Hsieh,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,41,71,385.21070155597,
Matthew,Story,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,262,135,704.4848185319,
Kevin,Hsieh,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,50,86,385.7477055203,
Ted,Cadieux,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,19,32,498.28890830569,
Sjoert,Van velzen,Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,4,55,386.2738913701,
Ted,Cadieux,Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,12,55,437.51592758007,
Megan,Bagley,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Cat4/5,7,8,679.74625534586,
Megan,Bagley,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,11,13,671.65349226087,
Andrew,Bennett,Newtown Cross,2018-09-23,Men Cat 4/5,13,54,438.31509392491,
Kevin,Hsieh, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),8,48,344.35754744857,
Phil,Sturgeon, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),46,48,489.02792408228,
Elizabeth,Tobey, Town Hall Cross #9,2018-09-22,Women 4/5,17,19,736.35772135984,
Sjoert,Van velzen, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),7,70,393.1897399654,
Phil,Sturgeon, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),10,70,410.12938535401,
Ted,Cadieux, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),19,70,460.94832151983,
Pablo,Rivera, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),38,70,568.23274231435,
Elizabeth,Tobey,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,20,26,703.05106152159,
Kevin,Hsieh,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,4,65,395.61447123495,
Phil,Sturgeon,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,12,65,435.22160747231,
Sjoert,Van velzen,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,19,65,469.87785168001,
Andrew,Bennett,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,23,65,489.68141979869,
Pablo,Rivera,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,32,65,534.23944806572,
Ted,Cadieux,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,35,65,549.09212415473,
James,Brosnan,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,16,31,550.12875396033,
Elizabeth,Tobey,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,18,21,707.18347749691,
Kevin,Hsieh,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,12,65,448.29081729024,
Phil,Sturgeon,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,18,65,469.56133314856,
Andrew,Bennett,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,22,65,483.7416770541,
Pablo,Rivera,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,35,65,529.82779474712,
Ted,Cadieux,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,36,65,533.37288072351,
Tun,Khine,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,46,65,568.82374048737,
James,Brosnan,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,21,34,560.86281963397,
Kevin,Hsieh,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,4,68,398.09757543398,
Ted,Cadieux,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,31,68,525.8097575434,
Phil,Sturgeon,Granogue Cross,2018-09-2,Men Open Cat4/5,8,62,431.1663949184,
Paul,Coluccio,Long Island Cyclocross Series Day 2,2017-12-30,Men Open,14,27,470.0253462126,
Barb,Blakley,Rainey Park Cyclocross,2017-12-10,Women Open Cat1/2,7,8,510.54342523762,
Margaret,Bania,Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,10,18,611.17379372922,
Joshua,Petri,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,1,36,371.76632876332,
Kevin,Hsieh,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,18,36,469.67375275599,
James,Brosnan,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,31,36,544.54413580921,
Barb,Blakley,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,13,20,485.4683179451,
Kevin,Hsieh,Westwood Velo Cross Race,2017-11-26,Men Open Cat4,17,17,660.35982254848,
Margaret,Bania,Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,5,12,614.97363521049,
Margaret,Bania,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,8,11,691.96581389288,
Phil,Sturgeon,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,40,78,533.28921387984,
Kevin,Hsieh,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,8,87,377.90726560917,
Joshua,Renick,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,62,87,627.99319866931,
James,Brosnan,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,44,46,445.667682044,
Margaret,Bania,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,9,17,604.50018076778,
Rod,Millott,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,69,82,468.79547792968,
Kevin,Hsieh,Bubblecross ,2017-11-11,Men Open Cat 4,19,38,489.9388237984,
Phil,Sturgeon,Bubblecross ,2017-11-11,Men Open Cat 4,20,38,497.75667369981,
Joshua,Renick,Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,15,16,570.13877858855,
Kevin,Hsieh,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,4,52,392.06633115667,
Margaret,Bania,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,6,14,564.10537933431,
Phil,Sturgeon,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,6,16,491.59233783453,
Kevin,Hsieh,HPCX Day 2,2017-10-29,Men Open Cat4/5,14,67,426.34526462216,
Barb,Blakley,HPCX Day 1,2017-10-28,Women Open Pro,31,38,493.05462100282,
Kevin,Hsieh,HPCX Day 1,2017-10-28,Men Open Cat4/5,7,92,395.0831265289,
Rod,Millott,HPCX Day 1,2017-10-28,Men Masters 45+,29,53,410.05841743597,
Barb,Blakley,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,29,33,510.03593681693,
Rod,Millott,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,72,416.81956272084,
Kevin,Hsieh,Marty Cross,2017-10-22,Men Open Cat4,9,26,442.82645521709,
Phil,Sturgeon,Marty Cross,2017-10-22,Men Open Cat5,3,19,486.51714670745,
Margaret,Bania,Marty Cross,2017-10-22,Women Open Cat3/4/5,5,8,627.54982124617,
Barb,Blakley,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,25,31,483.54898775533,
Rod,Millott,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,29,438.4556895645,
Phil,Sturgeon,Kutztown CX,2017-10-21,Men Open Cat4/5,11,32,484.63282242094,
Kevin,Hsieh,Kutztown CX,2017-10-21,Men Open Cat4/5,32,32,723.78348465114,
Carol-lynn,Mills,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,26,30,635.58211962202,
Kevin,Hsieh,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,12,86,408.58469236989,
Phil,Sturgeon,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,37,86,511.25290145591,
Carol-lynn,Mills,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,24,24,624.30920282297,
Barb,Blakley,Charm City Cross Day 1,2017-10-7,Women Open Pro,37,45,491.2867551756,
Rod,Millott,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,3,77,345.01240565879,
Kevin,Hsieh,Caffeinated Cross,2017-10-7,Men Open Cat4,8,35,400.81701510246,
Joshua,Renick,Caffeinated Cross,2017-10-7,Men Open Cat4,33,35,606.49035101579,
Rod,Millott,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,7,29,347.89333231392,
Barb,Blakley,HippoCross,2017-09-30,Women Open Cat1/2/3,2,16,404.5334315481,
Rod,Millott,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,16,34,378.61730051224,
Kevin,Hsieh,Town Hall Cross,2017-09-23,Men Cat 4/5,6,80,436.65246123186,
Phil,Sturgeon,Town Hall Cross,2017-09-23,Men Cat 4/5,57,80,585.39026270256,
James,Brosnan,Town Hall Cross,2017-09-23,Men Cat 4/5,59,80,591.2231176622,
Unknown,Rider,Town Hall Cross,2017-09-23,Men Cat 4/5,68,80,617.47096498056,
Joshua,Renick,Town Hall Cross,2017-09-23,Men Cat 4/5,74,80,634.96952985946,
Barb,Blakley,Town Hall Cross,2017-09-23,Women Cat 1/2/3,2,9,423.06168777179,
Kevin,Hsieh,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,19,107,430.68083170976,
Phil,Sturgeon,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,71,107,608.3244801814,
Rod,Millott,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,24,51,382.80275636259,
Barb,Blakley,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,2,45,416.84478845039,
Kevin,Hsieh,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,10,114,395.83925606934,
Phil,Sturgeon,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,95,114,647.53801211836,
Joshua,Thiel,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,101,114,665.30498313359,
Rod,Millott,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,38,72,413.33959710617,
Barb,Blakley,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,1,36,421.1011495025,
Kevin,Hsieh,Whirlybird Cross,2017-09-10,Men Open Cat4/5,15,130,441.58076612726,
Bryan,Melchionda,Whirlybird Cross,2017-09-10,Men Open Cat4/5,127,130,672.75152475858,
Rod,Millott,Whirlybird Cross,2017-09-10,Men Masters 45+,22,61,368.3091484776,
Barb,Blakley,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,1,38,416.32961245951,
Rod,Millott,BCA Cyclocross,2017-09-3,Men Master 45+,17,26,358.85679656016,
Paul,Coluccio,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,84,97,457.59689263553,
Paul,Coluccio,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,23,28,398.21926117522,
Phil,Sturgeon,Elm City CX,2016-12-18,Cat 4/5 (Open),29,35,671.77484658682,
Edward,Nessen,Westwood Velo ,2016-12-4,Men Masters 40+,10,18,397.00959773926,
Paul,Coluccio,Supercross Cup Day 2,2016-11-20,Men Masters 45+,32,42,486.30394940647,
Chesley,Andrews,Supercross Cup,2016-11-19,Women Cat4 Open,8,31,510.03622134231,
Timothy,Schaffer,Supercross Cup,2016-11-19,Men Open Masters Juniors,40,55,401.66080908809,
Bryan,Melchionda,Supercross Cup,2016-11-19,Men Open Masters Juniors,55,55,463.69622979051,
Barb,Blakley,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,17,45,461.91507268374,
Timothy,Schaffer,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,63,75,430.10475477454,
Rod,Millott,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,58,81,453.67394338571,
Timothy,Schaffer,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,63,93,429.5490550089,
Edward,Nessen,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,66,93,437.42786355357,
Barb,Blakley,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,12,52,431.34164031737,
Rod,Millott,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,48,73,404.29205999456,
Chesley,Andrews,Bubblecross Day 1,2016-11-5,Women Cat4,6,6,580.01318654055,
Paul,Coluccio,HPCX Day 2,2016-10-30,Men Masters 35+,24,27,433.05358880033,
Edward,Nessen,HPCX Day 1,2016-10-29,Men Open Cat 3/4,14,32,391.82162472316,
Rod,Millott,HPCX Day 1,2016-10-29,Men Masters 45+,25,63,351.06915364388,
Timothy,Schaffer,HPCX Day 1,2016-10-29,Men Masters 35+,24,31,365.60960570941,
Barb,Blakley,HPCX Day 1,2016-10-29,Women Open Cat3/4,3,28,439.88726158983,
Timothy,Schaffer,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,69,101,447.94108802396,
Rod,Millott,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,98,101,506.02119198001,
Paul,Coluccio,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,92,103,512.38719548708,
Chesley,Andrews,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,7,15,576.31305358507,
Edward,Nessen,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,14,33,399.64059362441,
Timothy,Schaffer,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,70,100,439.59307100599,
Rod,Millott,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,77,100,457.09691985692,
Barb,Blakley,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,20,53,475.93353290523,
Paul,Coluccio,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,97,109,461.01741565214,
Edward,Nessen,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,23,82,370.72723114902,
Rod,Millott,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,12,26,386.24851420774,
Barb,Blakley,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,9,21,478.53361536684,
Chesley,Andrews,Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,17,27,624.29447982717,
Erika,Zizzo,Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,21,23,710.29471750923,
Kevin,Hsieh,Caffeinated Cross,2016-10-2,Men Open Cat4,21,25,623.33409586004,
Vladimir,Rabinovich,Caffeinated Cross,2016-10-2,Men Open Cat5,46,57,630.30847244889,
Edward,Nessen,Caffeinated Cross,2016-10-2,Men Open Cat3,8,19,391.03831004089,
Barb,Blakley,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,9,31,461.19973039872,
Rod,Millott,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,67,89,455.12847608372,
Barb,Blakley,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,29,53,495.33013801911,
Rod,Millott,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,90,121,446.88135479641,
Chesley,Andrews,Town Hall Cross,2016-09-24,Women Cat 3/4,17,25,639.9307797811,
Rod,Millott,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),28,46,440.3725070029,
Timothy,Schaffer,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),12,24,323.89421621485,
Kevin,Hsieh,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),46,72,583.36137413699,
James,Brosnan,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),49,72,597.81516551598,
Vladimir,Rabinovich,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),66,72,679.71998333029,
Timothy,Schaffer,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,27,36,386.49991407306,
Rod,Millott,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,38,57,443.6708717611,
Barb,Blakley,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,6,35,475.65812317684,
Kevin,Hsieh,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,33,89,503.83334911615,
Joshua,Thiel,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,54,89,567.12498816288,
Edward,Nessen,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,19,61,363.57469296932,
Rod,Millott,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,47,61,448.56707604091,
Rod,Millott,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,41,74,415.00120609889,
Barb,Blakley,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,8,42,480.44614264412,
Kevin,Hsieh,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,38,114,489.07743078293,
Bryan,Melchionda,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,58,114,540,
Barb,Blakley,Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,4,21,497.69046200694,
Rod,Millott,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,27,43,433.60881063272,
Barb,Blakley,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,6,24,512.38168298396,
Chesley,Andrews,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,12,24,616.48702678569,
Erika,Zizzo,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,23,24,772.6450424883,
Rod,Millott,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,24,35,483.01851144948,
Grant,Aidner,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,21,29,648.35023223291,
Edward,Nessen,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,10,18,384.2827278662,
Grant,Aidner,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,28,52,566.03510825208,
Rod,Millott,March Farm Cyclo Madness,2015-12-12,Men 3/4,5,8,440.06730022083,
Barb,Blakley,March Farm Cyclo Madness,2015-12-12,Women 3/4,1,9,533.63438603502,
James,Brosnan,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,96,133,642.47791360003,
Edward,Nessen,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,36,74,382.71942304575,
Timothy,Schaffer,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,64,74,471.8157684061,
James,Brosnan,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,81,137,590.98127985455,
Edward,Nessen,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,43,82,403.62077773732,
Timothy,Schaffer,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,56,82,448.77419004098,
Kevin,Hsieh,Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,6,37,440.99059746532,
Edward,Nessen,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,34,63,397.50692087781,
Michael,Todd potter,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,24,26,597.53433697512,
Grant,Aidner,Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,7,12,536.85803709018,
Kevin,Hsieh,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,33,60,557.67787548683,
Edward,Nessen,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,37,79,385.688878033,
Paul,Coluccio,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,70,79,494.97270360322,
Paul,Coluccio,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,32,37,518.91245832726,
James,Brosnan,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,33,37,528.93615845914,
Grant,Aidner,Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,17,19,653.83523151833,
Kevin,Hsieh,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,37,68,565.7300809213,
Edward,Nessen,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,4,11,353.23345505901,
Sammy,Moseley,Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,1,21,291.16826841591,
Paul,Coluccio,Westwood Velo Cross Race,2015-11-8,Men Fat Bikes Cat,7,7,,
Paul,Coluccio,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,23,23,539.5991403595,
Carol-lynn,Mills,Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,13,13,594.37910812931,
William,Tymms,Westwood Velo Cross Race,2015-11-8,Men Cat 5,21,45,528.96588710298,
Sederbaum,Isaac,Westwood Velo Cross Race,2015-11-8,Men Cat 5,42,45,644.82407252167,
Kevin,Hsieh,Westwood Velo Cross Race,2015-11-8,Men Cat 4,15,33,527.560172655,
Joshua,Renick,Westwood Velo Cross Race,2015-11-8,Men Cat 4,28,33,654.51388342276,
Carol-lynn,Mills,Westwood Velo Cross Race,2015-11-8,Women Fat Bikes Cat,1,1,,
Edward,Nessen,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,41,106,363.27329104485,
Barb,Blakley,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,33,34,606.38225043325,
Grant,Aidner,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,73,139,547.53962312372,
James,Brosnan,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,88,139,585.23773874234,
Ike,Kitman,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,42,101,367.76737133678,
Edward,Nessen,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,49,101,382.21583775605,
Barb,Blakley,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,35,44,570.53589137917,
Grant,Aidner,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,77,134,566.27444421904,
James,Brosnan,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,87,134,592.54888843807,
Todd,Potter,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,28,31,608.84903115683,
Sammy,Moseley,NYS Cyclocross Championship,2015-10-31,men 3,3,6,357.24403562651,
Edward,Nessen,Marty Cross,2015-10-25,Men Cat 3,14,37,384.97361702023,
Timothy,Schaffer,Marty Cross,2015-10-25,Men Cat 3,15,37,391.77590525899,
Grant,Aidner,Marty Cross,2015-10-25,Men Cat 4,17,36,550.16554731113,
Kevin,Hsieh,Marty Cross,2015-10-25,Men Cat 4,22,36,597.81987772322,
James,Brosnan,Marty Cross,2015-10-25,Men Cat 4,25,36,626.41247597048,
Jason,Sack,Marty Cross,2015-10-25,Men Cat 4,26,36,635.9433420529,
Joshua,Renick,Marty Cross,2015-10-25,Men Cat 4,34,36,702.65940462984,
Sammy,Moseley,Power Cross,2015-10-25,Men   Cat 3/4,3,9,368.86819135819,
Kevin,Hsieh,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,40,90,525.52910719688,
James,Brosnan,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,67,90,623.20763361795,
Ike,Kitman,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,14,46,362.60610394185,
Ike,Kitman,HPCX Day 2,2015-10-18,Cat4/5 Men,1,58,394.87008652156,
Kevin,Hsieh,HPCX Day 2,2015-10-18,Cat4/5 Men,28,58,536.58338935906,
Jason,Sack,HPCX Day 2,2015-10-18,Cat4/5 Men,29,58,541.83203020489,
Grant,Aidner,HPCX Day 2,2015-10-18,Cat4/5 Men,32,58,557.57795274239,
James,Brosnan,HPCX Day 2,2015-10-18,Cat4/5 Men,41,58,604.81572035489,
Taylor,Kolasinski,HPCX Day 2,2015-10-18,Cat4/5 Men,51,58,657.30212881322,
Todd,Potter,HPCX Day 2,2015-10-18,Master Men 55+,19,20,621.79729390249,
Paul,Coluccio,HPCX Day 2,2015-10-18,Master Men 45+,34,39,488.23508631378,
Edward,Nessen,HPCX Day 2,2015-10-18,Cat3/4 Men,19,41,390.71919348376,
Timothy,Schaffer,HPCX Day 2,2015-10-18,Cat3/4 Men,25,41,422.48930499168,
Timothy,Schaffer,HPCX Day 1,2015-10-17,Men Cat 4/5,2,95,356.09798275678,
Grant,Aidner,HPCX Day 1,2015-10-17,Men Cat 4/5,43,95,540,
Joshua,Renick,HPCX Day 1,2015-10-17,Men Cat 4/5,45,95,548.97083010943,
