Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Cat4/5,8,202761,Tonya,Clemens,Velo Force,3:12,623574,600,552.37014967652,
Women Open Cat4/5,9,196416,Sarah,Weihe,Maumee Valley Wheelmen,3:21,579299,287.5,566.57145783022,
Women Open Cat4/5,10,142210,Sophie,Cosper,,4:11,497995,567.58586340093,580.77276598392,
Women Open Cat4/5,11,177715,Claire,O'Leary,Fulton Racing,5:38,568969,565.9335818707,594.97407413762,
Women Open Cat4/5,12,174622,Lisa,Britton,Thc*/girl Fiend,-1 lap,557110,581.98619830037,609.17538229132,
Women Open Cat4/5,13,187345,Mars,Contino,The Dropettes,-1 lap,577641,542.07789748616,623.37669044502,
Women Open Cat4/5,14,159001,Jody,Rausch,,-1 lap,288472,637.63571843923,637.57799859872,
Women Open Cat4/5,15,126414,Kelly,Lambeth,Palamino American Cyclocross,-2 laps,485603,626.18281408628,651.77930675243,
Women Open Pro,1,174041,Shirin,Van anrooij,BALOISE TREK LIONS,51:18:00,,316.29042226236,246.34525552061,
Women Open Pro,2,201359,Helene,Clauzel,AS Bike Cross Team,31,,280.59658548928,252.67882401075,
Women Open Pro,3,18881,Caroline,Mani,Pactimo fierce team,49,515165,260.46638495993,259.01239250088,
Women Open Pro,4,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,1:07,,301.66612440518,265.34596099101,
Women Open Pro,5,121946,Perrine,Clauzel,AS Bike Cross Team,1:46,,287.19113311947,271.67952948115,
Women Open Pro,6,97037,Rebecca,Fahringer,Kona Maxxis Shimano,2:27,342950,313.67969195081,278.01309797128,
Women Open Pro,7,14680,Sunny,Gilbert,Blue Competition Cycles p/b Bui,2:37,239522,315.97320461822,284.34666646142,
Women Open Pro,8,121073,Anna,Megale,Trek Cyclocross Collective,2:39,438607,329.24738458602,290.68023495155,
Women Open Pro,9,131978,Caitlin,Bernstein,Easton Overland / MCGOVERN CYCL,2:58,248945,313.0404585185,297.01380344169,
Women Open Pro,10,96745,Sidney,Mcgill,Pedalhead Race Room,s.t.,418925,319.28407983015,303.34737193182,
Women Open Pro,11,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld.,3:13,403124,352.84235256797,309.68094042196,
Women Open Pro,12,171730,Taylor,Kuyk-white,RSCX - HOUSE INDUSTRIES,4:50,,330.06370593953,316.01450891209,
Women Open Pro,13,46017,Lauren,Zoerner,Alpha Bicycle Company-Groove Si,-2 laps,362527,355.9885821612,322.34807740222,
Women Open Pro,14,109981,Jennifer,Malik,Paradise Garage Racing p/b Sman,-2 laps,429486,345.38146394432,328.68164589236,
Women Open Pro,15,4013,Erica,Zaveta,The Pony Shop p/b KPMG,-2 laps,230062,309.51047933495,335.01521438249,
Women Open Pro,16,159768,Nicole,Bradbury,Team Hamilton,-2 laps,574845,408.81863938077,341.34878287263,
Women Open Pro,17,111771,Cassidy,Hickey,Bear National Team,-2 laps,402615,422.61154211627,347.68235136276,
Women Open Pro,18,40346,Erin,Feldhausen,Trek Cyclocross Collective,-2 laps,416438,348.13407505326,354.0159198529,
Women Open Pro,19,125772,Caitlin,Neuman,,-2 laps,487734,378.59556108714,360.34948834303,
Women Open Pro,20,159018,Siobhan,Kelly,Black Dog Racing,-2 laps,532567,423.9012475259,366.68305683317,
Women Open Pro,21,94283,Sophie,Russenberger,Team S&M CX,-2 laps,457714,377.20271989586,373.0166253233,
Women Open Pro,22,186330,Austin,Killips,Pratt Racing,-3 laps,583084,338.48034333756,379.35019381343,
Women Open Pro,23,59199,Annie,Usher,Fast Fun Nice p/b Wattie Ink,-3 laps,321448,386.06479413447,385.68376230357,
Women Open Pro,24,102218,Rachel,Geiter,Team Walla Walla,-3 laps,334726,401.24170832878,392.0173307937,
Women Open Pro,25,149756,Anna,Dorovskikh,Orion Racing,-3 laps,499925,391.05940330343,398.35089928384,
Women Open Pro,26,163187,Katelyn,Walcroft,Hardwood Next Wave,-5 laps,566571,442.84998382299,404.68446777397,
Women Open Pro,27,92869,Ellie,Mitchell,NWCX Project,-5 laps,474816,420.23904516626,411.01803626411,
Women Open Pro,28,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford,-6 laps,454254,400.45853432755,417.35160475424,
Women Open Pro,29,46470,Corey,Coogan cisek,VeloRevolution=WP Cycles,-6 laps,261947,430.00579787169,423.68517324437,
Women Open Pro,30,154106,Stephanie,Taplin,Cascadia Wheel Co. Factory Team,-6 laps,181386,348.54823531748,430.01874173451,
Women Open Pro,31,144125,Emily,Payonk,Bissell-ABG-Giant,-6 laps,467027,381.60213870828,436.35231022464,
Women Open Pro,32,147785,Kelly,Lawson,Hardwood Next Wave,-6 laps,566539,384.63732667589,442.68587871478,
Women Open Pro,33,16020,Abby,Strigel,Team Supernice,-6 laps,202434,360.34948834303,449.01944720491,
Women Open Pro,34,12234,Robin,Williams,Geoff?s Bike and Ski,-6 laps,,440,455.35301569505,
Women Open Pro,35,123737,Natalie,Smith,Ultra Violet,-6 laps,,390.48609422361,461.68658418518,
Women Open Pro,36,124312,Sarah,Larson,Bonsai Endurance / Zone 6,-7 laps,289203,434.91335561747,468.02015267532,
Women Open Pro,37,148428,Molly,Lohry,,-7 laps,520332,430.55276078196,474.35372116545,
Women Open Pro,DNF,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,-6 laps,465889,288.7376971325,487.02085814572,
Women Open Pro,DNF,77823,Maria,Larkin,Donkey Label Racing p/b FK Law,-5 laps,,378.36987156014,487.02085814572,
Women Open Pro,DNF,81330,Ryley,Mosher,Competitive Edge Racing,-7 laps,389782,489.6955861487,487.02085814572,
Women Open Singlespee,1,120634,Lindsay,Clark,Whole Sol/sol Squad,34:10:00,485966,,,
Women Open Singlespee,2,128063,Kadence,Hampton,Fulton Racing,-1 lap,487850,,,
Women Open Singlespee,DNF,171908,Margaret,Mcgill,The Dropettes,-1 lap,528444,,,
