First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Crandell,Turkey Run CX - Sunday,2016-09-18,SS,2,9,381.43313324682,
Jerry,Hadley,Turkey Run CX - Sunday,2016-09-18,SS,5,9,402.20482037972,
Allison,Drezek,Turkey Run CX - Sunday,2016-09-18,SS,7,9,433.36235107907,
Jessica,Lehman,Turkey Run CX - Sunday,2016-09-18,Women 4,1,7,502.81678605396,
Sarah,Anderson,Turkey Run CX - Sunday,2016-09-18,Women 4,4,7,600,
Meganne,Huett,Turkey Run CX - Sunday,2016-09-18,Women 4,6,7,664.78880929736,
Donna,Wolf,Turkey Run CX - Sunday,2016-09-18,Women 35+,2,2,,
Elijah,Shipp,Turkey Run CX - Sunday,2016-09-18,Men 4/5,1,14,370.72601467786,
Colin,Fischer,Turkey Run CX - Sunday,2016-09-18,Men 4/5,2,14,392.41970202097,
James,Lloyd,Turkey Run CX - Sunday,2016-09-18,Men 4/5,5,14,457.50076405029,
Casey,Fulton,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,26,61,384.82278873722,
Mike,Seek,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,32,44,384.46196134762,
Chris,Caton,Turkey Run CX - Saturday,2016-09-17,Men 3/4,7,7,438.19068587081,
Colin,Fischer,Turkey Run CX - Saturday,2016-09-17,Junior 15-18,1,2,,
James,Lloyd,Turkey Run CX - Saturday,2016-09-17,Junior 15-18,2,2,,
Jennifer,Pope,Turkey Run CX - Saturday,2016-09-17,Women 1/2/3,2,3,,
Jason,Lloyd,Turkey Run CX - Saturday,2016-09-17,Men Master 45+,6,12,419.97921062037,
Jason,Bradford,Turkey Run CX - Saturday,2016-09-17,Men Master 45+,11,12,505.64782319793,
Gordan,Van hook,Turkey Run CX - Saturday,2016-09-17,Men Master 45+,12,12,522.78154571344,
Chris,Caton,Turkey Run CX - Saturday,2016-09-17,Men Master 35+,6,6,489.04743500575,
Eric,Crandell,Turkey Run CX - Saturday,2016-09-17,SS,2,5,,
Jerry,Hadley,Turkey Run CX - Saturday,2016-09-17,SS,4,5,,
Matt,Keane,Turkey Run CX - Saturday,2016-09-17,SS,5,5,,
Jessica,Lehman,Turkey Run CX - Saturday,2016-09-17,Women 4,1,10,510,
Sarah,Anderson,Turkey Run CX - Saturday,2016-09-17,Women 4,6,10,600,
Tami,Cole,Turkey Run CX - Saturday,2016-09-17,Women 4,8,10,636,
Meganne,Huett,Turkey Run CX - Saturday,2016-09-17,Women 4,9,10,654,
Donna,Wolf,Turkey Run CX - Saturday,2016-09-17,Women 35+,3,6,502.4850125114,
Julie,Fink,Turkey Run CX - Saturday,2016-09-17,Women 35+,6,6,565.0080410703,
Colin,Fischer,Turkey Run CX - Saturday,2016-09-17,Mens 4/5,1,10,391.00853559544,
Elijah,Shipp,Turkey Run CX - Saturday,2016-09-17,Mens 4/5,2,10,408.74521837705,
James,Lloyd,Turkey Run CX - Saturday,2016-09-17,Mens 4/5,4,10,444.21858394028,
Michael,Seek,Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,8,12,355.32458633343,
Michael,Seek,Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,7,16,346.03444997723,
James,Lloyd,Luray Caverns CX,2016-09-10,JUNIORS 15-18,5,5,,
Donna,Wolf,Luray Caverns CX,2016-09-10,Women CAT 3-4,7,11,546.65204406206,
Elijah,Shipp,Luray Caverns CX,2016-09-10,Men CAT 4-5,3,64,411.31010034268,
James,Lloyd,Luray Caverns CX,2016-09-10,Men CAT 4-5,14,64,463.73931872159,
Donna,Christopher,Luray Caverns CX,2016-09-10,Women CAT 4,13,17,642.78197027605,
Jimmy,Deaton,Luray Caverns CX,2016-09-10,Men MASTERS 45+,1,25,300.09320802297,
Jason,Lloyd,Luray Caverns CX,2016-09-10,Men MASTERS 45+,11,25,425.64782472444,
Jason,Bradford,Luray Caverns CX,2016-09-10,Men MASTERS 45+,14,25,463.31420973488,
Eric,Crandell,Luray Caverns CX,2016-09-10,SINGLESPEED,2,10,365.30003317691,
Jennifer,Pope,Luray Caverns CX,2016-09-10,SINGLESPEED,6,10,411.99339167662,
Michael,Seek,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,19,34,369.25599276836,
Thomas,Carey,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,45,65,387.37625514094,
David,Carey,US National Championships Day 5,2016-01-9,Men Junior 11-12,28,35,656.00314068133,
Elijah,Shipp,US National Championships Day 5,2016-01-9,Men Junior 13-14,11,74,349.98896784629,
James,Lloyd,US National Championships Day 5,2016-01-9,Men Junior 13-14,31,74,457.86842461052,
Sean,Hughes,US National Championships Day 5,2016-01-9,Men Junior 13-14,74,74,689.80925665361,
Casey,Fulton,US National Championships Day 5,2016-01-9,Men Junior 15-16,31,82,345.35392454778,
Eric,Crandell,US National Championships Day 4,2016-01-8,Men Singlespeed,76,133,425.54641763694,
Michael,Seek,US National Championships Day 4,2016-01-8,Men Singlespeed,78,133,431.7410092157,
Jerry,Hadley,US National Championships Day 4,2016-01-8,Men Singlespeed,79,133,434.83830500507,
Christopher,Adams,US National Championships Day 4,2016-01-8,Men Singlespeed,108,133,524.65988289705,
Tom,Vaquera,US National Championships Day 4,2016-01-8,Men Singlespeed,131,133,577.31391131649,
Michelle,Adams,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,13,27,548.58609710445,
Michelle,Adams,US National Championships Day 1,2016-01-5,Women Non-Championship 2334,10,12,533.35421177293,
Christopher,Adams,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,50,64,492.66524770523,
Michael,Seek,MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,4,11,387.92813476876,
Michael,Seek,Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,14,14,547.74710356601,
Thomas,Carey,Kingsport Cyclocross Cup,2016-01-2,Cat 3,2,10,346.73295218153,
David,Carey,Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,6,8,578.30109561081,
Thomas,Carey,Kingsport Cyclocross Cup,2016-01-2,Men Juniors 15-18 Open,1,4,,
Thomas,Carey,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,3,50,304.67784784154,
Casey,Fulton,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,29,50,440.16846209577,
Thomas,Carey,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,16,71,320.94662695124,
Casey,Fulton,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,47,71,440.46186313435,
David,Carey,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,5,17,565.2670182184,
Thomas,Carey,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,6,59,307.39506226279,
Casey,Fulton,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,55,59,511.21418836093,
Thomas,Carey,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,20,81,338.77302445741,
Casey,Fulton,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,74,81,500.92334478897,
David,Carey,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,4,17,523.73415634917,
Melissa,Presnell,Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,6,17,434.31815794145,
Thomas,Carey,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 1-2-3,4,4,,
Jennifer,Pope,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women 1-2-3,2,2,,
Jason,Lloyd,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,4,10,395.75826975194,
Michael,Shirley,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,5,10,409.49459604607,
Jerry,Hadley,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,6,10,423.2309223402,
Eric,Crandell,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+,4,6,,
Bradley,Gresham,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,SS ,3,4,,
Tom,Vaquera,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,SS ,4,4,,
Elijah,Shipp,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,1,5,,
James,Lloyd,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,2,5,,
Haydn,Miller,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,3,5,,
David,Carey,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,4,5,,
Sean,Hughes,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,5,5,,
Casey,Fulton,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,1,16,391.34146403706,
Elijah,Shipp,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,4,16,439.84657591353,
Haydn,Miller,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,12,16,569.19354091744,
Eric,Crandell,VACX State Championships,2015-11-29,MENS 35+,10,11,527.15740676063,
Jerry,Hadley,VACX State Championships,2015-11-29,MENS 45+,18,28,470.69559873935,
Elijah,Shipp,VACX State Championships,2015-11-29,Jrs 9-14,1,21,476.45121977897,
James,Lloyd,VACX State Championships,2015-11-29,Jrs 9-14,3,21,541.53290426209,
Sean,Hughes,VACX State Championships,2015-11-29,Jrs 9-14,13,21,677.11677393448,
David,Carey,VACX State Championships,2015-11-29,Jrs 9-14,17,21,731.35032180343,
Casey,Fulton,VACX State Championships,2015-11-29,Cat 4/5,1,28,396.37368640405,
Elijah,Shipp,VACX State Championships,2015-11-29,Cat 4/5,5,28,434.6827609341,
Christopher,Adams,VACX State Championships,2015-11-29,Cat 4/5,10,28,482.56910409666,
Michelle,Adams,VACX State Championships,2015-11-29,Women WOMENS 4,1,6,506.33099041392,
Thomas,Carey,VACX State Championships,2015-11-29,Jr. 15-18,2,6,379.40162447119,
Thomas,Carey,VACX State Championships,2015-11-29,M3/4,1,19,347.71749208864,
Casey,Fulton,VACX State Championships,2015-11-29,M3/4,19,19,524.12864000161,
Christopher,Adams,Winchester Apple Cross Day 2,2015-11-22,Men B,17,21,489.10800702663,
Michael,Seek,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,11,15,436.2430765885,
Michelle,Adams,Winchester Apple Cross Day 2,2015-11-22,Women B,8,16,542.49388442307,
Melissa,Presnell,Winchester Apple Cross Day 2,2015-11-22,Elite Women,6,11,464.74212636835,
Richard,Brandon,NCCX Race #9,2015-11-22,Men Cat 4/5,26,71,502.80315281701,
Elijah,Shipp,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,12,44,472.0547445899,
Elijah,Shipp,Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,7,15,479.01797300528,
Thomas,Carey,Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,4,23,368.23343651056,
David,Carey,Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,13,15,751.39618147763,
Sean,Hughes,Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,14,15,774.85204125352,
Thomas,Carey,NCCX Race #8,2015-11-15,Men  Cat 3,22,60,387.53758041915,
Jason,Lloyd,NCCX Race #8,2015-11-15,Men  Cat 3,47,60,477.88193629773,
Eric,Crandell,NCCX Race #8,2015-11-15,Single Speed,2,16,357.29407869533,
Jerry,Hadley,NCCX Race #8,2015-11-15,Single Speed,6,16,424.48189704832,
Richard,Brandon,NCCX Race #8,2015-11-15,Men Cat 4/5,27,76,500.20057907961,
James,Lloyd,NCCX Race #8,2015-11-15,Men Cat 4/5,38,76,548.84431576009,
David,Carey,NCCX Race #8,2015-11-15,Men Cat 4/5,71,76,694.77552580151,
Tom,Vaquera,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,20,59,496.06941285629,
Michelle,Adams,Rockburn Cross,2015-11-15,Women Cat 3/4,9,22,544.85509384225,
Michael,Seek,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,21,26,419.91268787266,
Melissa,Presnell,Rockburn Cross,2015-11-15,Women Cat 1/2/3,5,10,465.27619528678,
Jason,Lloyd,NCCX Race #7,2015-11-14,Men  Cat 3,39,53,474.45314380637,
Eric,Crandell,NCCX Race #7,2015-11-14,Single Speed,3,16,348.60558988241,
Jerry,Hadley,NCCX Race #7,2015-11-14,Single Speed,6,16,399.7905944554,
Tom,Vaquera,NCCX Race #7,2015-11-14,Single Speed,8,16,433.9139308374,
Jason,Lloyd,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,32,38,438.38711204761,
Eric,Crandell,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,37,38,474.71499975777,
Jerry,Hadley,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,38,38,474.71499975777,
James,Lloyd,NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,3,14,499.3288654961,
Richard,Brandon,NCCX Race #7,2015-11-14,Men Cat 4/5,29,71,511.66590275345,
James,Lloyd,NCCX Race #7,2015-11-14,Men Cat 4/5,44,71,582.71262326476,
Tom,Vaquera,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,20,53,504.55444905698,
Michael,Seek,Tacchino CX,2015-11-8,Master Men 35+ A,26,28,457.25089908272,
Melissa,Presnell,Tacchino CX,2015-11-8,Elite Women,7,16,454.63037104659,
Elijah,Shipp,Tacchino CX,2015-11-8,Beginner Men,3,100,404.73923720638,
Michael,Shipp,Tacchino CX,2015-11-8,Beginner Men,19,100,456.4266108206,
Michael,Shirley,Tech Cross After Dark VACX,2015-11-7,Men Master 45+ Open,4,7,410.60682524209,
Michelle,Adams,Tech Cross After Dark VACX,2015-11-7,Women Cat 4,1,1,,
Christopher,Adams,Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,6,13,463.09476061066,
Thomas,Carey,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,32,33,441.62082378418,
David,Carey,Kings CX,2015-10-31,9-14,40,51,820.80410269347,
Melissa,Presnell,DCCX Day 1,2015-10-24,Women UCI C2,22,28,518.26002609264,
Casey,Fulton,DCCX Day 1,2015-10-24,Men 3/4,24,79,375.13647477517,
Eric,Crandell,DCCX Day 1,2015-10-24,Singlespeed,6,23,364.69724957785,
Tim,Pope,DCCX Day 1,2015-10-24,Singlespeed,18,23,464.56624359159,
Michael,Seek,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,45,45,458.71958885194,
Chris,Lloyd,DCCX Day 1,2015-10-24,Junior 15-18 Open,5,25,407.79695886893,
James,Lloyd,DCCX Day 1,2015-10-24,Junior Men U15,6,53,483.63532951884,
Haydn,Miller,DCCX Day 1,2015-10-24,Junior Men U15,50,53,870.63381599829,
Michelle,Adams,DCCX Day 1,2015-10-24,Beginner Women,5,28,510.42000776722,
Chuck,Miller,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,48,86,555.20903225007,
Richard,Brandon,NCCX Race #2,2015-10-18,Men Cat 4/5,36,75,536.66972280268,
Casey,Fulton,Schooley Mill CX,2015-10-18,Men 3/4,17,47,413.78469029865,
Michael,Seek,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,25,28,434.07330154047,
Melissa,Presnell,Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,7,11,486.24416551981,
Michael,Shirley,Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,7,16,435.34714114665,
Jason,Lloyd,Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,12,16,514.40492708044,
Michelle,Adams,Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 4,2,4,,
Elijah,Shipp,Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,1,8,510.49066421596,
James,Lloyd,Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,3,8,579.29316343638,
Sean,Hughes,Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,4,8,611.96515619057,
Elijah,Shipp,Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,4,25,431.13355077566,
Jennifer,Pope,Rocktown Cyclocross Festival,2015-10-18,Women Open Pro/Cat 1/2/3,3,4,,
Michelle,Adams,Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 3/4,3,6,,
Eric,Crandell,Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,3,9,364.18350757499,
Richard,Brandon,Durham Cycles Cross,2015-10-11,Men    4/5,14,42,482.94986413858,
Michelle,Adams,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,30,51,584.59604762291,
Melissa,Presnell,Charm City Cross Day 2,2015-10-11,Women Pro,23,36,464.89228184643,
Haydn,Miller,Charm City Cross Day 2,2015-10-11,Men Jr 1114,5,28,505.77212499554,
James,Lloyd,Charm City Cross Day 2,2015-10-11,Men Jr 1114,8,28,546.49461778939,
Sean,Hughes,Charm City Cross Day 2,2015-10-11,Men Jr 1114,19,28,695.81042470018,
David,Carey,Charm City Cross Day 2,2015-10-11,Men Jr 1114,22,28,736.53291749404,
Eric,Crandell,Charm City Cross Day 2,2015-10-11,Men 35+,37,62,393.49271524996,
Michael,Seek,Charm City Cross Day 2,2015-10-11,Men 35+,52,62,472.84459904419,
Chris,Lloyd,Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,12,15,435.94738760715,
Casey,Fulton,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,1,102,385.42900524463,
Tom,Vaquera,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,77,102,615.77009546832,
Thomas,Carey,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,30,84,390.24586040649,
Richard,Brandon,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,19,40,534.78333953501,
Michael,Seek,Charm City Cross Day 1,2015-10-10, Men 35+,62,73,478.29031655948,
Melissa,Presnell,Charm City Cross Day 1,2015-10-10, Women Pro,33,41,512.43488521346,
Thomas,Carey,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,69,98,489.69332210195,
Michelle,Adams,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,33,59,581.07277398052,
Casey,Fulton,Charm City Cross Day 1,2015-10-10,  1518,6,25,441.66553606813,
Chris,Lloyd,Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,10,12,445.96784111315,
Melissa,Presnell,Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,5,11,434.25331399514,
James,Lloyd,Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,6,44,501.05902600619,
Michael,Seek,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,30,33,454.20203445014,
Jerry,Hadley,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,19,39,413.96674957482,
Eric,Crandell,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,8,31,347.11447128101,
Tom,Vaquera,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,21,31,459.30204085874,
Richard,Brandon,BHB Spring Hill Cross,2015-09-19,Men    4/5,69,69,672.35416031789,
Michelle,Adams,Luray Caverns CX,2015-09-12,Women Cat 4,2,8,547.63937797211,
Elijah,Shipp,Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,1,5,,
James,Lloyd,Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,2,5,,
Haydn,Miller,Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,3,5,,
Sean,Hughes,Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,10,5,,
Michelle,Adams,Luray Caverns CX,2015-09-12,Women 3-4,6,10,615.00667148216,
Christopher,Adams,Luray Caverns CX,2015-09-12,Men 3-4,9,21,445.36158236735,
Casey,Fulton,Luray Caverns CX,2015-09-12,Men 3-4,10,21,453.91640498943,
Eric,Crandell,Luray Caverns CX,2015-09-12,Men 3-4,20,21,548.01945383229,
Jason,Lloyd,Luray Caverns CX,2015-09-12,Men 3-4,21,21,548.01945383229,
Jimmy,Deaton,Luray Caverns CX,2015-09-12,Men Masters 45+,2,22,338.43143183794,
Jerry,Hadley,Luray Caverns CX,2015-09-12,Men Masters 45+,10,22,419.68628636759,
Michael,Shipp,Luray Caverns CX,2015-09-12,Men Masters 45+,13,22,450.15685681621,
Jason,Lloyd,Luray Caverns CX,2015-09-12,Men Masters 45+,20,22,521.25485452965,
Eric,Crandell,Luray Caverns CX,2015-09-12,Men Masters 35+,5,13,390.22185160991,
Tom,Vaquera,Luray Caverns CX,2015-09-12,Men Masters 35+,10,13,478.02000054581,
Jennifer,Pope,Luray Caverns CX,2015-09-12,Women 1-23,3,4,,
Casey,Fulton,Luray Caverns CX,2015-09-12,Men 4-5,1,66,434.70329303016,
Elijah,Shipp,Luray Caverns CX,2015-09-12,Men 4-5,6,66,452.85789768013,
Michael,Shipp,Luray Caverns CX,2015-09-12,Men 4-5,10,66,467.38158140011,
James,Lloyd,Luray Caverns CX,2015-09-12,Men 4-5,16,66,489.16710698008,
Christopher,Adams,Luray Caverns CX,2015-09-12,Men 4-5,17,66,492.79802791007,
Haydn,Miller,Luray Caverns CX,2015-09-12,Men 4-5,28,66,532.73815814001,
Tom,Vaquera,Luray Caverns CX,2015-09-12,Men 4-5,60,66,648.92762789984,
Bradley,Gresham,Luray Caverns CX,2015-09-12,Men Singlespeed,4,5,,
Richard,Brandon,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,16,62,484.61768735916,
David,Carey,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,11,11,738.96648101552,
Thomas,Carey,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,4,9,405.60585563099,
David,Carey,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,17,17,768.03290489876,
Thomas,Carey,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Junior 15-18,5,9,420.54075264175,
Michael,Seek,MSG Cyclo-cross Series Final,2015-01-4,Men Single Speed Open,2,3,,
Jimmy,Deaton,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,16,18,476.22478792344,
Jimmy,Deaton,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,7,25,307.46034331177,
Melissa,Presnell,Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,13,14,485.21170600585,
Michael,Seek,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,49,64,429.60699887577,
Melissa,Presnell,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,26,31,495.18498239641,
Jerry,Hadley,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,4,21,363.539930338,
Jimmy,Deaton,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,5,21,379.8918807946,
Jason,Lloyd,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,10,21,461.65163307758,
Elijah,Shipp,SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,1,8,517.97617759435,
Haydn,Miller,SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,2,8,552.02442726237,
James,Lloyd,SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,3,8,586.07267693039,
Thomas,Carey,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,4,22,362.41395365291,
Jimmy,Deaton,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,10,15,447.76896294799,
Eric,Crandell,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,13,15,447.76896294799,
Jerry,Hadley,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,14,15,447.76896294799,
Donna,Wolf,SLCX - Shields Lake Cyclocross,2014-12-14,Women Master 35+ Masters,4,4,,
Michelle,Adams,SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,6,8,596.77860551789,
Tom,Vaquera,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 35+ Masters,9,11,461.00447153785,
Jason,Bradford,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 35+ Masters,11,11,497.99945673505,
Tom,Vaquera,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,9,34,466.3093287866,
Christopher,Adams,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,11,34,482.82323797948,
Casey,Fulton,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,15,34,515.85105636524,
Haydn,Miller,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,25,34,598.42060232962,
Thomas,Carey,SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 15-18,1,4,,
Eric,Crandell,SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,4,11,383.90916326145,
Tim,Pope,SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,5,11,399.80065870049,
Jennifer,Pope,SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,10,11,479.25813589566,
Michael,Seek,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,56,65,443.1477627243,
Melissa,Presnell,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,30,32,496.55637132537,
Jimmy,Deaton,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,5,30,301.27077073528,
Jerry,Hadley,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,20,30,442.61595536083,
Jimmy,Deaton,Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,1,16,340.25615498145,
Jerry,Hadley,Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,5,16,380.58435256398,
Jason,Lloyd,Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,7,16,400.74845135525,
Gordan,Van hook,Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,12,16,451.15869833341,
Michael,Seek,Trashmore Cross,2014-12-6,Men MASTER 35+ CAT 1/2/3/4,7,10,431.35446343616,
Kevin,Horvath,Trashmore Cross,2014-12-6,Men MASTER 35+ CAT 1/2/3/4,10,10,491.66146932316,
Eric,Crandell,Trashmore Cross,2014-12-6,Singlespeed OPEN,1,7,373.2921203682,
Tim,Pope,Trashmore Cross,2014-12-6,Singlespeed OPEN,4,7,446.86192943707,
Jennifer,Pope,Trashmore Cross,2014-12-6,Singlespeed OPEN,7,7,520.43173850595,
Elijah,Shipp,Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,1,10,536.65309332033,
James,Lloyd,Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,2,10,559.32247465627,
Thomas,Carey,Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,1,33,392.63413421721,
Casey,Fulton,Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,3,33,413.68640075761,
Michael,Shipp,Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,7,33,455.7909338384,
Tom,Vaquera,Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,10,33,487.369333649,
Christopher,Adams,Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,12,33,508.4216001894,
