First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,O'connor,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),49,49,686.76503699608,
Timothy,Austen,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,10,15,286.71716719488,
Derrick,St john,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,1,10,204.93962955469,
Robert,Orange,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,1,8,291.0353148736,
Greg,Christie,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men D (60-69 years),1,6,436.85851386717,
Derrick,St john,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,2,17,201.96837217922,
Evan,Mcneely,2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,6,32,186.13807444318,
Robert,Orange,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,4,39,281.07151177062,
Tim,O'connor,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,62,71,578.33890747474,
Patricia,Konantz,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,14,20,564.41311076187,
Robert,Orange,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,1,15,302.37922711236,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women D (60 + years),2,4,,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),2,10,434.1503028196,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),3,10,463.31556350624,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),9,10,638.30712762604,
Tim,O'connor,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),33,51,521.18556348034,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),46,51,623.18872527684,
Timothy,Austen,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,9,13,281.52235791343,
Evan,Mcneely,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,16,50,230.57354533563,
Patricia,Konantz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,22,30,593.55225794129,
Marcel,Brugger,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,29,34,676.33237776491,
Robert,Orange,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,4,98,235.52192551607,
Patricia,Konantz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,20,24,584.72381583761,
Marcel,Brugger,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,26,33,638.73036128674,
Robert,Orange,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,10,106,254.18095730583,
Evan,Mcneely,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,47,58,369.30447470094,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women D (60 + years),1,4,,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men D (60-69 years),1,8,424.17892821457,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men D (60-69 years),5,8,626.27805870242,
Tim,O'connor,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),29,42,542.90984727812,
Derrick,St john,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,1,15,195.67884145806,
Evan,Mcneely,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,2,15,206.51689186006,
Robert,Orange,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,1,22,319.76518433064,
Peter,Schuck,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men D (60-69 years),3,8,460.87734002413,
Marcel,Brugger,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men D (60-69 years),7,8,617.9126216306,
Robert,Orange,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),1,35,308.26625720632,
Eric,Larson,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),43,57,612.01661217434,
Evan,Mcneely,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,1,15,190.57104064467,
Derrick,St john,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,2,15,203.06400342154,
Timothy,Austen,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,15,15,377.96548229776,
Robert,Orange,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,1,25,323.26119515836,
Patricia,Konantz,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women D (60 + years),2,4,,
Peter,Schuck,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),4,9,538.01727295857,
Evan,Mcneely,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,2,10,210.17195872299,
Tim,Rugg,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,25,35,256.26960581713,
Derrick,St john,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,1,45,207.29829925638,
Patricia,Konantz,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,18,21,596.93978812856,
Patricia,Konantz,Rochester Cyclocross Day 2,2017-09-10,Women Open Open,19,23,573.44962687827,
Patricia,Konantz,Rochester CX - WNYCross Results,2017-09-9,women open,19,23,573.44962687827,
Patricia,Konantz,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,18,21,596.93978812856,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women D (60 + years),1,2,,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),1,11,409.41674443032,
Robert,Orange,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),1,44,294.76074982205,
Jon,Gee,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),3,44,316.67940292172,
Paul,Miller,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),26,44,568.74391356794,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),34,43,608.44929043402,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women D (60 + years),1,3,,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),1,11,395.21825778506,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),3,11,446.18516180917,
Paul,Miller,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),26,40,611.11253886927,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),39,40,775.13701191015,
Andrew,Lees,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,8,16,272.9792934153,
Conor,O'Brien,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,15,16,333.18049926918,
Timothy,Austen,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,16,16,333.18049926918,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),2,11,409.38133455126,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),3,11,436.97498755206,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),2,30,325.11072506082,
Andrew,Lees,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Men,3,9,251.55300710705,
Patricia,Konantz,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,10,15,523.60469714722,
Greg,Christie,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 60+,6,7,481.2436304088,
Robert,Orange,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,2,34,285.81644196653,
Robert,Orange,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,11,14,490.70381859285,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women D (60 + years),1,3,,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men D (60-69 years),1,8,426.01172539962,
Jon,Gee,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),1,37,303.72163643665,
Andrew,Lees,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,8,15,257.38843177406,
Timothy,Austen,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,15,15,322.47726871955,
Robert,Orange,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,2,13,340.67965831899,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women D (60 + years),1,3,,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men D (60-69 years),1,3,,
Jon,Gee,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),2,34,321.65834092955,
Andrew,Lees,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,10,12,291.25380283752,
Timothy,Austen,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,12,12,311.77113036169,
Robert,Orange,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,1,23,328.50863115211,
Robert,Orange,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,1,18,328.35719355324,
Robert,Orange,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,2,15,346.97054407141,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),2,8,423.57204174855,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),3,8,455.54307506845,
Paul,Miller,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),27,42,591.58665827232,
Jon,Gee,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),42,42,736.54463202079,
Antoine,Cyr,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,6,10,260.08436869341,
Robert,Orange,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,9,26,417.87987026751,
Robert,Orange,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,1,71,285.31943206957,
Patricia,Konantz,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women D (60 + years),1,1,,
Greg,Christie,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men D (60-69 years),1,7,453.20101704111,
Jon,Gee,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),1,34,298.45894314859,
Eric,Larson,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),34,41,625.00456771581,
Andrew,Lees,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,5,14,253.63725457116,
Robert,Orange,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,1,19,334.92986142783,
Robert,Orange,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,10,98,259.80297891255,
Robert,Orange,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,12,109,265.83739532987,
Patricia,Konantz,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women D (60 + years),1,3,,
Greg,Christie,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),1,8,448.61864226248,
Peter,Schuck,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),2,8,441.45787564207,
Jon,Gee,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),2,30,309.62462650285,
Andrew,Lees,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,9,15,274.88019888955,
Robert,Orange,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,1,18,361.20690232692,
Robert,Orange,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,1,14,361.20690232692,
Robert,Orange,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,26,26,500.47506166883,
Robert,Orange,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,25,30,427.64442404139,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),10,37,436.07307917542,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),32,37,690.11666341329,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),18,35,477.68342313355,
Ghislain,Marcoux,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),13,17,407.56010610302,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,11,11,306.34030950173,
Jon,Gee,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),4,33,312.90708147472,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),20,37,485.70610470714,
Tim,O�connor,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),34,37,664.23662824286,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women D (60 + years),1,3,,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),5,34,372.13926263093,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),25,44,489.6867398913,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),36,44,594.89919646953,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women D (60 + years),1,3,,
Robert,Orange,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),1,39,283.53924036618,
Jon,Gee,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),4,39,312.81846917433,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),14,39,410.41589853482,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),34,39,605.6107572558,
Paul,Miller,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),37,39,634.88998606395,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),25,50,457.86961646982,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),39,50,568.0442470473,
Ian,Loney,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),13,28,322.8545528643,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,13,19,333.72740309477,
Glen,Rendall,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,16,19,365.1633008928,
Wyatt,Galley,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,17,19,375.64193349215,
Patricia,Konantz,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women D (60 + years),1,3,,
Marcel,Brugger,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),21,25,597.60139453231,
Alain,Villeneuve,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),17,36,458.55490410111,
Eric,Larson,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),27,36,582.80405411032,
Wyatt,Galley,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,15,15,364.92184182585,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master MenD (60-69 years),1,5,,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),17,33,495.24268464529,
Paul,Miller,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),25,33,600.71586024901,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),22,36,496.31858606528,
Ian,Loney,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),4,22,255.54499032143,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,10,12,310.89571929932,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women D (60 + years),1,2,,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men D (60-69 years),2,6,468.73650416111,
Robert,Orange,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),1,32,301.81303526616,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),19,32,493.41845322389,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,27,44,484.12896036381,
Tim,O�connor,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,30,44,507.98226401248,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,35,44,547.73777009359,
Raphael,Couturier,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,9,20,271.90032377268,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,18,20,346.68232119156,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women D (60 + years),1,2,,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men D (60-69 years),2,8,437.66552992111,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),23,33,616.10761248387,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,24,46,458.40031688876,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,36,46,559.20411955382,
Raphael,Couturier,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,6,21,251.22227919706,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,16,21,318.42279445727,
Brian,Trafford,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,18,21,331.86289750931,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women D (60 + years),1,3,,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),2,7,470.02771276657,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),27,39,513.88924763766,
Tim,O�connor,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),30,39,538.93669399507,
Conor,O'Brien,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,4,18,226.31074325458,
Raphael,Couturier,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,8,18,264.46702765527,
Wyatt,Galley,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,16,18,340.77959645664,
Marcel,Brugger,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,58,62,560.44536087683,
Robert,Orange,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,26,88,309.08826507725,
Robert,Orange,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,34,92,344.68138754173,
Marcel,Brugger,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,58,64,532.69445170086,
Marcel,Brugger,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,16,16,571.09265881613,
Robert,Orange,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,9,24,330.1499218321,
Marcel,Brugger,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,17,18,543.60565762455,
Robert,Orange,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,21,27,482.40554900587,
Gilles,Cordier,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,20,42,452.42011093579,
Gilles,Cordier,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,12,40,363.60591375044,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women B (40-49 years),6,10,512.89831365522,
Julie,Lafreniere,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Women,2,6,364.19242728328,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),1,33,314.26984387162,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),5,33,367.77913319134,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),10,33,434.66574484098,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),11,33,448.04306717091,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),24,33,621.94825745998,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,10,16,276.03948727056,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),7,13,524.03594359448,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),8,13,545.75546846709,
Julie,Lafreniere,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Women,1,7,369.07715495656,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men D (60-69 years),1,3,,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),1,34,318.2957525896,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),5,34,369.19267773662,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),8,34,407.36537159688,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),9,34,420.08960288364,
Douglas,Beckett,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),32,34,712.746922479,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,15,39,401.45355278532,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,27,39,517.19991637648,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,5,28,261.26422464153,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,12,18,312.6984053646,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),7,14,508.4506567879,
Wyatt,Galley,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Novice Men,1,3,,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men D (60-69 years),1,3,,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),1,25,310.42532158127,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),10,25,426.40992164633,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),23,25,593.94323285141,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,15,36,410.57957232864,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,26,36,502.15011990123,
Glen,Rendall,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,10,15,289.07920009233,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,11,15,298.60803325606,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women D (60 + years),1,2,,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),5,14,492.01679394535,
Julie,Lafreniere,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Women,1,5,,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men D (60-69 years),1,3,,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),1,33,301.00026693313,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),6,33,378.75264198006,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),8,33,409.85359199883,
Douglas,Beckett,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),29,33,736.41356719592,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),32,33,783.06499222407,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,26,45,492.89208831517,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,30,45,525.2996356032,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,9,28,282.76360289613,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,12,19,311.33591062237,
Glen,Rendall,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,13,19,320.42327306268,
Jason,Cheney,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,14,19,329.51063550298,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women D (60 + years),1,2,,
