First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Heinzelman,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,14,69,355.78915304168,
Aaron,Ambuske,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,29,69,418.68041175864,
Joseph,Coats,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,33,69,435.45141408316,
Rich,Feldman,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,26,28,701.18689467379,
Cathy,Baker,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,26,28,683.07692307692,
Lauren,Park,MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 1998-1999,2,4,,
Anna,Feldman,MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 1998-1999,3,4,,
Sarah,Wood,MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 1998-1999,4,4,,
Lili,Gudgel,MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2002-2004,4,6,,
Jennifer,Loertscher,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,17,22,570.30228829159,
Matthew,Cazier,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,7,60,364.80316840853,
John,Mchale,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,19,60,408.20836219147,
Sam,Taagen,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,33,60,458.84775493823,
Tom,Biehl,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,37,60,473.31615286588,
David,Farrell,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,41,60,487.78455079353,
Dave,Queen,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,43,60,495.01874975735,
Brad,Laesch,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,12,30,332.04691299657,
Tim,Wood,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,13,30,339.16280630204,
Faith,Gudgel,MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2000-2001,5,5,,
Stephen,Bentsen,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,33,87,516.31745512065,
Sam,Taagen,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,14,27,411.76936294704,
David,Queen,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,17,27,430.89787910067,
Matthew,Cazier,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,23,27,469.15491140792,
John,Mchale,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,25,27,481.90725551033,
Joseph,Coats,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,11,42,426.74494400569,
Michael,Trentalange,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,4,26,415.00995794201,
David,Farrell,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,7,26,438.98872928978,
Keith,Heinzelman,SCX #7: Monroe,2012-11-25,Men 3,10,35,362.64431982634,
Matthew,Cazier,SCX #7: Monroe,2012-11-25,Master Men3 45+,4,41,336.53580892397,
David,Queen,SCX #7: Monroe,2012-11-25,Master Men3 45+,25,41,459.1043426934,
Sam,Taagen,SCX #7: Monroe,2012-11-25,Master Men3 45+,29,41,482.45073007806,
John,Mchale,SCX #7: Monroe,2012-11-25,Master Men3 45+,37,41,529.14350484736,
Joseph,Coats,SCX #7: Monroe,2012-11-25,Master Men4 35+,26,61,512.34014568938,
Keith,Heinzelman,SCX #6 Steilacoom,2012-11-18,Men 3,14,27,407.63942190129,
Brad,Laesch,SCX #6 Steilacoom,2012-11-18,Master Men3 45+,1,34,336.3415668108,
Matthew,Cazier,SCX #6 Steilacoom,2012-11-18,Master Men3 45+,2,34,341.60491653636,
Marc,Richardson,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 4,9,12,573.58385106724,
Anna,Feldman,MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 6-7,2,4,,
David,Farrell,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,11,66,440.76159826328,
Sarah,Wood,MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 8-9,3,3,,
Brad,Laesch,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,10,27,317.17047772448,
Tim,Wood,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,16,27,365.54666482404,
Mark,Cannon,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,34,121,451.88922507353,
Joseph,Coats,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,33,67,401.56881793898,
Ryan,Harrison,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,46,67,451.29941769051,
Matthew,Cazier,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,5,44,352.85866941709,
John,Mchale,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,8,44,367.61288694127,
Sam,Taagen,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,12,44,387.2851769735,
Dave,Queen,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,32,44,485.64662713469,
Marc,Richardson,Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,25,40,571.3644857656,
Matthew,Cazier,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,4,41,358.62950305415,
Brad,Laesch,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,5,41,363.13846251501,
John,Mchale,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,16,41,412.73701658449,
David,Queen,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,22,41,439.79077334967,
Sam,Taagen,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,23,41,444.29973281053,
Joseph,Coats,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,3,59,367.02652036924,
Michael,Trentalange,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,4,52,398.89141254749,
David,Farrell,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,19,52,490.35768526485,
Marc,Richardson,Cycle-Smart International Day 2,2012-11-4,Men 4,112,132,645.66057279159,
Marc,Richardson,Cycle-Smart International Day 1,2012-11-3,Men 4,103,133,644.20033122713,
Matthew,Cazier,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,9,36,377.99619533492,
David,Queen,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,27,36,493.80415511526,
Keith,Heinzelman,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,9,39,358.05605601963,
Joseph,Coats,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,11,54,425.73311312696,
Marc,Richardson,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,17,36,527.42061038835,
Marc,Richardson,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,46,50,581.05214322081,
Sarah,Wood,MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 8-9,2,2,,
Brad,Laesch,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,8,16,349.45912887712,
Tim,Wood,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,11,16,382.29377312967,
Scott,Wiltamuth,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,64,68,658.37831437467,
Ryan,Harrison,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,24,33,465.10713848881,
John,Mchale,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,14,31,449.53159895245,
Dave,Queen,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,20,31,510.48267544373,
Sam,Taagen,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,21,31,520.64118819228,
Anna,Feldman,MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 6-7,2,4,,
Sarah,Wood,MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 8-9,3,3,,
Jennifer,Loertscher,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,12,24,515.73544854874,
Ryan,Harrison,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,49,62,478.67419532135,
Matthew,Cazier,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,6,44,342.88749212379,
John,Mchale,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,7,44,348.13447911396,
Sam,Taagen,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,18,44,405.85133600581,
Dave,Queen,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,30,44,468.81517988783,
Tim,Wood,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,4,29,333.91009271785,
Michael,Trentalange,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,10,29,380.86822396266,
Sam,Taagen,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,15,29,420,
Davo,Queen,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,22,29,474.78448645228,
Keith,Heinzelman,SCX #3 - Silver Lake,2012-10-14,Men 3,11,39,369.10242259128,
Matthew,Cazier,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,6,37,362.35557357565,
Marc,Richardson,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,61,71,696.47418360287,
David,Farrell,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,12,59,453.08512741934,
Kevin,Beshlian,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,17,20,552.65565081865,
Mark,Cannon,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,53,98,557.13981857354,
Scott,Wiltamuth,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,71,98,618.84316543829,
Marc,Richardson,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,94,98,697.68633087657,
Hank,Koerner,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,9,17,536.41585797629,
Joseph,Coats,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,20,74,360.25765195031,
Ryan,Harrison,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,48,74,425.71563697333,
John,Mchale,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,18,48,420.15735703797,
Sam,Taagen,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,23,48,446.91102350966,
Dave,Queen,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,35,48,511.1198230417,
Marc,Richardson,The Night Weasels Cometh,2012-10-3,Men Cat 3,55,76,454.10062348161,
Marc,Richardson,The Night Weasels Cometh,2012-10-3,cat 4,66,89,619.38461911384,
Keith,Heinzelman,SCX#2 - Arlington,2012-09-30,Men 3,13,31,391.64603004064,
Brad,Laesch,SCX#2 - Arlington,2012-09-30,Master Men3 45+,8,37,367.48449054553,
Matthew,Cazier,SCX#2 - Arlington,2012-09-30,Master Men3 45+,10,37,379.42344805516,
Marc,Richardson,Midnight Ride of Cyclocross,2012-09-26,Men's 4,56,65,652.69503481705,
Anna,Feldman,MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 6-7,5,6,621.88421772814,
Sarah,Wood,MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 8-9,3,4,,
Eleanor,Beshlian,MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 8-9,4,4,,
Jennifer,Loertscher,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,18,30,538.02625036997,
Tim,Wood,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,13,22,360.22307850246,
Scott,Wiltamuth,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,76,106,606.40035773343,
Joseph,Coats,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,18,67,352.6290537053,
Ryan,Harrison,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,53,67,456.25299872496,
Sam,Taagen,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,15,50,385.09168762208,
Davo,Queen,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,32,50,464.48120679301,
John,Mchale,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,34,50,473.82115022489,
Tom,Biehl,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,40,50,501.84098052051,
Keith,Heinzelman,SCX #1 - Steilacoom,2012-09-16,Men 3,20,40,395.94346214067,
Leann,Crosby,SCX #1 - Steilacoom,2012-09-16,Women4,11,22,589.41978751209,
Jeff,Crosby,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,24,62,501.3938178393,
Michael,Trentalange,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,60,62,675.12163756246,
Marc,Richardson,Blandford Beer Cross,2012-09-15,CAT 4 M,52,66,623.27285329212,
Flora,Taagen,MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 6-7,6,7,647.57006741118,
Claire,Mchale,MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 8-9,3,5,,
Eleanor,Beshlian,MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 8-9,4,5,,
Sarah,Wood,MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 8-9,5,5,,
Kevin,Beshlian,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,18,20,548.64686907506,
Jennifer,Loertscher,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,15,17,586.60611107251,
Brad,Laesch,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,14,25,353.04409502764,
Tim,Wood,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,15,25,360.34904734336,
Scott,Wiltamuth,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,71,85,653.07080249257,
Ryan,Harrison,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,39,71,415.69011023491,
Aaron,Ambuske,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,41,71,421.96615432888,
Matthew,Cazier,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,8,48,350.79584366282,
John,Mchale,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,20,48,410.39105177427,
Sam,Taagen,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,29,48,455.08745785787,
Dave,Queen,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,37,48,494.81759659884,
Tom,Biehl,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,48,48,549.44653736767,
Joseph,Coats,Labor Day Cyclocross Championships,2012-09-3,Men 4,20,55,492.12543399155,
Hank,Koerner,Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,10,19,533.62752162073,
Lauren,Park,Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,3,5,,
Sarah,Wood,Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,5,5,,
Kevin,Beshlian,Washington State Cyclocross Championships,2011-12-4,Master Men 3 55+,8,9,493.44033557135,
Brad,Laesch,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,3,32,316.66352071269,
Tom,Biehl,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,30,32,478.58736944678,
Keith,Heinzelman,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,9,29,365.37304830128,
Davo,Queen,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,3,40,365.66481219485,
David,Farrell,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,7,40,399.34965493376,
Matthew,Cazier,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,9,39,356.04620616815,
Connor,Farrell,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,18,19,714.41502696817,
Keith,Heinzelman,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,2,29,329.45870822071,
Ryan,Harrison,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,13,29,403.6447473356,
Derek,Gallichotte,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,17,17,721.681925618,
Davo,Queen,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,6,43,404.86179024009,
David,Farrell,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,13,43,461.63709039828,
Keith,Heinzelman,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,1,77,303.19164495425,
Ryan,Harrison,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,19,77,510.04969433598,
Ryan,Harrison,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,69,77,510.04969433598,
Ryan,Harrison,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,25,63,387.03460107167,
Dave,Queen,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,17,65,450.7181009072,
David,Farrell,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,22,65,486.58691216595,
Sarah,Wood,MFG #6 Woodland Park,2011-11-13,JR GIRLS 13-14,3,4,,
Brad,Laesch,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,9,44,346.12072332117,
Matthew,Cazier,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,11,44,358.07319934899,
Tim,Wood,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,12,44,364.0494373629,
Tom,Biehl,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,41,44,537.36033976625,
John,Mchale,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,42,44,543.33657778016,
Michael,Trentalange,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,23,99,428.28244860966,
Derek,Gallichotte,Steeliacoom V2 2011,2011-11-6,Master 4Men55+,24,26,637.94569980115,
Davo,Queen,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,5,44,399.49389091441,
Brad,Laesch,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,18,39,413.75039650765,
Matthew,Cazier,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,20,39,425.17644795852,
Keith,Heinzelman,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,5,74,316.78630441426,
Ryan,Harrison,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,67,74,513.79156340953,
Ryan,Harrison,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,68,74,513.79156340953,
Ryan,Harrison,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,33,46,466.62068639835,
Steve,Jones,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,29,60,533.26774455547,
Carson,Jones,MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,3,7,507.138810108,
Sarah,Wood,MFG #5 Magnuson Park,2011-10-30,JR GIRLS 13-14,2,2,,
Brad,Laesch,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,4,30,330.20729939079,
John,Mchale,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,22,30,488.80467866661,
Davo,Queen,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,12,44,443.75704538389,
David,Farrell,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,14,44,461.255764405,
Steve,Jones,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,22,44,531.25064048944,
Matthew,Cazier,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,4,30,343.85803146029,
Carson,Jones,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,8,31,489.350317046,
Connor,Farrell,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,24,31,661.31338554398,
Keith,Heinzelman,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,9,28,363.31308969502,
Ryan,Harrison,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,39,52,451.46631769831,
Derek,Gallichotte,Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,17,18,717.14751769726,
Sarah,Wood,Raceway CX,2011-10-23,JR GIRLS 13-14,3,3,,
Brad,Laesch,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,3,47,315.20036407788,
Tim,Wood,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,5,47,326.41749470733,
Matthew,Cazier,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,19,47,404.93740911354,
John,Mchale,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,33,47,483.45732351975,
Michael,Trentalange,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,23,83,455.16985940762,
David,Farrell,Silver Lake 2011,2011-10-16,Master 4Men45+,6,55,379.76783292568,
Davo,Queen,Silver Lake 2011,2011-10-16,Master 4Men45+,11,55,413.98128564866,
Steve,Jones,Silver Lake 2011,2011-10-16,Master 4Men45+,39,55,605.57662089731,
Carson,Jones,Silver Lake 2011,2011-10-16,JrBoy1314,19,20,701.2778317259,
Michael,Trentalange,Silver Lake 2011,2011-10-16,Master Men4 35+,86,87,726.94205767575,
Keith,Heinzelman,Silver Lake 2011,2011-10-16,Master Men3 35+,7,36,332.3063727951,
Brad,Laesch,Silver Lake 2011,2011-10-16,Master Men3 45+,2,39,309.85015508968,
Matthew,Cazier,Silver Lake 2011,2011-10-16,Master Men3 45+,15,39,389.40282085824,
Marc,Richardson,MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),64,64,715.29370892043,
Marc,Richardson,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),78,80,686.0623545463,
David,Farrell,Steeliacoom 2011,2011-10-9,Master 4Men45+,8,54,403.38756232651,
Davo,Queen,Steeliacoom 2011,2011-10-9,Master 4Men45+,9,54,410.21818421019,
Carson,Jones,Steeliacoom 2011,2011-10-9,JrBoy1314,7,16,519.04992178533,
James,Bowes,Steeliacoom 2011,2011-10-9,Master Men4 35+,16,67,434.06095274748,
Michael,Trentalange,Steeliacoom 2011,2011-10-9,Master Men4 35+,20,67,456.58849384301,
Keith,Heinzelman,Steeliacoom 2011,2011-10-9,Master Men3 35+,15,38,384.0074950699,
Ryan,Harrison,Steeliacoom 2011,2011-10-9,Master Men3 35+,27,38,447.1762334476,
Matthew,Cazier,Steeliacoom 2011,2011-10-9,Master Men3 45+,4,39,343.33162805708,
Sam,Taagen,Steeliacoom 2011,2011-10-9,Master Men3 45+,31,39,493.80611785238,
Ryan,Harrison,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,33,49,435.57593570083,
David,Farrell,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,12,59,439.23287558047,
Dave,Queen,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,17,59,467.94491399158,
Sarah,Wood,SCCA/Starbucks GP,2011-10-2,JR GIRLS 1314,3,5,,
Carson,Jones,SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,3,12,504.78651870751,
Derek,Gallichotte,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,18,21,646.76809417787,
Brad,Laesch,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,3,45,326.66147892779,
Tim,Wood,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,5,45,337.68115593987,
Matthew,Cazier,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,16,45,398.28937950634,
John,Mchale,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,24,45,442.36808755468,
Tom,Biehl,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,35,45,502.97631112115,
Scott,Wiltamuth,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,72,81,673.09418333415,
Marc,Richardson,Midnight Ride of Cross,2011-09-28,cat 4,56,60,668.31871825856,
Derek,Gallichotte,Marymoor 2011,2011-09-25,Master 4Men55+,19,21,628.39735913068,
David,Farrell,Marymoor 2011,2011-09-25,Master 4Men45+,11,55,437.43058970041,
Davo,Queen,Marymoor 2011,2011-09-25,Master 4Men45+,19,55,485.69854748845,
Steve,Jones,Marymoor 2011,2011-09-25,Master 4Men45+,29,55,546.03349472351,
Aidan,Sullivan,Marymoor 2011,2011-09-25,Junior Boys 1012,20,21,765.59630313516,
Tim,Wood,Marymoor 2011,2011-09-25,Master Men3 45+,9,45,358.82631347653,
Brad,Laesch,Marymoor 2011,2011-09-25,Master Men3 45+,11,45,367.56541155131,
Matthew,Cazier,Marymoor 2011,2011-09-25,Master Men3 45+,15,45,385.04360770087,
John,Mchale,Marymoor 2011,2011-09-25,Master Men3 45+,21,45,411.26090192522,
Sam,Taagen,Marymoor 2011,2011-09-25,Master Men3 45+,43,45,507.39098074782,
Tom,Biehl,Marymoor 2011,2011-09-25,Master Men3 45+,44,45,511.76052978521,
Carson,Jones,Marymoor 2011,2011-09-25,Junior Boys 1314,3,17,477.02217172804,
Connor,Farrell,Marymoor 2011,2011-09-25,Junior Boys 1314,5,17,499.27380820809,
Leann,Crosby,Marymoor 2011,2011-09-25,Women4,31,38,684.76186838342,
James,Bowes,Marymoor 2011,2011-09-25,Master Men4 35+,22,86,453.47838058012,
Michael,Trentalange,Marymoor 2011,2011-09-25,Master Men4 35+,28,86,477.07518587645,
Keith,Heinzelman,Marymoor 2011,2011-09-25,Master Men3 35+,11,42,367.07189711297,
Sarah,Wood,Rapha-Focus GP,2011-09-18,JR GIRLS 13 14,4,5,,
Ryan,Harrison,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,47,65,449.72718885379,
David,Farrell,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,16,48,481.52008480876,
Steve,Jones,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,28,48,569.23995759562,
Carson,Jones,Rapha-Focus GP,2011-09-18,JR BOYS 13 14,6,12,567.99170633363,
Brad,Laesch,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,8,55,352.83830520752,
John,Mchale,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,35,55,485.99713011556,
Dave,Queen,StarCrossed Cyclocross,2011-09-17,Men 3 35+,62,67,500.48134560872,
Ryan,Harrison,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,39,72,413.23355066222,
