First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clara,Kelly,Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,3,18,422.04280523578,
Elizabeth,Bryson,Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,5,18,450.87996891846,
Eric,Wemhoff,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,23,38,467.86525185731,
Joseph,Oneil,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,41,99,554.317570677,
Greg,Gorham,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,43,99,563.862617795,
Eric,Papetti,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,13,20,542.63908300735,
Adam,Walton,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,5,30,422.09661060756,
Ben,Walton,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Junior 15-18,4,7,576.79744580941,
John,Mcgrath,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,15,26,373.99381548483,
Grant,Halsey,Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,14,15,335.77743043689,
Elizabeth,Bryson,Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,5,11,470.38987018803,
Tom,Doucette,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,24,29,587.63263726176,
Gregory,Costigan,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,44,75,566.39712526982,
Greg,Gorham,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,56,75,624.06388954133,
Frederick,Marvel,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,58,75,633.67501691991,
Julie,Lockhart,FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,12,13,622.53257295064,
Clara,Kelly,Cycle-Smart International - Day 2,2014-11-2,Women 3,6,35,436.63884955349,
Tom,Doucette,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,39,47,498.26060626713,
John,Mcgrath,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,41,72,379.90920412526,
Julie,Lockhart,Cycle-Smart International - Day 2,2014-11-2,Women 4,54,55,814.28279913628,
Eric,Papetti,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,45,127,483.52149165654,
Gregory,Costigan,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,84,127,582.44683769286,
Julie,Lockhart,Swashbuckler Cross,2014-11-1,Women 45+ Masters,9,9,599.17712630069,
Janet,Ramos,Cycle-Smart International,2014-11-1,Women 4,37,51,728.04372552299,
Kristin,Prescott,Cycle-Smart International,2014-11-1,Women 4,47,51,807.19549470319,
Clara,Kelly,Cycle-Smart International,2014-11-1,Women 3,3,35,417.39944902354,
Eric,Papetti,Cycle-Smart International,2014-11-1,Men 4/5,46,137,478.14547265499,
Gregory,Costigan,Cycle-Smart International,2014-11-1,Men 4/5,83,137,555.45253944107,
Tom,Doucette,Cycle-Smart International,2014-11-1,Master Men 55+,39,52,495.95185687008,
John,Mcgrath,Cycle-Smart International,2014-11-1,Master Men 45+,42,74,381.63089824589,
Grant,Halsey,Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),9,11,344.73954097638,
Joseph,Oneil,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),12,25,533.16971985539,
Greg,Gorham,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),14,25,546.83028014461,
Kristin,Prescott,Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),6,13,599.43470164725,
Julie,Lockhart,Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,26,28,737.92244022888,
Clara,Kelly,Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,1,10,429.43223978059,
Kelly,Howie,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,13,31,593.23523030373,
Kristin,Prescott,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,23,31,718.29204040725,
Jocelyn,Mauldin,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,8,25,435.09512093866,
Clara,Kelly,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,10,25,455.9812245479,
Elizabeth,Bryson,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,16,25,518.63953537564,
Tom,Doucette,Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,7,15,516.36008693821,
John,Mcgrath,Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,15,32,385.52225594569,
Adam,Walton,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,19,58,487.19350285222,
Frederick,Marvel,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,44,58,633.87821715161,
David,Lafond,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,49,58,663.21516001149,
Graham,Marks,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,999,58,698.41949144334,
Grant,Halsey,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,28,41,529.01594662599,
Eric,Papetti,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,27,89,474.78155911914,
Joseph,Oneil,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,41,89,528.49086337397,
Greg,Gorham,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,45,89,543.83637887534,
Elizabeth,Bryson,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,4,53,426.95944307626,
Janet,Ramos,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,35,53,670.78931874153,
Julie,Lockhart,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,52,53,804.50247636441,
Adam,Walton,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,7,103,368.6366871012,
Frederick,Marvel,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,53,103,562.49443757109,
Peter,Halbeisen,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,91,103,722.63779665492,
David,Lafond,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,93,103,731.06639450144,
Tim,O'connor,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,96,103,743.70929127121,
John,Mcgrath,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,18,62,365.15846300035,
Tom,Doucette,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,51,62,560.42814130039,
Ben,Walton,Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,7,15,570.79548097993,
Eric,Papetti,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,35,98,497.89318848373,
Clara,Kelly,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,5,19,428.58513635606,
Elizabeth,Bryson,Keene Pumpkin Cross Race,2014-10-19,W3/4,2,15,446.81633436363,
Janet,Ramos,Keene Pumpkin Cross Race,2014-10-19,W3/4,9,15,625.5306109394,
Joseph,Oneil,Keene Pumpkin Cross Race,2014-10-19,M4/5,14,36,501.42844531708,
Grant,Halsey,Keene Pumpkin Cross Race,2014-10-19,M3/4,17,20,455.18404571778,
Julie,Lockhart,HPCX Day 2,2014-10-19,Women 45+ Masters,6,6,604.32455584779,
Clara,Kelly,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,36,61,565.79775456852,
Clara,Kelly,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,15,34,455.70725302224,
John,Mcgrath,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,28,69,375.84422076048,
Eric,Wemhoff,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,53,69,516.68652391788,
Julie,Lockhart,HPCX Day 1,2014-10-18,Women 45+ Masters,9,9,667.66863417132,
John,Mcgrath,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,40,63,452.18496151826,
Tom,Doucette,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,54,63,535.20562198432,
Eric,Papetti,Downeast Cyclocross,2014-10-18,Men Cat 4/5,21,41,543.33522074249,
Frederick,Marvel,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,57,101,565.92513825467,
Gregory,Costigan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,60,101,575.64706510017,
Peter,Halbeisen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,100,101,702.03211409169,
Clara,Kelly,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,2,13,421.25363721456,
Janet,Ramos,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,22,38,680.34574398082,
Kristin,Prescott,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,30,38,758.18061456544,
Elizabeth,Bryson,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,15,31,487.10510176038,
Clara,Kelly,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,16,31,497.22183258413,
John,Mcgrath,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,20,39,422.19766405829,
Adam,Walton,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,15,32,423.27182663455,
Grant,Halsey,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,22,32,502.84783731706,
Eric,Wemhoff,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,59,91,472.6841040465,
Julie,Lockhart,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Cat 4,5,5,,
Adam,Walton,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,17,55,480.15629739018,
Grant,Halsey,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,23,29,505.56995230558,
Julie,Lockhart,Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,11,11,629.9500811267,
Elizabeth,Bryson,KMC Cross Fest Day 3,2014-10-5,Women 3/4,14,110,452.88511790963,
Julie,Lockhart,KMC Cross Fest Day 3,2014-10-5,Women 3/4,103,110,723.44261241786,
Greg,Gorham,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,86,154,542.21497266926,
Joseph,Oneil,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,113,154,588.79641490424,
John,Mcgrath,KMC Cross Fest Day 3,2014-10-5,Masters 50+,104,109,606.25816572379,
John,Mcgrath,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,31,124,335.36831793349,
Jocelyn,Mauldin,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,52,62,503.17100292466,
Adam,Walton,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,29,110,452.14536653544,
Frederick,Marvel,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,64,110,580.26670700459,
Eric,Papetti,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,63,159,490.7806285399,
Greg,Gorham,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,120,159,612.95855341244,
Elizabeth,Bryson,KMC Cross Fest Day 2,2014-10-4,Women 3/4,11,114,447.42319584056,
Clara,Kelly,KMC Cross Fest Day 2,2014-10-4,Women 3/4,22,114,478.84294583377,
Julie,Lockhart,KMC Cross Fest Day 2,2014-10-4,Women 3/4,112,114,735.9136275964,
Janet,Ramos,The Night Weasels Cometh,2014-10-1,Cat 4 Women,20,27,682.79097238202,
Elizabeth,Bryson,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,21,37,505.35466639634,
Greg,Gorham,The Night Weasels Cometh,2014-10-1,Cat 5,11,49,460.23034709005,
Joseph,Oneil,The Night Weasels Cometh,2014-10-1,Cat 5,20,49,530.9212156588,
Gregory,Costigan,The Night Weasels Cometh,2014-10-1,Cat 5,24,49,562.33937946713,
Eric,Papetti,The Night Weasels Cometh,2014-10-1,Cat 4/5,45,93,528.71984781205,
Kelly,Howie,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,24,68,560.50805586961,
Jennifer,Daniels,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,29,68,584.54326698037,
Katherine,Snell,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,46,68,666.26298475695,
Julie,Lockhart,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,66,68,762.40382919998,
Joseph,Oneil,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,42,109,510.01361223196,
Eric,Papetti,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,44,109,516.37557026797,
Greg,Gorham,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,87,109,653.15766804232,
Ben,Walton,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,100,109,691.32941625841,
Jocelyn,Mauldin,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,53,55,565.74903513825,
Peter,Halbeisen,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,95,108,673.15267387385,
Tim,O'connor,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,99,108,686.20900807864,
Adam,Walton,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,104,108,696.00125873223,
Clara,Kelly,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,1,50,402.97027236505,
Elizabeth,Bryson,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,9,50,439.65968535659,
Janet,Ramos,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,44,50,600.17586719461,
Grant,Halsey,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,92,117,482.791515886,
Randall,Mauldin,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,111,117,511.23247557633,
John,Mcgrath,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,93,95,550.33074866186,
Kelly,Howie,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,24,78,557.69953268993,
Jennifer,Daniels,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,33,78,595.29028427598,
Julie,Lockhart,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,75,78,770.71379167754,
Eric,Papetti,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,34,123,466.46431137107,
Greg,Gorham,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,54,123,524.70716462069,
Joseph,Oneil,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,62,123,548.00430592054,
Jocelyn,Mauldin,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,47,58,520.83522873385,
Adam,Walton,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,14,107,425.17282840223,
Frederick,Marvel,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,62,107,582.65009230774,
Clara,Kelly,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,2,63,387.84772480776,
Elizabeth,Bryson,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,21,63,476.30370271952,
Grant,Halsey,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,95,129,469.93095727048,
Randall,Mauldin,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,108,129,498.29711082073,
Grant,Halsey,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,50,53,435.99438988258,
Kristin,Prescott,Midnight Ride of Cyclocross,2014-09-24,4 Women,22,30,666.84706748875,
Jocelyn,Mauldin,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,14,30,467.11173919246,
Eric,Papetti,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,88,115,491.09362008977,
Randall,Mauldin,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,97,115,516.71370074002,
Adam,Walton,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,33,45,471.88269517048,
Greg,Gorham,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,38,102,497.50473750794,
Gregory,Costigan,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,66,102,596.66034998942,
Julie,Lockhart,Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,15,16,618.09518864826,
Clara,Kelly,2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,1,10,370.59966066246,
Adam,Walton,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,15,33,448.52671948757,
Grant,Halsey,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,23,33,554.02768980975,
John,Mcgrath,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,13,62,345.48940238682,
Graham,Marks,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,45,68,596.13524157289,
Frederick,Marvel,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,46,68,601.23844535225,
David,Lafond,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,64,68,693.09611338062,
Peter,Halbeisen,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,67,68,708.40572471868,
Eric,Papetti,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,15,42,495.31269131153,
Gregory,Costigan,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,25,42,559.15170372363,
Kelly,Howie,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,17,47,551.92268577261,
Eric,Wemhoff,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,39,55,449.61759137007,
Randall,Mauldin,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,53,55,512.76725311379,
Jocelyn,Mauldin,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,11,15,505.69613056276,
Clara,Kelly,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,12,15,523.95385163379,
Julie,Lockhart,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,15,15,650.41753171069,
Adam,Walton,Cyclocross at White Park,2014-09-20,men singlespeed,14,26,428.18537166032,
Grant,Halsey,Cyclocross at White Park,2014-09-20,men singlespeed,21,26,524.34304302342,
Frederick,Marvel,Cyclocross at White Park,2014-09-20,Cat 4/5,42,62,589.19154780326,
David,Lafond,Cyclocross at White Park,2014-09-20,45+,27,33,568.44393524848,
Ben,Walton,Cyclocross at White Park,2014-09-20,junior men 15-18,9,9,625.72412527905,
Janet,Ramos,Cyclocross at White Park,2014-09-20,Women 3/4,14,17,677.47127297796,
Julie,Lockhart,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,8,9,585.68529145893,
Eric,Papetti,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,16,36,525.19514917917,
John,Mcgrath,Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,6,18,351.76659228465,
Eric,Papetti,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,55,63,470.4467076929,
Grant,Halsey,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,57,63,476.11448662814,
Ben,Walton,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,18,33,454.8555358871,
Adam,Walton,Silk City Cyclocross,2014-09-13,Master 40+ Open,39,46,423.42088070407,
Tom,Doucette,Silk City Cyclocross,2014-09-13,Master 60+ Open,10,14,562.21144548546,
Kelly,Howie,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,10,29,550.87601241311,
John,Mcgrath,Silk City Cyclocross,2014-09-13,Master 50+ Open,13,47,359.32961798119,
Julie,Lockhart,Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,13,13,624.73780004635,
Joseph,Oneil,Quad Cross 2014,2014-09-7,Men Open Single Speed,39,45,510.28637518519,
Adam,Walton,Quad Cross 2014,2014-09-7,Men Open Single Speed,45,45,551.64376587963,
Adam,Walton,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,18,67,459.06839428077,
Frederick,Marvel,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,42,67,588.55896343154,
Graham,Marks,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,44,67,599.3498441941,
Eric,Papetti,Quad Cross 2014,2014-09-7,Men Cat 4/5,12,33,492.88017055585,
Joseph,Oneil,Quad Cross 2014,2014-09-7,Men Cat 4/5,19,33,558.84793177766,
Greg,Gorham,Quad Cross 2014,2014-09-7,Men Cat 4/5,23,33,596.54379533298,
Ben,Walton,Quad Cross 2014,2014-09-7,Men Cat 4/5,29,33,653.08759066596,
Janet,Ramos,Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,16,18,674.93566579979,
Clara,Kelly,Quad Cross 2014,2014-09-7,Women Cat 3/4,3,43,434.51051203421,
Elizabeth,Bryson,Quad Cross 2014,2014-09-7,Women Cat 3/4,6,43,462.09209336184,
Kelly,Howie,Quad Cross 2014,2014-09-7,Women Cat 3/4,21,43,600,
Lee,Gerakos,Quad Cross 2014,2014-09-7,Men Cat 3,35,48,451.07962739369,
Grant,Halsey,Quad Cross 2014,2014-09-7,Men Cat 3,46,48,507.26721752674,
John,Mcgrath,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,18,58,388.70968507693,
Julie,Lockhart,Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,15,15,734.23873503025,
Tom,Doucette,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,36,46,600.75,
Tom,Doucette,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,15,16,528.73698908423,
John,Mcgrath,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,11,17,394.53875293899,
John,Mcgrath,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,16,24,398.81170939949,
Grant,Halsey,CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,9,9,380.64144402229,
Adam,Walton,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,10,34,475.98488179872,
Adam,Walton,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,6,20,456.00524490972,
Julie,Lockhart,Cross Nationals Day 2,2014-01-9,Women  Master 70-74,1,1,,
Julie,Lockhart,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,51,51,661.74575453845,
Julie,Lockhart,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Masters 55+,1,1,,
Julie,Lockhart,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 55+,3,3,,
Julie,Lockhart,Newtown Cyclocross,2013-12-21,Womens B (Cat 4),14,14,670.20365016118,
Tom,Doucette,Newtown Cyclocross,2013-12-21,Masters 55+,7,14,511.06315946876,
Julie,Lockhart,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Masters  45+,6,6,671.1375591575,
Tom,Doucette,The Ice Weasels Cometh,2013-12-14,Beginner Men,47,82,559.11861544372,
Patrick,Kelly,The Ice Weasels Cometh,2013-12-14,Beginner Men,66,82,631.76935412985,
Grant,Halsey,The Ice Weasels Cometh,2013-12-14,Singlespeed,38,75,427.63830771018,
Eric,Papetti,The Ice Weasels Cometh,2013-12-14,Singlespeed,42,75,448.67319882488,
Clara,Kelly,The Ice Weasels Cometh,2013-12-14,Singlespeed,54,75,511.77787216897,
Grant,Halsey,The Ice Weasels Cometh,2013-12-14,Category: Killer B,45,59,466.59409039919,
Scott,Brooks,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,21,63,393.86493855094,
Kelly,Howie,The Ice Weasels Cometh,2013-12-14,Beginner Women,6,38,514.73667724141,
Janet,Ramos,The Ice Weasels Cometh,2013-12-14,Beginner Women,31,38,760.86899933016,
Sara,Melikian,The Ice Weasels Cometh,2013-12-14,Beginner Women,34,38,790.40487798081,
Julie,Lockhart,The Ice Weasels Cometh,2013-12-14,Beginner Women,36,38,810.09546374791,
Jocelyn,Mauldin,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,9,37,397.40305073046,
Clara,Kelly,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,20,37,472.30209287606,
Jocelyn,Mauldin,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,26,31,494.96269226296,
John,Mcgrath,NBX Grand Prix Day 2,2013-12-8,Men 45+,34,68,397.37891473681,
Ben,Walton,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,14,28,561.8510930737,
Elizabeth,Bryson,NBX Grand Prix Day 2,2013-12-8,3/4 Women,7,51,414.19653938473,
Sara,Melikian,NBX Grand Prix Day 2,2013-12-8,3/4 Women,39,51,666.82233193234,
Janet,Ramos,NBX Grand Prix Day 2,2013-12-8,3/4 Women,42,51,690.50599998368,
Julie,Lockhart,NBX Grand Prix Day 2,2013-12-8,3/4 Women,48,51,737.87333608636,
Eric,Papetti,NBX Grand Prix Day 2,2013-12-8,4/5 Men,23,42,511.78782748106,
Grant,Halsey,NBX Grand Prix Day 1,2013-12-7,3 Men,76,83,537.82937939271,
Scott,Brooks,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,44,58,408.65160203271,
John,Mcgrath,NBX Grand Prix Day 1,2013-12-7,Men 45+,35,65,407.88751235473,
Elizabeth,Bryson,NBX Grand Prix Day 1,2013-12-7,3/4 Women,9,46,440.77302684246,
Kelly,Howie,NBX Grand Prix Day 1,2013-12-7,3/4 Women,35,46,681.65898385638,
Sara,Melikian,NBX Grand Prix Day 1,2013-12-7,3/4 Women,43,46,755.77773986067,
Julie,Lockhart,NBX Grand Prix Day 1,2013-12-7,3/4 Women,45,46,774.30742886174,
David,Lafond,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,57,71,676.43102686583,
Eric,Papetti,NBX Grand Prix Day 1,2013-12-7,4/5 Men,21,36,520.84272481706,
Scott,Brooks,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),29,36,410.0302677065,
John,Mcgrath,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),29,40,397.62559986152,
Frederick,Marvel,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,37,50,653.980572063,
Ben,Walton,Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,12,27,578.9295760414,
Elizabeth,Bryson,Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),12,32,470.12175669368,
Julie,Lockhart,Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),27,32,612.71787013586,
Elizabeth,Bryson,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),8,53,420.65725129365,
Clara,Kelly,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),29,53,577.23195515112,
Sara,Melikian,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),42,53,674.15915277717,
