First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Hayward,Jingle Cross Day 1,2014-11-14,Women Cat 4,13,22,603.4961714613,
Vanessa,Curtis,Jingle Cross Day 1,2014-11-14,Women Cat 2,8,15,441.15004997335,
Emily,Robnett,Jingle Cross Day 1,2014-11-14,Women Cat 3,6,41,424.56128358628,
Darian,Nagle-gamm,Jingle Cross Day 1,2014-11-14,Women Cat 3,9,41,440.7902337384,
Ingrid,Anderson,Jingle Cross Day 1,2014-11-14,Women Cat 3,25,41,527.34463454973,
Thomas,Scholz,Jingle Cross Day 1,2014-11-14,Men Masters 55+,10,32,395.56596851042,
James,Hopson,Jingle Cross Day 1,2014-11-14,Men Masters 55+,13,32,421.75087464701,
Alex,Atherton,Jingle Cross Day 1,2014-11-14,Men Cat 3,35,85,382.23707520857,
Geoff,Perrill,Jingle Cross Day 1,2014-11-14,Men Cat 3,44,85,402.22036559893,
Bryan,Wenzel,Jingle Cross Day 1,2014-11-14,Men Cat 3,84,85,491.03498955608,
Benjamin,Anderson,Jingle Cross Day 1,2014-11-14,Men Cat 2,14,41,314.85714453657,
Pavel,Kuznetsov,Jingle Cross Day 1,2014-11-14,Men Cat 4,10,43,411.32199236828,
John,Wemmie,Jingle Cross Day 1,2014-11-14,Men Cat 4,14,43,443.32012352585,
Scott,Shelman,Jingle Cross Day 1,2014-11-14,Men Cat 4,24,43,523.31545141977,
Eric,Taylor,Jingle Cross Day 1,2014-11-14,Men Cat 4,26,43,539.31451699856,
Andrew,Peterson,Psi-clocross for Life,2014-11-9,Men Open Single Speed,9,51,320.98125401516,
Todd,Gillihan,Devils Cross 2K14,2014-11-8,Men masters 45+ Open,2,9,384.1778656414,
John,Wemmie,Devils Cross 2K14,2014-11-8,Men masters 45+ Open,5,9,541.72615068758,
Darian,Nagle-gamm,Devils Cross 2K14,2014-11-8,Women open,6,8,534.66824018977,
Ingrid,Anderson,Devils Cross 2K14,2014-11-8,Women open,7,8,562.65172303196,
Eric,Taylor,Devils Cross 2K14,2014-11-8,Men masters 35+ Open,5,6,375.16144024749,
James,Hopson,Devils Cross 2K14,2014-11-8,Men masters 55+ Open,2,9,470.3985698013,
Benjamin,Anderson,Devils Cross 2K14,2014-11-8,Men open,3,8,323.85328654888,
Kyle,Williams,Devils Cross 2K14,2014-11-8,ss,5,5,,
Eric,Taylor,Devils Cross 2K14,2014-11-8,Men Cat 3/4,10,15,498.55894905654,
Henning,Gerke,Spooky Cross Day 2,2014-11-2,Men Masters 45+,3,22,340.27334572131,
Eric,Taylor,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,28,38,605.49727333668,
Benjamin,Anderson,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,7,14,339.41120044043,
Andrew,Peterson,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,12,14,400.82323267848,
Eric,Taylor,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,25,31,550.64501032899,
Alijah,Beatty,Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,4,11,462.73776167061,
Darian,Nagle-gamm,Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,7,11,536.79186476689,
Ingrid,Anderson,Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,8,11,561.47656579898,
John,Wemmie,Spooky Cross Day 1,2014-11-1,Men Masters 45+,11,15,514.65035815137,
Michael,Merulla,Spooky Cross Day 1,2014-11-1,Men Masters 55+,13,13,642.34615920536,
Julian,Wemmie,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,23,35,580.05463542732,
Kevin,Mcconnell,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,1,27,229.39160268747,
Benjamin,Anderson,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,13,27,341.06480791149,
Andrew,Peterson,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,22,27,424.8197118295,
Julian,Wemmie,Spooky Cross Day 1,2014-11-1,Men Juniors 10-18,11,13,570.58265327676,
Ryan,Hill,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,24,35,533.9694369214,
Brittany,Mcconnell,Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,1,16,374.2896715216,
Alijah,Beatty,Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,4,16,433.33098679287,
Ingrid,Anderson,Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,10,16,551.41361733543,
Amaris,Mccann,Bobbers Cross,2014-10-25,Women Cat 4,1,6,555.83593269847,
Thomas,Scholz,Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,6,11,401.47639116256,
Benjamin,Anderson,Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,10,11,488.60755362276,
Ingrid,Anderson,Bobbers Cross,2014-10-25,Women Cat 3,1,4,,
Eric,Taylor,Bobbers Cross,2014-10-25,Men Master 35+ Pro/Cat,6,7,454.63277813258,
Benjamin,Anderson,Bobbers Cross,2014-10-25,Men Pro/Cat Open,5,18,293.31224414912,
Brian,Eppen,Bobbers Cross,2014-10-25,Men Pro/Cat Open,17,18,482.05493448465,
Bryan,Wenzel,Bobbers Cross,2014-10-25,Men Cat 3,7,21,391.15426738189,
John,Wemmie,Bobbers Cross,2014-10-25,Men Cat 4/5,9,62,449.10554865632,
Jay,Geisen,Bobbers Cross,2014-10-25,Men Cat 4/5,25,62,518.35846396579,
Eric,Taylor,Bobbers Cross,2014-10-25,Men Cat 4/5,60,62,665.52090899842,
Todd,Gillihan,Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,1,10,337.94721241416,
Henning,Gerke,Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,4,10,382.90912108617,
John,Wemmie,Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,9,10,457.84563553953,
Darian,Nagle-gamm,Bobbers Cross,2014-10-25,Women Master 35+ Pro/Cat 1/2/3/4,1,3,,
Darian,Nagle-gamm,Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,6,8,531.86948656763,
Thomas,Scholz,Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,1,13,387.14750457224,
James,Hopson,Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,3,13,438.09833638149,
Andrew,Peterson,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,6,21,351.50217480423,
Eric,Taylor,Capital City Cross,2014-10-18,Men Cat 4,17,27,525.70589228016,
Scott,Shelman,Capital City Cross,2014-10-18,Men Cat 4,26,27,608.38604657207,
Benjamin,Anderson,Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,6,15,327.94276972007,
Brittany,Mcconnell,Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,1,9,390.74254586633,
Ingrid,Anderson,Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,9,9,645.93987028748,
Kyle,Williams,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,22,53,447.38424864794,
Andrew,Peterson,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,9,29,364.98970051633,
Kyle,Williams,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,17,28,453.80510436319,
Kyle,Williams,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,36,44,486.76913755202,
Kevin,Mcconnell,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,1,25,236.31791784084,
Benjamin,Anderson,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,10,25,315.16100195543,
Andrew,Peterson,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,21,25,423.570242613,
Alijah,Beatty,Oakley Night Cap Cross Day 2,2014-09-28,Juniors 9-18 Open,4,5,,
Brittany,Mcconnell,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,2,17,377.59119095677,
Vanessa,Curtis,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,5,17,421.51391054966,
Ingrid,Anderson,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,14,17,553.28206932833,
Alijah,Beatty,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,17,17,597.20478892121,
Bryan,Wenzel,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,14,24,413.28811050181,
John,Wemmie,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,10,22,427.17851760076,
Scott,Shelman,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,9,31,472.69481406812,
Ryan,Hill,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,21,31,568.20539553402,
Andrea,Cohen,Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,1,17,512.62640153537,
Amaris,Mccann,Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,5,17,560.77342456303,
Kevin,Mcconnell,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,1,39,225.84524701591,
Aaron,Robnett,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,9,39,273.57460947713,
Benjamin,Anderson,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,17,39,321.30397193835,
Andrew,Peterson,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,21,39,345.16865316896,
Todd,Gillihan,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,27,39,380.96567501488,
Bryan,Wenzel,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,38,39,446.59354839906,
Robin,Hayward,Oakley Night Cap Cross Day 1,2014-09-27,Women Master 35+ Pro/Cat Open,3,5,,
Brittany,Mcconnell,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,1,18,383.01517807263,
Vanessa,Curtis,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,2,18,395.6249653696,
Emily,Robnett,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,3,18,408.23475266657,
Ingrid,Anderson,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,15,18,559.55220023022,
Cara,Hamann,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,16,18,572.16198752719,
Geoff,Perrill,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,23,42,451.17807573187,
Bryan,Wenzel,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,39,42,558.81527677421,
Andrew,Peterson,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,6,38,327.14592358079,
Benjamin,Anderson,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,20,91,389.76301195422,
Ingrid,Anderson,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,39,39,594.98082372206,
Anthony,Iannacito,Cyclo X Xilinx,2014-09-20,Men Single Speed,5,35,295.18619191435,
Ingrid,Anderson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,39,42,599.59992769072,
Andrew,Peterson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,4,35,346.66091070536,
Benjamin,Anderson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,44,100,387.39502883964,
Anthony,Iannacito,Back to Basics Cyclocross 2014,2014-09-17,Men A,6,24,306.02008903471,
Anthony,Iannacito,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,7,35,278.7661444793,
Alijah,Beatty,Dirty Wooden Shoe Day 2,2014-09-14,Men Juniors under 19,2,5,,
Vanessa,Curtis,Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,1,4,,
Alijah,Beatty,Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,3,4,,
Darian,Nagle-gamm,Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,4,4,,
Anthony,Iannacito,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,3,28,286.40616395384,
John,Wemmie,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,12,22,519.2827784334,
Vanessa,Curtis,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,14,22,538.45739826478,
Benjamin,Anderson,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,8,16,343.19994892217,
Julian,Wemmie,Dirty Wooden Shoe Day 1,2014-09-13,Men Juniors under 19,2,4,,
Brittany,Mcconnell,Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 1/2/3,1,4,,
Vanessa,Curtis,Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 1/2/3,3,4,,
Darian,Nagle-gamm,Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 1/2/3,4,4,,
Michael,Merulla,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,6,9,574.31975502231,
Anthony,Iannacito,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,3,26,275.34386724303,
Andrew,Peterson,Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,8,13,363.72403371676,
Benjamin,Anderson,Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,12,13,421.39456266831,
Darian,Nagle-gamm,Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,8,10,544.6525528534,
Ingrid,Anderson,Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,10,10,587.93751419824,
Benjamin,Anderson,Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,8,18,327.41101194262,
Andrew,Peterson,Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,11,18,361.27845255556,
Darian,Nagle-gamm,Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,8,14,500.48951411704,
Ingrid,Anderson,Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,12,14,563.54125232159,
Alijah,Beatty,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,14,18,531.63596220582,
Anthony,Iannacito,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,35,88,305.03860418583,
Anthony,Iannacito,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,4,12,301.31184018914,
Alijah,Beatty,Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,13,19,562.11300726573,
Kevin,Mcconnell,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,3,27,241.38818757495,
Matias,Perret,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,14,27,346.69224777649,
Andrew,Peterson,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,15,27,356.26534415844,
Benjamin,Anderson,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,17,27,375.41153692236,
Robin,Williams,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3/4 Masters 35+,1,7,444.04798541426,
James,Hopson,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,12,21,469.54057719489,
Michael,Merulla,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,19,21,563.28032402163,
Eric,Taylor,Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,6,22,451.29588247994,
Ingrid,Anderson,Iowa State Cyclocross Championships,2013-12-7,Women 4,4,5,,
Brittany,Mcconnell,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,1,10,359.44724177394,
Robin,Williams,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,2,10,381.551483771,
Vanessa,Curtis,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,4,10,425.75996776512,
Alijah,Beatty,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,7,10,492.0726937563,
Emily,Robnett,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,8,10,514.17693575336,
Cara,Hamann,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,9,10,536.28117775042,
Alijah,Beatty,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,12,18,486.30223125324,
Andrew,Peterson,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,7,18,307.96303995064,
Kyle,Williams,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,16,18,448.41122053497,
Benjamin,Anderson,Jingle Cross Day 3,2013-11-17,Men 2,28,48,334.23650576518,
Aaron,Robnett,Jingle Cross Day 3,2013-11-17,Men 2,38,48,352.98650576518,
Geoff,Perrill,Jingle Cross Day 3,2013-11-17,Men 3,78,78,545.3469885634,
Thomas,Scholz,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,7,20,403.10691432346,
Thad,Neil,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,12,52,436.89643233383,
Pavel,Kuznetsov,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,13,52,443.79723983653,
Scott,Shelman,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,18,52,478.30127735006,
Eric,Taylor,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,19,52,485.20208485276,
David,Vonholten,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,21,52,499.00369985817,
Amaris,Mccann,Jingle Cross Day 3,2013-11-17,Women 4,12,17,611.59958297857,
Ingrid,Anderson,Jingle Cross Day 3,2013-11-17,Women 4,15,17,655.84447253927,
Vanessa,Curtis,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,16,32,475.37913983947,
Lauren,Trolley,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,20,32,504.49536244685,
Andrew,Peterson,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,6,31,281.80937050166,
Henning,Gerke,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,11,31,340.90468525083,
Kyle,Williams,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,15,31,388.18093705017,
Benjamin,Anderson,Jingle Cross Day 2,2013-11-16,Men 2,26,47,337.72290115638,
Geoff,Perrill,Jingle Cross Day 2,2013-11-16,Men 3,82,84,538.53214867882,
Bryan,Wenzel,Jingle Cross Day 2,2013-11-16,Men 3,83,84,541.81251693323,
Thomas,Scholz,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,7,25,386.1303076171,
Michael,Merulla,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,22,25,557.54123682788,
Peter,Kaboli,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,31,60,411.29301036177,
Kathleen,Porter,Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,11,14,574.70325701847,
Eric,Taylor,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,13,92,399.46671923431,
Pavel,Kuznetsov,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,17,92,416.41298255488,
John,Martinek,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,27,92,458.77864085631,
Ingrid,Anderson,Jingle Cross Day 2,2013-11-16,Women 4,9,28,533.57938603877,
Vanessa,Curtis,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,24,47,484.22691312004,
Lauren,Trolley,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,32,47,521.76633704304,
Darian,Nagle-gamm,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,38,47,549.92090498529,
Darcy,Sanford,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,41,47,563.99818895641,
Tricia,Dewall,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,46,47,587.46032890828,
Andrew,Peterson,Jingle Cross Day 1,2013-11-15,Men Cat 2,24,44,334.57892375603,
Benjamin,Anderson,Jingle Cross Day 1,2013-11-15,Men Cat 2,28,44,347.05357026517,
Aaron,Robnett,Jingle Cross Day 1,2013-11-15,Men Cat 2,30,44,353.29089351975,
Geoff,Perrill,Jingle Cross Day 1,2013-11-15,Men Cat 3,24,85,357.55920761105,
Kyle,Williams,Jingle Cross Day 1,2013-11-15,Men Cat 3,38,85,408.43415469702,
Bryan,Wenzel,Jingle Cross Day 1,2013-11-15,Men Cat 3,76,85,542.88937199566,
Pavel,Kuznetsov,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,7,69,383.95102153894,
Eric,Taylor,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,16,69,427.88092292503,
John,Martinek,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,31,69,501.09742523519,
Peter,Kaboli,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,22,43,407.33708363896,
Thomas,Scholz,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,8,20,419.99029218415,
Lauren,Trolley,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,26,43,517.06229232273,
Darian,Nagle-gamm,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,27,43,523.13134882491,
Tricia,Dewall,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,32,43,553.47663133586,
Darcy,Sanford,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,38,43,577.75285734461,
Amaris,Mccann,Jingle Cross Day 1,2013-11-15,Women Cat 4,12,21,598.43262150957,
Ingrid,Anderson,Jingle Cross Day 1,2013-11-15,Women Cat 4,13,21,610.9911348794,
Robin,Hayward,Jingle Cross Day 1,2013-11-15,Women Cat 4,18,21,673.78370172855,
Henning,Gerke,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,24,45,362.574674522,
Kyle,Williams,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,66,90,472.77045306283,
Emily,Robnett,Devils Cross 2K13,2013-11-9,Women Cat 1/2/3/4/5,3,7,485.43949268295,
Ingrid,Anderson,Devils Cross 2K13,2013-11-9,Women Cat 1/2/3/4/5,7,7,633.32228370605,
Benjamin,Anderson,Devils Cross 2K13,2013-11-9,Men Cat 1/2/3/4/5,5,8,382.47278282807,
Henning,Gerke,Devils Cross 2K13,2013-11-9,Men Master  35+,1,4,,
Eric,Taylor,Devils Cross 2K13,2013-11-9,Men Master  35+,3,4,,
Michael,Merulla,Devils Cross 2K13,2013-11-9,Men Master  55+,5,5,,
Kyle,Williams,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,67,97,483.57803665932,
James,Hopson,Spooky Cross Day 2,2013-11-3,Men  Masters 55+,2,9,420.53761494476,
Kevin,Mcconnell,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,1,18,254.4197539274,
John,Martinek,Spooky Cross Day 2,2013-11-3,Men  Masters 45+,12,14,511.33662834054,
Kyle,Williams,Spooky Cross Day 2,2013-11-3,Men  Masters 35+,11,14,432.42081910532,
Benjamin,Anderson,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,2,26,344.69636127325,
Brittany,Mcconnell,Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,1,12,371.2715365021,
Robin,Williams,Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,2,12,388.88953995095,
Alijah,Beatty,Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,3,12,406.5075433998,
James,Hopson,Spooky Cross Day 1,2013-11-2,Men  Masters 55+,2,8,442.24113872261,
Amaris,Mccann,Spooky Cross Day 1,2013-11-2,Women 4,8,12,625.24266564146,
Pavel,Kuznetsov,Spooky Cross Day 1,2013-11-2,Men Cat 4/5,3,28,402.25706091744,
Benjamin,Anderson,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,4,22,345.67798172451,
Brittany,Mcconnell,Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,2,12,370.5481551721,
Robin,Williams,Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,3,12,390.53932654696,
Alijah,Beatty,Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,6,12,450.51284067151,
Lauren,Trolley,Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,10,12,530.47752617093,
Alijah,Beatty,Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,5,12,468.06676520917,
Alijah,Beatty,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,3,19,425.41759445085,
Andrew,Peterson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,12,19,399.43336609097,
Vanessa,Curtis,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,5,9,489.52393284693,
Alijah,Beatty,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,8,20,502.7782076073,
Alijah,Beatty,Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,11,38,451.43276128074,
Andrew,Peterson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,5,27,318.52507827954,
Vanessa,Curtis,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,8,13,495.46800150685,
Alijah,Beatty,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,5,12,436.89987940313,
Alijah,Beatty,Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,3,27,408.36920693987,
Eric,Taylor,Oakley Night Cap Cross,2013-10-19,Men Cat 4,11,34,487.58925115748,
Brittany,Mcconnell,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,1,17,358.34716629778,
Robin,Williams,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,3,17,390.95857352461,
Darcy,Sanford,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,4,17,407.26427713802,
Emily,Robnett,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,9,17,488.79279520509,
Cara,Hamann,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,11,17,521.40420243192,
Kimber,Damhorst,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,12,17,537.70990604533,
Lauren,Trolley,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,15,17,586.62701688557,
Kevin,Mcconnell,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,3,36,240.69488395889,
Aaron,Robnett,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,10,36,299.60383093196,
Kyle,Williams,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,11,23,370.09570649561,
Eric,Taylor,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,12,23,376.99407437694,
Jeff,Dullard,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,20,23,432.18101742763,
Ingrid,Anderson,Oakley Night Cap Cross,2013-10-19,Women Cat 4,9,20,590,
Amaris,Mccann,Oakley Night Cap Cross,2013-10-19,Women Cat 4,13,20,630,
Benjamin,Anderson,Oakley Night Cap Cross,2013-10-19,Men Cat 3,4,45,328.23013522355,
